"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:paintings-collection-highlights","searchTerm","searchScore"
"53686","Mountain Landscape with Five Bridges","Etching"," Prints","5 3/4 x 8 5/16 in. (14.61 x 21.11 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","Signature","In plate","Watermark: 3 crescents","The Dolomite Mountains form a curtain backdrop to the city of Venice. Here Canaletto takes us up into their rugged terrain. Is there really a spot with such a complex of bridges and cascades' We don’t know, but something inspired the artist to populate this scene with a range of social status from the rich occupants of a fine coach at left, to the workers transporting heavy loads on a horse cart and in baskets on their backs, to an executed man hanging from a gallows at the far right.","","","From Vedute, altre presse da i loughi, altre ideate","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,329","Artist: Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1697–1768","","European Art","Public Domain","valid",8290,5843,0,"1",0,"B 22 iia/iib; Dev.19 only state",,"[""""]",,,"artist:""Canaletto (Giovanni Antonio Canal)""",28.0439
"53685","Le Preson. V.","Etching"," Prints","5 3/4 x 8 1/4 in. (14.61 x 20.96 cm) (plate)",,"Europe","Italy",,"1740-1745","Not on View","18th century","Signature and Inscription
[Le Preson V]","In plate","","The prison occupies the center of this view. To the left is the Doge’s palace, in front of which we see a knife grinder working at his wheel. The Ponte della Paglia (Bridge of the Straw), is at center, probably named for the nature of the market located nearby centuries earlier. The huts at either end of the bridge suggest that this heavily trafficked area was attractive to vendors. The large building with many chimneys is the Palazzo Dandolo, now the posh Hotel Danieli.","","","From Views, some representing actual places, others imaginary (Vedute, altre presse da i loughi, altre ideate), 1740-45","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,328","Artist: Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1697–1768","","European Art","Public Domain","valid",4064,2902,0,"1",0,"B 21 ii/iii; Dev 18 only state",,"[""""]",,,"artist:""Canaletto (Giovanni Antonio Canal)""",28.0439
"53668","Le Porte del Dolo (The Locks at Dolo)","Etching"," Prints","11 3/4 x 16 3/4 in. (29.85 x 42.55 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","Signature","In plate","Watermark: 3 crescents","","","","From Vedute, altre presse da i loughi, altre ideate","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,316","Artist: Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1697–1768","","European Art","Public Domain","valid",4685,3376,0,"1",0,"B 6 ii/iii; DeV 6 i/ii",,"[""""]",,,"artist:""Canaletto (Giovanni Antonio Canal)""",28.0439
"53689","The Procuratie Nuove and San Geminiano, Venice","Etching"," Prints","5 11/16 x 8 3/8 in. (14.45 x 21.27 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","Signature","In plate","Watermark: 3 crescents","This view of Piazza San Marco (St. Mark’s Square) is framed by the loggia of St Mark's Basilica at left and the Torre dell Orologio (Clock Tower) on the right. The long building with its façade in shadow is the Procuratie Nuove, the residence of the Procurate of Saint Mark’s, a powerful official who oversaw the church’s treasury. He lived on the upper floors and the lower floors were rented to cafes that still serve the city’s throngs of tourists. The sunlit, classicizing façade with the triangular pediment and circular window is the Church of S. Geminiano, which was torn down in 1807 during the Napoleonic occupation of Venice.","","","From Vedute, altre presse da i loughi, altre ideate","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,332","Artist: Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1697–1768","","European Art","Public Domain","valid",7783,5843,0,"1",0,"B 25 i/ii early; Dev.22 ii/ii",,"[""""]",,,"artist:""Canaletto (Giovanni Antonio Canal)""",28.0439
"53682","La Libreria V. (The Library, Venice)","Etching"," Prints","5 11/16 x 8 3/16 in. (14.45 x 20.8 cm) (plate)",,"Europe","Italy",,"1740-1745","Not on View","18th century","Signature","In plate","","The sumptuous library was the masterpiece of architect Jacopo Sansovino (1486-1570), but Canaletto makes the people of Venice seem far more interested in the puppet show taking place near the column of St. Theodore at the far left. Theodore was the patron saint if Venice until—according to tradition—the relics of St. Mark were brought to the city in 828 AD. The massive building partly seen at right is the campanile—the bell tower—of the Basilica of San Marco.","","","From Views, some representing actual places, others imaginary (Vedute, altre presse da i loughi, altre ideate), 1740-45","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,325","Artist: Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1697–1768","","European Art","Public Domain","valid",4064,2902,0,"1",0,"B. 18 ii/iii; Dev. 15 iii/iii",,"[""""]",,,"artist:""Canaletto (Giovanni Antonio Canal)""",28.0439
"53676","The Portico with the Lantern, plate from ""Views, some representing actual places, others imaginary""","Etching"," Prints","11 13/16 x 16 13/16 in. (30 x 42.7 cm) (plate)",,"Europe","Italy",,"1740-1745","Not on View","18th century","","","Watermark: 3 crescents","In this imaginary scene, Canaletto visually linked dilapidated modern structures with ancient Roman remains, including a triumphal arch and temple. Overgrown with vines, the large, shadowy arches of the portico frame the luminous view, set near a harbor where ships are moored. A single, forgotten lantern hangs against the sky. Canaletto’s quivering lines amplify the bright, flickering light on aging stone and plaster walls.

At left, a bishop’s tomb (recognizable by the statue of a seated bishop on top) shows signs of neglect. Up on rooftop terrace, laundresses have started to hang sheets out to dry. At right, a drummer rests on his instrument while the rest of his troop looks expectantly for someone to disembark at the port.","","","From Vedute, altre presse da i loughi, altre ideate","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,320","Artist: Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1697–1768","","European Art","Public Domain","valid",4515,3361,0,"1",0,"B. 10 ii/iii; De. 10 i/iii",,"[""""]",,,"artist:""Canaletto (Giovanni Antonio Canal)""",28.0439
"53690","The Market at Dolo","Etching"," Prints","5 11/16 x 8 1/8 in. (14.45 x 20.64 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","Signature","In plate","","","","","From Vedute, altre presse da i loughi, altre ideate","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,333","Artist: Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1697–1768","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dev 23 ii/iii; B.26 undescribed between ii and iii/iv",,"[""""]",,,"artist:""Canaletto (Giovanni Antonio Canal)""",14.02195
"53699","Landscape with Ruined Monuments","Etching"," Prints","5 11/16 x 8 1/2 in. (14.45 x 21.59 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","Signature","In plate at LC: [A. Canal f.]","Watermark: 3 crescents","","","","From Vedute, altre presse da i loughi, altre ideate","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,338","Artist: Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1697–1768","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bromberg 31 os early; Dev.28 only state",,"[""""]",,,"artist:""Canaletto (Giovanni Antonio Canal)""",14.02195
"53669","Prà Della Valle (The Prato della Valle)","Etching"," Prints","Image Size: 11-3/4 x 16-7/8 in. (29.8 x 42.9 cm)",,"Europe","Italy",,"18th century","Not on View","18th century","Yes","In plate","","","","","From Vedute, altre presse da i loughi, altre ideate","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,317","Artist: Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1697–1768","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B 8 i/ii; Dev.7 i/ii",,"[""""]",,,"artist:""Canaletto (Giovanni Antonio Canal)""",14.02195
"53677","Panorama D' une Ville Baignée Par Une Rivière","Etching"," Prints","11 7/8 x 16 7/8 in. (30.16 x 42.86 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","Yes","","","","","","From Vedute, altre presse da i loughi, altre ideate","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,321","Artist: Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1697–1768","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B. 11 ii/iii; Dev. 11 i/ii",,"[""""]",,,"artist:""Canaletto (Giovanni Antonio Canal)""",14.02195
"53691","Landscape with a Pilgrim at Prayer","Etching"," Prints","5 11/16 x 8 1/4 in. (14.45 x 20.96 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","Signature","In plate","","","","","From Vedute, altre presse da i loughi, altre ideate","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,334","Artist: Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1697–1768","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dev 24 ii/ii; B.27 between ii and iii/iii",,"[""""]",,,"artist:""Canaletto (Giovanni Antonio Canal)""",14.02195
"53695","Landscape with a Woman at Well","Etching"," Prints","5 1/4 x 8 1/8 in. (13.34 x 20.64 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","","","","","","","From Vedute, altre presse da i loughi, altre ideate","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,336","Artist: Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1697–1768","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B 29 iia/iii; Dev 26 only state",,"[""""]",,,"artist:""Canaletto (Giovanni Antonio Canal)""",14.02195
"53572","La Torre Di Malghera (The Tower at Marghera)","Etching"," Prints","11 3/4 x 16 7/8 in. (29.85 x 42.86 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","","","Watermark: 3 crescents","","","","From Vedute, altre presse da i loughi, altre ideate","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,312","Artist: Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1697–1768","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dev 2 i/ii; B.2 ii/iii",,"[""""]",,,"artist:""Canaletto (Giovanni Antonio Canal)""",14.02195
"53701","The Bishop's Tomb","Etching"," Prints","8 9/16 x 5 1/8 in. (21.75 x 13.02 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","","","Watermark: 3 crescents","","","","From Vedute, altre presse da i loughi, altre ideate","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,339","Artist: Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1697–1768","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B 15 os; Dev.29 os",,"[""""]",,,"artist:""Canaletto (Giovanni Antonio Canal)""",14.02195
"53697","Imaginary View of San Giacomo di Rialto","Etching"," Prints","5 11/16 x 8 7/16 in. (14.45 x 21.43 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","Signature","In plate at LC: [A. Canal f.]","Watermark: 3 crescents","","","","From Vedute, altre presse da i loughi, altre ideate","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,337","Artist: Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1697–1768","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B. 30 ii/ii; Dev.27",,"[""""]",,,"artist:""Canaletto (Giovanni Antonio Canal)""",14.02195
"53665","Al Dolo (At Dolo)","Etching"," Prints","11 13/16 x 17 in. (30 x 43.18 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","Signature","In plate","","","","","From Vedute, altre presse da i loughi, altre ideate","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,314","Artist: Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1697–1768","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B 4 ii/iii; DeV.4 i/ii",,"[""""]",,,"artist:""Canaletto (Giovanni Antonio Canal)""",14.02195
"53664","Mestre, Venice","Etching"," Prints","11 3/4 x 13/16 in. (29.85 x 2.06 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","","","","","","","From Vedute, altre presse da i loughi, altre ideate","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,313","Artist: Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1697–1768","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"DeV 3 i/ii; B.3 i/ii",,"[""""]",,,"artist:""Canaletto (Giovanni Antonio Canal)""",14.02195
"53680","The House with the Peristyle","Etching"," Prints","11 3/4 x 8 1/2 in. (29.85 x 21.59 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","Mark","","Watermark: 3 crescents","","","","From Vedute, altre presse da i loughi, altre ideate","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,323","Artist: Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1697–1768","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B 14 ii/ii; Dev 13 ii/ii",,"[""""]",,,"artist:""Canaletto (Giovanni Antonio Canal)""",14.02195
"53570","Title Page for Vedute altre prese da i luoghi altre ideate da Antonio Canal e da esso intagliate poste in prospetiva, Venice","Etching"," Prints","11 11/16 x 16 3/4 in. (29.69 x 42.55 cm) (plate)","Print","Europe","Italy",,"after 1744","Not on View","18th century","","","","","","","From Vedute altre prese da i luoghi altre ideate da Antonio Canal e da esso intagliate poste in prospetiva, Vencie","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,311","Artist: Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1697–1768","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dev.1 ii/ii; B.1 ii/ii",,"[""""]",,,"artist:""Canaletto (Giovanni Antonio Canal)""",14.02195
"53679","La Maison A' L' Inscription, MDCCXLI.A.C.","Etching"," Prints","11 13/16 x 8 1/2 in. (30 x 21.59 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","","","Watermark: 3 crescents","","","","From Vedute, altre presse da i loughi, altre ideate","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,322","Artist: Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1697–1768","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.13 os; Dev.12 ii/iii",,"[""""]",,,"artist:""Canaletto (Giovanni Antonio Canal)""",14.02195
"53670","Santa Giustina in Prà Della Valle (Santa Giustina in the Prato della Valle)","Etching"," Prints","11 3/4 x 16 7/8 in. (29.85 x 42.86 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","","","Watermark: 3 crescents","","","","From Vedute, altre presse da i loughi, altre ideate","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,318","Artist: Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1697–1768","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B. 7 i/ii; Dev. 8 i/ii",,"[""""]",,,"artist:""Canaletto (Giovanni Antonio Canal)""",14.02195
"53693","Landscape with Tower and Two Ruined Pillars","Etching"," Prints","5 11/16 x 8 1/4 in. (14.45 x 20.96 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","Signature","In plate","","","","","From Vedute, altre presse da i loughi, altre ideate","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,335","Artist: Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1697–1768","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B 28 ii/ii; Dev.25 only state",,"[""""]",,,"artist:""Canaletto (Giovanni Antonio Canal)""",14.02195
