"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aampi"
"50841","O from The ABC Bunny","Lithograph in reverse"," Prints","6 3/16 x 7 11/16 in. (15.72 x 19.53 cm) (image)
7 3/4 x 11 3/8 in. (19.69 x 28.89 cm) (sheet)",,"North America","United States",,"1933","Not on View","20th century","Signature 
see Signed","on margin in pencil","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.48","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",5616,3744,0,"1",0,"W.100",,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,true,
"57400","The Forge","Wash lithograph on zinc"," Prints","11 3/8 x 13 11/16 in. (28.89 x 34.77 cm) (image)
14 13/16 x 18 3/8 in. (37.62 x 46.67 cm) (sheet)",,"North America","United States",,"1932","Not on View","20th century","Signature
see Signed","in pencil","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.33","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",4399,3592,0,"1",0,"Z.&J. 84; W.96",,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,true,
"59874","L from the ABC Bunny","Lithograph in reverse"," Prints","6 1/8 x 7 5/8 in. (15.56 x 19.37 cm) (image)
7 15/16 x 11 3/8 in. (20.16 x 28.89 cm) (sheet)",,"North America","United States",,"1933","Not on View","20th century","","on sheet","","","","","From ","Gift of Dr. and Mrs. John E. Larkin Jr.","P.87.13.47","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",5271,3654,0,"1",0,"W.100",,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,true,
"59876","K from The ABC Bunny","Lithograph in reverse"," Prints","6 1/8 x 7 5/8 in. (15.56 x 19.37 cm) (image)
7 15/16 x 11 3/8 in. (20.16 x 28.89 cm) (sheet)",,"North America","United States",,"1933","Not on View","20th century","Signature
see Signed","on sheet","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.46","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",5236,3781,0,"1",0,"W.100",,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,true,
"59878","Q-R from The ABC Bunny","Lithograph in reverse"," Prints","6 1/8 x 7 5/8 in. (15.56 x 19.37 cm) (image)
7 5/16 x 11 3/4 in. (18.57 x 29.85 cm) (sheet)",,"North America","United States",,"1933","Not on View","20th century","Signature
see Signed","on sheet","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.49","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",5271,3654,0,"1",0,"W.100",,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,true,
"25571","Mother Nursing a Child","Pen, brush, black ink, grey wash, and graphite"," Drawings","5 3/8 x 8 1/2 in. (13.7 x 21.6 cm) (irregular)","Drawing","North America","United States",,"20th century","Not on View","20th century","in pencil, verso: [F.F. 178]","in graphite, recto, LL: Isabel Bishop","","Isabel Bishop reveled in the theater provided by New York City’s public spaces and paid particular attention to the roles played by women. For many years she frequented Union Square, where the middle and lower classes would congregate. She sat on park benches making sketches of the endless supply of free models.","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","88.101.5","Artist: Isabel Bishop","Artist","American","American, 1902–1988","%C2%A9 Estate of Isabel Bishop. Courtesy of DC Moore Gallery%2C New York.","Arts of the Americas","In Copyright–Educational Use","valid",4646,3202,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,true,
"49807","Sunset","Wash lithograph on zinc"," Prints","8 1/2 x 10 13/16 in. (21.59 x 27.46 cm) (image)
11 1/2 x 15 13/16 in. (29.21 x 40.16 cm) (sheet)",,"North America","United States",,"1929","Not on View","20th century","Signature","on sheet","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.19","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",9214,6829,0,"1",0,"Z. & J. 55; W. 73",,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"24103","Open Pit Mine","Brush and india ink"," Drawings","20 x 26 3/4in. (50.8 x 67.9cm)",,"North America","United States",,"c. 1938","Not on View","20th century","Signature; Mark","","Watermark: <--MAN 1938>","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","83.166.8","Artist: Stanford Fenelle","Artist","American","American, born 1909","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6987,5353,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"24101","Frosty Morning (Our Back Yard)","Watercolor on heavy paper"," Drawings; Works on Paper","13 7/8 x 16 in. (35.24 x 40.64 cm) (image)","Watercolor","North America","United States",,"c. 1930s","Not on View","20th century","Inscribed in pencil, UR margin: Our Back Yard

Inscribed in pencil, recto margin: #35; and various framer\'s notations","none seen","","","Urban scene with various brick buildings covered in heavy snow, with gray, overcast sky","John and Colles Larkin, Dellwood, Minn.; given to MIA, 1983.","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","83.166.5","Artist: Bob Brown","Artist","American","American, 1895 - 1954","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5026,3620,0,"1",1,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"3687","Captain William Johnston (1776-1850)","Oil on canvas"," Paintings","30 x 25 in. (76.2 x 63.5 cm) (canvas)","Painting","North America","United States",,"1849-1850","Not on View","19th century","","","","","Portrait.","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","87.91.2","Artist: George Caleb Bingham","Artist","American","American, 1811 - 1879","","Arts of the Americas","Public Domain","valid",1600,1920,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"3686","Rachel Spears Johnston (1786-1850)","Oil on panel"," Paintings","30 1/16 x 25 in. (76.36 x 63.5 cm) (panel)","Painting","North America","United States",,"c. 1837","Not on View","19th century","","","","","Portrait.","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","87.91.1","Artist: George Caleb Bingham","Artist","American","American, 1811 - 1879","","Arts of the Americas","Public Domain","valid",1658,1920,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"9799","Buffalo Hunt, White Wolves Attacking a Buffalo Bull","Hand-colored lithograph"," Prints","11 13/16 x 17 7/8 in. (30 x 45.4 cm) (image, sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 10 from North American Indian Collection, London, 1844","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.86.37.10","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Arts of the Americas","Public Domain","valid",8864,5931,0,"1",0,,,"[""64351"",""9799""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"8765","Nude Sitting by a River","Watercolor on off white watercolor wove paper"," Drawings","16 7/8 x 13 7/8 in. (42.86 x 35.24 cm) (image)",,"North America","United States",,"19th century","Not on View","19th century","Signature","[F.O.C. Darley] in ink, lower right","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","83.166.6","Artist: Felix O. C. Darley","Artist","American","American, 1822 - 1888","","Arts of the Americas","Public Domain","valid",3317,4055,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"7682","Group of North American Indians from Life","Hand-colored lithograph"," Prints","17 11/16 x 13 in. (44.93 x 33.02 cm) (image, sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 1 from North American Indian Collection, London, 1844","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.86.37.1","Artist: George Catlin; Printer: Day &amp; Haghe, London","Artist","American","American, 1796 - 1872","","Arts of the Americas","Public Domain","valid",6540,8842,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"9552","Forest Landscape with River","Graphite and charcoal, heightened with white gouache on brown wove paper"," Drawings","16 3/4 x 12 1/2 in. (42.55 x 31.75 cm) (image)","Drawing","North America","United States",,"1873","Not on View","19th century","Date
recto, LR: [Aug. 11. 73]","","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","87.102.2","Artist: Homer Dodge Martin","Artist","American","American, 1836 - 1897","","Arts of the Americas","Public Domain","valid",3152,4250,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"7688","Buffalo Dance","Hand-colored lithograph"," Prints","12 x 17 3/4 in. (30.48 x 45.09 cm) (image, sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 8 from North American Indian Collection, London, 1844","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.86.37.8","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Arts of the Americas","Public Domain","valid",8841,6079,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"7689","Buffalo Hunt, Surround","Hand-colored lithograph"," Prints","12 1/16 x 17 3/4 in. (30.64 x 45.09 cm) (image, sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 9 from North American Indian Collection, 1844","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.86.37.9","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Arts of the Americas","Public Domain","valid",8841,6108,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"7685","Wild Horses at Play","Hand-colored lithograph"," Prints","12 1/16 x 17 11/16 in. (30.64 x 44.93 cm) (image, sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","During the 1830s, George Catlin traversed the Great Plains to record the appearance and customs of Native people. He was among the first artists of European descent to travel widely in the Midwest and West, spending eight years chronicling scenes of daily life among the 48 indigenous tribes he encountered. In 1844, with the intention of honoring and preserving Native culture in the face of growing oppression by the U.S. government and military, Catlin published a series of 25 hand-colored lithographs based on his sketches and paintings. Though he romanticized many of his subjects, the prints in North American Indian Collection provide a glimpse of Native culture on the U.S. frontier in the 1830s.","","","From Plate 3 from North American Indian Collection, London, 1844","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.86.37.3","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Arts of the Americas","Public Domain","valid",8841,6096,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"7687","Buffalo Hunt: Chase","Hand-colored lithograph"," Prints","12 x 17 3/4 in. (30.48 x 45.09 cm) (image, sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 7 from North American Indian Collection, London, 1844","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.86.37.7","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Arts of the Americas","Public Domain","valid",8881,5845,0,"1",1,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"8266","New Moon","Color screenprint"," Prints","17 x 9 1/16 in. (43.18 x 23.02 cm) (image)
22 1/16 x 14 in. (56.04 x 35.56 cm) (sheet)","Print","North America","United States",,"c. 1936","Not on View","20th century","","","","Following his studies at the Minneapolis School of Art—now Minneapolis College of Art and Design—Minnesota native Clement Haupers studied in Paris in the 1920s along with a number of other Minnesota artists. The Grande Chaumiére and at Académie Colarossi were two schools that catered to visiting American artists.","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.112","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2347,4385,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"9595","Sidi Mahad","Black, blue and white chalk"," Drawings","12 3/4 x 8 in. (32.39 x 20.32 cm)",,"North America","United States",,"December 2, 1889","Not on View","19th century","Signature; Title; Date","in chalk, LRC: [Sidi Mahad/E. Vedder 1889/Dec 2nd 89/Cairo]","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","88.101.2","Artist: Elihu Vedder","Artist","American","American, 1836 - 1923","","Arts of the Americas","Public Domain","valid",1165,1920,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"7683","Buffalo Hunt, Under the White Wolf Skin","Hand-colored lithograph"," Prints","12 1/8 x 17 3/4 in. (30.8 x 45.09 cm) (image, sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 13 from North American Indian Collection, London, 1844","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.86.37.13","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Arts of the Americas","Public Domain","valid",8841,6135,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"7686","Buffalo Hunt, Chase","Hand-colored lithograph"," Prints","11 5/8 x 17 7/8 in. (29.53 x 45.4 cm) (image, sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 5 from North American Indian Collection, London, 1844","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.86.37.5","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Arts of the Americas","Public Domain","valid",8841,6050,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"7684","The Bear Dance","Hand-colored lithograph"," Prints","12 1/8 x 18 in. (30.8 x 45.72 cm) (image, sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 18 from North American Indian Collection, London, 1844","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.86.37.18","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Arts of the Americas","Public Domain","valid",8936,6119,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"25443","Resting Man","Pen, brush, black ink, and grey wash"," Drawings","6 13/16 x 5 in. (17.3 x 12.7 cm)","Drawing","North America","United States",,"c. 1929","Not on View","20th century","verso: [Resting Man-ink wash/mf # 30 3 3/4 x 3 3/4 / c 1929]","in graphite, LR: [Isabel Bishop]","black ink pen marks, verso, bottom of sheet","","","Midtown Galleries, New York",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","88.101.4","Artist: Isabel Bishop","Artist","American","American, 1902–1988","%C2%A9 Estate of Isabel Bishop. Courtesy of DC Moore Gallery%2C New York.","Arts of the Americas","In Copyright–Educational Use","valid",2406,3172,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,true,
"24098","River Park","Watercolor"," Drawings","13 7/8 x 19 7/8in. (35.2 x 50.5cm)","Watercolor","North America","United States",,"1938","Not on View","20th century","Signature; Inscription; Date

verso: [Englewood N.J.] in ink: [August 1935] in pencil: [River Park]","LR: [Schnackenberg]","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","83.166.17","Artist: Henry Ernest Schnakenberg","Artist","American","American, 1892 - 1970","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5217,3639,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
