"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas"
"132141","Big Brother and the Holding Company, Avalon Ballroom, July 15-16, 1966","Color lithograph"," Prints","11 × 8 1/2 in. (27.94 × 21.59 cm)","Handbill","North America","United States",,"1966","Not on View","20th century","","","","","printed in purple; small oval image of a bare-breasted woman with a snake's head on her PR shoulder; oval composition with ""LOVE CONCERT / DANCE"" around oval opening","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.17","Artist: Alton Kelley; Artist: Stanley Mouse","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",4480,5581,1,"1",0,,,"[""""]","artist:""Alton Kelley""",13.992611,
"132124","Other Half, Sons of Champlin, 1601 West Evans Street, Denver, November 10-11, 1967","Color lithograph"," Prints","22 9/16 × 13 1/8 in. (57.31 × 33.34 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","head of cartoon man with glasses (Alfred E. Neuman) in oval at top center with an atomic mushroom cloud in ULC and a toadstool in URC; pair of hands holding a book at bottom; printed in black, medium green, light green, and tan; green typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.99","Artist: Alton Kelley; Artist: Stanley Mouse","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6670,11368,1,"1",0,,,"[""""]","artist:""Alton Kelley""",13.992611,
"132142","Jefferson Airplane, Great Society, Avalon Ballroom, July 22-23, 1966","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","printed in purple and tan; oval image of a woman with a large snake draped around her body, with the snake's head on her PR shoulder; background printed in tan with lacy pattern","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.18","Artist: Alton Kelley; Artist: Stanley Mouse","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7075,10099,1,"1",0,,,"[""""]","artist:""Alton Kelley""",13.992611,
"132150","Quicksilver Messenger Service, The Great Society, Avalon Ballroom, September 9-10, 1966","Color lithograph"," Prints","19 15/16 × 13 11/16 in. (50.64 × 34.77 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","printed in brown and red; image of head of a Native American man in profile at left in brown; text in red at right and bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.26","Artist: Alton Kelley; Artist: Stanley Mouse","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6588,9501,1,"1",0,,,"[""""]","artist:""Alton Kelley""",13.992611,
"132120","Allmen Joy, Lothar and the Hand People, 1601 West Evans Street, Denver, October 27-28, 1967","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","tan ground; symmetrical organic orange-red and red scrolling design surrounding tan ankh with Eye of Horus at center; black typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.94","Artist: Alton Kelley; Artist: Stanley Mouse","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7101,10033,1,"1",0,,,"[""""]","artist:""Alton Kelley""",13.992611,
"132146","Bob Diddley, Big Brother and the Holding Company, Avalon Ballroom, August 12-13, 1966","Color lithograph"," Prints","20 1/2 × 14 3/16 in. (52.07 × 36.04 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","printed in orange and bright blue; oval photographic image of ruins of a building with columns and curved balcony, with men with shovels in front of it","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.22","Artist: Alton Kelley; Artist: Stanley Mouse","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6857,9762,1,"1",0,,,"[""""]","artist:""Alton Kelley""",13.992611,
"132138","Big Brother and the Holding Company, Quicksilver Messenger Service, Avalon Ballroom, June 24-25, 1966","Color lithograph"," Prints","19 15/16 × 14 1/16 in. (50.64 × 35.72 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","printed in blue and gold; ""ZIG-ZAG"" at top; oval with simplified bearded man's face, smoking a cigarette, in blue; text on ribbons","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.14","Artist: Alton Kelley; Artist: Stanley Mouse","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7217,10055,1,"1",0,,,"[""""]","artist:""Alton Kelley""",13.992611,
"132168","Big Brother and the Holding Company, Quicksilver Messenger Service, Oxford Circle, Avalon Ballroom, February 17-18, 1967","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","central rectangle with black-and-white photo of a young man with a feather in his long hair, wearing beaded necklaces; symmetrical design with black and gold border motifs; black typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.48","Artist: Alton Kelley; Artist: Stanley Mouse","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",9519,6626,1,"1",0,,,"[""""]","artist:""Alton Kelley""",13.992611,
"132164","Moby Grape, The Sparrow, The Charlatans, Avalon Ballroom, January 13-14, 1967","Color lithograph"," Prints","19 15/16 × 14 in. (50.64 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","photograph of a seated woman with blonde bobbed hair, with her face lifted upwards, with closed eyes, her hands cupped in front of her chest; woman wears draping garment; photo printed in purple; red and white text, with red scrolls flowing from woman's cupped hands; purple text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.43","Artist: Alton Kelley; Artist: Stanley Mouse","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6799,9468,1,"1",0,,,"[""""]","artist:""Alton Kelley""",13.992611,
"132144","Big Brother and the Holding Company, The Oxford Circle, Bob Diddley, Sons of Adam, Avalon Ballroom, August 5-6, 1966","Color lithograph"," Prints","10 3/16 × 23 3/4 in. (25.88 × 60.33 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","green printing on white, resembling a dollar bill; central black and white image of a Native American man with long hair wearing a top hat, with a cigarette in his mouth","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.20","Artist: Alton Kelley; Artist: Stanley Mouse","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",11273,4943,1,"1",0,,,"[""""]","artist:""Alton Kelley""",13.992611,
"132149","13th Floor Elevators, The Sir Douglas Quintet, September 2-3, Avalon Ballroom","Color lithograph"," Prints","20 × 14 5/16 in. (50.8 × 36.35 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","printed in brown, red, and green; red house held by a green claw emerging from the ground, with a red vine around it and three flowers","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.25","Artist: Alton Kelley; Artist: Stanley Mouse","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6935,9511,1,"1",0,,,"[""""]","artist:""Alton Kelley""",13.992611,
"132154","Big Brother and the Holding Company, The Sir Douglas Quintet, Avalon Ballroom, October 15-16, 1966","Color lithograph"," Prints","20 × 14 5/16 in. (50.8 × 36.35 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","central square design with woman's face in purple with lacy flowers and foliage superimposed over top; printed in black, blue, red, and purple","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.31","Artist: Alton Kelley; Artist: Stanley Mouse","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6938,9511,1,"1",0,,,"[""""]","artist:""Alton Kelley""",13.992611,
"132103","Van Morrison, The Daily Flash, 1601 West Evans Street, Denver, October 13-14, 1967","Color lithograph"," Prints","20 × 14 1/8 in. (50.8 × 35.88 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","photographic portrait of Native American man with long hair wearing a hat, beaded necklace, and three medals on his vest; orange and red organic symmetrical designs over image; black text; black typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.90","Artist: Alton Kelley; Artist: Stanley Mouse","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7101,9994,1,"1",0,,,"[""""]","artist:""Alton Kelley""",13.992611,
"132155","Daily Flash, Country Joe and the Fish, Avalon Ballroom, October 21-22, 1966","Lithograph"," Prints","20 × 14 5/16 in. (50.8 × 36.35 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","black-and-white; portrait of Edgar Allen Poe with large radiating letters on either side of his head","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.32","Artist: Alton Kelley; Artist: Stanley Mouse","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6732,9740,1,"1",0,,,"[""""]","artist:""Alton Kelley""",13.992611,
"132143","Bob Diddley, Quicksilver Messenger Service, Avalon Ballroom, July 28-30, 1966","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","printed in red and orange on tan ground; light-colored seated dog in front of a gramophone, with an orange cloud emerging from the gramophone horn, entering one of the dog's ears and exiting the other; text in orange cloud at top","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.19","Artist: Alton Kelley; Artist: Stanley Mouse","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7222,9865,1,"1",0,,,"[""""]","artist:""Alton Kelley""",13.992611,
"132161","The Youngbloods, The Sparrow, Sons of Champlin, Avalon Ballroom, December 16-17, 1966","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","standing man with a Mohawk hairstyle carrying a tomahawk, wearing an armband and feathers, inside an oval with zigzag pattern in red, blue, and yellow in background; red ground with blue text and patterns; figure printed in black on red","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.39","Artist: Alton Kelley; Artist: Stanley Mouse","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6796,9520,1,"1",0,,,"[""""]","artist:""Alton Kelley""",13.992611,
"132147","Grateful Dead, Sopwith Camel, August 19-20, Avalon Ballroom","Color lithograph"," Prints","20 7/16 × 14 3/16 in. (51.91 × 36.04 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","printed in black and yellow; Art Deco-style symmetrical form with face of Frankenstein below center and flowers in lower corners","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.23","Artist: Alton Kelley; Artist: Stanley Mouse","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6846,9799,1,"1",0,,,"[""""]","artist:""Alton Kelley""",13.992611,
"132140","The Sir Douglas Quintet, Everpresent Fullness, Avalon Ballroom, July 8-10, 1966","Color lithograph"," Prints","20 1/2 × 14 1/4 in. (52.07 × 36.2 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","printed in brown and green; cartoon image of Smokey the Bear wearing a flat-brimmed hat and pants with a belt buckle printed ""SMOKEY"", holding an electric guitar","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.16","Artist: Alton Kelley; Artist: Stanley Mouse","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7268,10279,1,"1",0,,,"[""""]","artist:""Alton Kelley""",13.992611,
"132151","Howlin' Wolf, Big Brother and the Holding Company, Avalon Ballroom, September 23-24, 1966","Color lithograph"," Prints","19 15/16 × 14 3/16 in. (50.64 × 36.04 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","green snarling, barking wolf's head with open mouth and red eyes, punching through a dark green banner; printed in black, red, orange, and green","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.28","Artist: Alton Kelley; Artist: Stanley Mouse","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6932,9473,1,"1",0,,,"[""""]","artist:""Alton Kelley""",13.992611,
"132148","Captain Beefheart and his Magic Band, The Charlatans, Avalon Ballroom, August 26-27, 1966","Color lithograph"," Prints","20 1/2 × 14 9/16 in. (52.07 × 36.99 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","printed in green, blue, and yellow; image of three singing heavyset men wearing medieval clothing at center","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.24","Artist: Alton Kelley; Artist: Stanley Mouse","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6970,9803,1,"1",0,,,"[""""]","artist:""Alton Kelley""",13.992611,
"132153","""The Woman with Green Hair,"" Jim Kweskin Jug Band, Big Brother and the Holding Company, Electric Train, Avalon Ballroom, October 7-8, 1966","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","In this 1966 Alton Kelley and Stanley Mouse collaboration, the poster’s central motif features a sinuous young woman with exaggerated swirls of abundant green hair who holds a lighted cigarette in her hand. Designed in 1896 by the Czech art nouveau painter and illustrator, Alphonse Mucha (1860-1939), the motif originally appeared in a series of advertising posters for Job, a French brand of cigarette rolling papers (see Mia P.91.1.8). Kelley and Mouse’s adaption of “Mucha woman” for their Avalon Ballroom concert poster was a not-so-subtle endorsement of recreational drug use. The designers understood that the image was already well known among the era’s counterculture youth, who favored Job cigarette papers to roll their marijuana joints.","Art Deco style; woman with long, twisting, green hair wearing a purple dress and holding a cigarette in her PR hand; printed in orange, purple, black, and green","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.30","Artist: Alton Kelley; Artist: Stanley Mouse","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7489,10591,1,"1",1,,,"[""""]","artist:""Alton Kelley""",13.992611,true
"136446","Jefferson Airplane, Big Brother and the Holding Company, Quicksilver Messenger Service, The Charlatans, The Grateful Dead, May 30, Winterland","Color lithograph"," Prints","18 5/16 × 13 15/16 in. (46.51 × 35.4 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","red and blue text over brown image of man in fedora hat with button on coat that reads ""Indian Agent""; black outline around image and text","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.33","Artist: Rick Griffin; Artist: Alton Kelley; Artist: Stanley Mouse","Artist","American","American, 1944 - 1991","%C2%A9 Rick Griffin %2F Alton Kelley %2F Stanley Mouse","Arts of the Americas","In Copyright","valid",6487,8423,1,"1",1,,,"[""""]","artist:""Alton Kelley""",11.678462,
"99664","The Grateful Dead, Quicksilver Messenger Service, January 27-28, Avalon Ballroom","Color lithograph"," Prints","20 1/8 x 14 in. (51.12 x 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","Family Dog poster no. 45; gold background with standing female figure with very long golden hair wearing a green robe leaning on a tall vase against red circle; green text","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.45","Designer: Alton Kelley; Designer: Stanley Mouse; Publisher: Family Dog Productions, San Francisco","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6027,8538,1,"1",0,"Family Dog 45",,"[""""]","artist:""Alton Kelley""",9.364313,
"132152","""Zebra Man,"" 13th Floor Elevators, Quicksilver Messenger Service, September 30-October 1, Avalon Ballroom","Color lithograph"," Prints","20 × 13 7/8 in. (50.8 × 35.24 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","The central image of this poster originated from a photograph by Ralph Morse featured on the cover of Life Magazine, December 6, 1954. Known as “Jet Age Man,” the eerie image was made by shining lights through a Venetian blind onto a man’s face, creating a contour map for a flight helmet design. In their poster design for an Avalon Ballroom concert by the 13th Floor Elevators and Quicksilver Messenger Service, Alton Kelley and Stanley Mouse altered Morse’s black-and-white photograph to vibrant orange and coupled it with a pair of orange pyramids featuring the “Eye of Providence” (or the all-seeing eye of God), a symbol composed of an eye set within a triangle surrounded by rays of light meant to represent a divine destiny. The 13th Floor Elevators adopted the all-seeing eye as part of the group’s brand identity, though for the band its meaning was not religious, but rather an awakened consciousness resulting from the hallucinogenic drug LSD. The symbol appeared in numerous concert posters and as part of a logo for the band’s bass drum. It was also featured on the front and back sleeve of the group’s 1966 debut album, The Psychedelic Sounds of the 13th Floor Elevators. The album cover is also noteworthy for featuring one the earliest appearances of the word “psychedelic” in the context of popular music.","man's face in orange stripes on turquoise ground; orange pyramids surmounted with radiating triangles with eyes in bottom corners","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.29","Artist: Alton Kelley; Artist: Stanley Mouse; Publisher: Family Dog Productions, San Francisco","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7422,10656,1,"1",1,,,"[""""]","artist:""Alton Kelley""",9.364313,
"132171","""Dance Dance,"" Quicksilver Messenger Service, The Charlatans, Congress of Wonders, December 15-17, Avalon Ballroom","Color lithograph"," Prints","20 9/16 x 11 5/16 in. (52.23 x 28.73 cm) (sheet)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","Family Dog poster no. 96; lavender background with dark oval image of embracing couple at center with view of man's back and woman's bare arms; text in purple and blue above and below; black typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.105","Artist: Alton Kelley; Artist: Stanley Mouse; Publisher: Family Dog Productions, San Francisco","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",4917,8810,1,"1",0,"Family Dog 96",,"[""""]","artist:""Alton Kelley""",9.364313,true
"99667","""Lovelady,"" Love, Congress of Wonders, Sons of Champlin, March 8-10, Avalon Ballroom","Color lithograph"," Prints","20 x 12 1/4 in. (50.8 x 31.12 cm) (sheet)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","Family Dog poster no. 109; green background with female figure surrounded by hair in purple; purple typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.116","Artist: Alton Kelley; Artist: Stanley Mouse; Publisher: Family Dog Productions, San Francisco","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",5287,8480,1,"1",0,"Family Dog 109",,"[""""]","artist:""Alton Kelley""",9.364313,true
