"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:paintings-collection-highlights","searchTerm","searchScore","list:prints-and-drawings-collection-highlights","list:recent-additions-to-the-prints-and-drawings-collection"
"2038","Portrait of Paul Valpinçon","Oil on canvas"," Paintings","15 7/8 x 12 3/4 in. (40.32 x 32.39 cm) (canvas)
24 x 20 3/8 x 3 1/8 in. (60.96 x 51.75 x 7.94 cm) (outer frame)","Painting","Europe","France",,"c. 1855","Not on View","19th century","","no","markings on verso: 
UL stretcher: [Degas/Lemoisne no. 99/ 2144]; [J149]; [Degas 98]
UC stretcher: [A5634]
L stretcher: [4 94](torn at top)
Center stretcher bar: [MIA loan label]; [MIA loan label]","Edgar Degas and Paul Valpinçon had a lifelong friendship that began even before the two became classmates in 1846. In fact, their fathers were friends. Paul’s father, Edouard Valpinçon, played a role in Degas’s artistic development by encouraging the young artist’s interest in the French neoclassical painter Jean-Auguste-Dominique Ingres. Degas’s admiration of Ingres is apparent in the crisp, classicizing manner with which he captured his friend’s likeness in this portrait. 
Many years later, Paul’s daughter, Hortense, recounted the family history of the portrait’s creation. She said it was painted in the courtyard of her grandfather’s Paris home when her father was only twenty-one years old—an age that corresponds with the date of 1855 inscribed, in an unknown hand, on the painting’s reverse.
The portrait remained with Hortense until the 1930s. Eventually it came into the collection of David M. Daniels, a native of St. Paul, who donated it to The Minneapolis Institute of Arts in 1974.","","",,"Gift of David M. Daniels in memory of Frances H. Daniels","74.28","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",4474,5571,0,"1",0,,,"[""2038"",""61054""]",,,,,"artist:""Edgar Degas""",17.332542,,
"5139","Beside the Sea","Pastel on paper"," Drawings","9 3/8 x 12 3/8 in. (23.81 x 31.43 cm) (image)","Drawing","Europe","France",,"1869","Not on View","19th century","","LRC in pencil: Degas / 69","","In 1869, Degas made a series of pastel drawings near Houlgate, a small seaside resort town in Normandy. Though extremely spare in conception, many of the drawings include detail sufficient to determine the precise locations where Degas worked. In this regard, Beside the Sea is particularly challenging for it is apparently devoid of specifically identifiable landmarks. Instead of trees, rocks, and the other usual vocabulary of landscape, Degas offers a scattering of barely indicated beach walkers to suggest scale and perspective. Nearly reduced to a series of horizontal striations, the radical simplicity of the drawing anticipates the tonal compositions of artists such as Whistler, Buhot, and Pennell.","Storm cloud and rain over water as seen from a beach","Atelier Degas, Paris (until 1919; his estate sale, Galerie Georges Petit, Paris, atelier sale IV, July 2-4, 1919, no. 24). Roger Sauerbach, Paris (until 1931; his sale, Hôtel Drouot, Paris, March 11, 1931, no. 8). Waller Collection, Paris. [Brame & Lorenceau, Paris, 1990-95; sold to Dayton]; Ruth and Bruce Dayton, Wayzata, MN (1995-96; gave to MIA)",,"Gift of Ruth and Bruce Dayton","96.86","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",6069,4730,0,"1",0,"Lemoisne 205",,"[""""]",,,,,"artist:""Edgar Degas""",17.332542,,
"8879","Nude Woman Standing, Drying Herself","Lithograph"," Prints","13 x 9 5/8 in. (33.02 x 24.45 cm) (image)
19 3/4 × 15 3/4 × 1 1/8 in. (50.17 × 40.01 × 2.86 cm) (outer frame)","Print","Europe","France",,"1891-1892","Not on View","19th century","","","","More than any other artist since Rembrandt, Edgar Degas treated the nude as a naked body rather than as an idealized figure. To 19th-century observers, this appeared revolutionary, a rejection of academic tradition based on the sculpture of ancient Greece and Rome. Female bathers, often in natural but awkward poses that to some seemed inappropriate for public display, formed a large part of his artistic production. In his hands, lithography also took on the casual appearance of a sketch rather than a highly finished drawing.","","[Carstairs Gallery, New York, until 1956; sold May 15, for $1,000, to Mia]",,"The Francisca S. Winston Fund, 1956","P.12,481","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",5616,8387,0,"1",0,"Delteil 65 iii/iv; Adhemar 63; Reed & Shapiro 61 iv/vi",,"[""""]",,,,,"artist:""Edgar Degas""",17.332542,,
"8878","Mary Cassatt at the Louvre: The Paintings Gallery","Etching, soft-ground, aquatint, and drypoint"," Prints","12 x 4 15/16 in. (30.48 x 12.54 cm) (plate)
16 1/4 x 8 5/16 in. (41.28 x 21.11 cm) (sheet)","Print","Europe","France",,"1879-1880","Not on View","19th century","Stamp","","Red stamp verso: [Atelier Ed. Degas (L.657)]","In 1865 Edgar Degas joined a group of artists, writers, critics, and collectors who met at Madame Desoye's famous shop, La Porte Chinoise, at 220 rue de Rivoli to discuss and admire Japanese art. The group included Edmond and Jules de Goncourt, Émile Zola, Charles Baudelaire, Edouard Manet, James Tissot, James McNeill Whistler, and Felix Bracquemond. Degas knew many other important collectors of Japanese art, who opened their doors to him. He became a collector himself and at the time of his death his studio held more than 100 ukiyo-e prints. Stylistically, Degas was most impressed by the subtle use of line, unusual organization of space, and unfamiliar foreshortening he found in Japanese art. Mary Cassatt at the Louvre is perhaps his most Japanese-inspired print. The narrow format and up-tilted background plane, the cropped column on the left, the unusual off-center arrangement of the subjects, and the bird's-eye perspective combine to make this an extremely daring composition.","","Hotel Drouet, Nov. 22, 1918, no. 34",,"The Putnam Dana McMillan Fund","P.82.13","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",1952,4296,0,"1",0,"Delteil 29 viii/xx; Adhemar 54 viii/xx; Reed & Shapiro 52 viii/xx",,"[""""]",,,,,"artist:""Edgar Degas""",17.332542,,
"9210","Four Studies of a Baby's Head","Charcoal"," Drawings","8 7/16 x 12 9/16 in. (21.43 x 31.91 cm)","Drawing","Europe","France",,"c. 1864-1867","Not on View","19th century","","","LR, stamp in red,: ATÉLIER ED. DEGAS  | Lugt 657 | 
Verso, stamp in red, lower edge: SUCCESSION | Lugt 658 bis | partial: ED. DEGAS (cropped)","","","Atélier Degas, Lugt 657, Paris (until 1917); Succession Ed. Degas, Lugt 658 bis. [Sagot-Le Garrec, Paris, until 1925; sold to MIA]",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes

DeLaittre Fund","25.33","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",4556,3000,0,"1",0,,,"[""""]",,,,,"artist:""Edgar Degas""",17.332542,,
"7730","Leaving the Bath","Drypoint and aquatint"," Prints","5 x 5 in. (12.7 x 12.7 cm) (plate)
8 x 7 1/4 in. (20.32 x 18.42 cm) (sheet)
19 3/4 x 15 3/4 x 1 1/8 in. (50.17 x 40.01 x 2.86 cm) (outer frame)","Print","Europe","France",,"1879-1880","Not on View","19th century","Recto: SOX / L.D. 39-  / LD 39 / 10: etat 5/17 La sortie du Bain [two Illegible letters, possibly E, K] orig de Degas $250 (dollar figure is superimposed over illegible erasures) | 
Verso: [LD 39 x of xvii / yt / Peg]","","","Edgar Degas's fascination with the human figure led him to depict the female bather for almost thirty years. ""The nude has always been portrayed in postures that presuppose an audience,"" he once said. ""But my women are simple, straightforward women, concerned with nothing beyond their physical existence.... It's as though one were peeping through a keyhole.""","Female nude seen from behind as she leaves her bath, with her attendant waiting nearby holding a towel. Not signed. No marks.","Passed down through unidentied family members to Ami Ladd Vitko, Long Lake, Minn.; acquired by MIA, 1990. Previous owner stated that the print had belonged to her great-grandmother, who was thought to have been one of Degas's studio models.",,"The John R. Van Derlip Fund","P.90.1","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",2868,3021,0,"1",1,"Delteil 39; Adhemar 49; Reed & Shapiro 42-undescribed state between xv and xvi/xxii",,"[""""]",,,,,"artist:""Edgar Degas""",17.332542,,
"1428","Achille De Gas","Thinned oil paint over graphite on paper prepared with oil, mounted on canvas"," Drawings","14 1/4 x 9 in. (36.2 x 22.9 cm) (image)
19 3/4 x 14 3/8 x 2 3/8 in. (50.17 x 36.51 x 6.03 cm) (outer frame)","Drawing","Europe","France",,"1868-1872","Not on View","19th century","","","Verso, label, blue-lined, at top, inscribed in pen and brown ink : 81. Degas / Portrait d\'Achille De Gas |  Label, at bottom, inscribed in pen and brown ink: New York / Amerique / [illegible]","Edgar Degas often used his family and friends as models. Here, his younger brother Achille poses as a dapper flâneur, a fixture of Parisian society who watches the urban spectacle with an air of boredom and ironic detachment. Achille himself was something of a pretentious do-nothing, frequently running up debts and engaging in scandalous behavior. (He shot and wounded the husband of a former lover in front of the Paris stock exchange.)

Degas portrays Achille leaning on an umbrella, twisting his hip and pushing his chest forward to emphasize the studied nonchalance of his half-buttoned coat. The sketch is a study for the male spectator in the foreground of the painting At the Races. With eyes downcast and striking a self-consciously debonair pose, the fellow is clearly more interested in being seen than in the action behind him.","standing man wearing top hat leaning on umbrella; as of March 2007 the frame 57.11 ter is used as the current frame per Patrick Noon's approval","René De Gas, brother of the artist, Paris (until 1927; his sale, Hôtel Drouot, Paris, November 10, 1927, no. 81, for Fr. 25,000, to Dale); Chester Dale, New York (1927-44; sale, Parke-Bernet Galleries, New York, March 16, 1944, no. 38, property of ""N.Y. Private Collector"" [Chester Dale], for $1,600, to Seligmann); [Jacques Seligmann & Co., New York, 1944-49; sold February 11, for $4,500, to McMillan]; Putnam Dana McMillan, Santa Barbara and Minneapolis (1949-d.1961; bequeathed to MIA)",,"Bequest of Putnam Dana McMillan","61.36.8","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",5790,9110,0,"1",0,"Lemoisne 307",,"[""""]",,,,,"artist:""Edgar Degas""",17.332542,,
"8151","Ballet Dancer in Repose","Charcoal"," Drawings","9 9/16 x 11 7/16 in. (24.29 x 29.05 cm) (irregular)
15 3/4 x 19 3/4 x 1 1/8 in. (40.01 x 50.17 x 2.86 cm) (outer frame)","Drawing","Europe","France",,"c. 1880-1882","Not on View","19th century","Signature; Stamp, Inscription","","Estate stamp in red ink, LL [degas] Lugt 658; inscribed in charcoal upper right [repos se caressant le genoux]
On verso: various illegible markings

","","","Edgar Degas, Paris (until d. 1917; his estate sale, Lugt 658, Galerie Georges Petit, Paris, atelier sale III, April 7-9, 1919, no. 109 (lot of four drawings) for Fr 2,000). [Galerie Bernheim-Jeune, Paris]. [Julius Böhler, Munich and Lucerne, until 1926; gave to the MIA]",,"Gift of Julius Boehler","26.10","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",4544,3827,0,"1",0,,,"[""""]",,,,,"artist:""Edgar Degas""",17.332542,,
"9088","Portrait of Marguerite Degas","Black chalk on brown paper heightened with white"," Drawings","8 13/16 x 5 1/2 in. (22.38 x 13.97 cm) (image)","Drawing","Europe","France",,"19th-20th century","Not on View","19th-20th century","Stamp, Title, Inscriptions","","LL in red, Degas Atelier stamp (L.657); verso in red pencil [ROUART] top of board; verso in blue pencil [DEGAS/\""Portrait di Marguerite Degas\""]","","","Atélier Degas, Lugt 657, Paris (in 1917). Rouart, Paris. David Daniels, New York (by 1958-1960, gave to MIA)",,"Gift of David M. Daniels","60.26","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",2919,4708,0,"1",0,,,"[""""]",,,,,"artist:""Edgar Degas""",17.332542,,
"7868","Ludovic Halévy Finds Mademoiselle Cardinal in the Dressing Room","Aquatint after monotype"," Prints","9 1/2 x 6 1/4 in. (24.13 x 15.88 cm) (image)
10 1/4 x 8 1/4 in. (26.04 x 20.96 cm) (sheet)","Print","Europe","France",,"c. 1880–1883","Not on View","19th century","Signature","Degas","","","black ink; second impression","Ginsburg Print Collection","From ","Gift of Kenneth and Lillian Smith","P.93.21.8","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Janis 213",,"[""""]",,,,,"artist:""Edgar Degas""",8.666271,,
"45753","Self Portrait, Winter","Etching"," Prints","9 x 5 3/4 in. (22.86 x 14.61 cm) (plate)
12 3/4 x 9 3/4 in. (32.39 x 24.77 cm) (sheet)","Print","Europe","France",,"1855","Not on View","19th century","","","","","canceled plate","","From ","Gift of David M. Daniels","P.13,342","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Delteil 1 v/v",,"[""""]",,,,,"artist:""Edgar Degas""",8.666271,,
"42094","Mary Cassatt at the Louvre: The Paintings Gallery","Etching, drypoint, aquatint, crayon electrique"," Prints","12 x 5 1/16 in. (30.48 x 12.86 cm) (plate)
12 7/8 x 9 5/8 in. (32.7 x 24.45 cm) (sheet)","Print","Europe","France",,"1879-1880","Not on View","19th century","","","","","cancelled plate; hard and soft ground etching","","From ","The Ethel Morrison Van Derlip Fund","P.13,379","Maker: Edgar Degas","Artist","French","French, 1834 - 1917","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Delteil 29 xx/xx; Reed and Shapiro 52 (cancelled); Adhemar 54",,"[""""]",,,,,"artist:""Edgar Degas""",8.666271,,
"116172","formerly on Portrait of Mlle. Hortense Valpinçon","wood and gilt"," Storage &amp; Display Furniture",,"Frame","Europe","France",,"c. 1871","Not on View","19th century","","","","Throughout his life, Degas was a frequent guest at Ménil-Hubert, the country estate of his childhood friend Paul Valpinçon. Located in Normandy, Ménil-Hubert offered the artist a pleasant change of scenery and a family of captive yet willing models, whom he depicted on numerous occasions. This portrait of his host’s eldest child and only daughter, Hortense, ranks among the most memorable products of those visits and stands as the most winning depiction of a child from Degas’s long career.
The circumstances surrounding the portrait’s creation were documented in the 1930s during an interview with Hortense, then Madame Jacques Fourchy. She said that, having come to Ménil-Hubert in haste, Degas was without proper canvas and was given a remnant of mattress ticking as a substitute. This account was dismissed by later art historians as a faded anecdote. However, the accuracy of Hortense’s memory was substantiated in 1996 when a pattern of blue-and-white striping was discovered at the taped edges of the canvas.
The portrait remained in the Valpinçon family until 1930, when Hortense sold it to Wildenstein & Co., from whom The Minneapolis Institute of Arts acquired it in 1947.","","",,"The John R. Van Derlip Fund","48.1 ter","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""116172"",""774""]",,,,,"artist:""Edgar Degas""",8.666271,,
"45760","Manet Seated, Turned to the Right","Etching, drypoint"," Prints","7 x 4 3/8 in. (17.78 x 11.11 cm) (plate)
12 5/8 x 9 3/4 in. (32.07 x 24.77 cm) (sheet)","Print","Europe","France",,"1864-1865","Not on View","19th century","","","","","","","From ","Gift of Mr. and Mrs. John E. Andrus III","P.85.38","Artist: Edgar Degas; Workshop: Ambroise Vollard : Edition of 1919 - 1920","Artist","French","French, 1867–1939","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Reed & Shapiro 18 cancelled, quite calm in appearance to the unresolved final state R&S 18 1864-65; Delteil 16 1864 Vollard edition of 1919-20; Adhemar 19 c.1861 err R&S p.264 (print inventory sheet)",,"[""""]",,,,,"artist:""Edgar Degas""",5.438128,,
