"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas"
"25848","Untitled [portrait of an unidentified man]","Albumen print (carte de visite)"," Photographs","3 5/8 x 2 1/4 in. (9.21 x 5.72 cm) (image)
4 x 2 7/16 in. (10.16 x 6.19 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'? 6-\'; C - logo","","from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.179","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2095,3319,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"25905","Rose Hersee (1845-1924)","Albumen print (carte de visite)"," Photographs","3 3/4 x 2 1/4 in. (9.53 x 5.72 cm) (image)
3 3/4 x 2 1/4 in. (9.53 x 5.72 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Rose Hersee, loo Hess\'; C - logo","","English singer; from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.117","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1621,2562,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"25950","Marian Ward","Two albumen prints (stereocard)"," Photographs","3 3/16 x 2 9/16 in. (8.1 x 6.51 cm) (image)
3 1/8 x 2 9/16 in. (7.94 x 6.51 cm) (image)
3 7/16 x 6 7/8 in. (8.73 x 17.46 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Marian Ward, Craig 5.00\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.309","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4696,2354,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"25973","Lotta (Charlotte Crabtree)","Albumen print (stereocard)"," Photographs","3 1/4 x 5 13/16 in. (8.26 x 14.76 cm) (image)
3 7/16 x 6 7/8 in. (8.73 x 17.46 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - Wm Senter ad stamp attached, \'Maillet, 8.50-1976\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","These photographs are examples of a stereograph created by Jeremiah Gurney. A stereograph is made up of two images next to each other on a page. Just like humans have two eyes, a stereoscopic camera has two lenses. The camera makes two pictures that look similar, but are taken from slightly different perspectives. Then, the pictures are placed into a stereoscope viewer (see an example displayed in the case), and the image that the eyes see is three-dimensional. This feature made them popular, although they were more expensive to purchase.","American actress; from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.306","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4725,2355,0,"1",1,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"25880","Untitled [portrait of an unidentified young woman]","Albumen print (carte de visite)"," Photographs","3 11/16 x 2 3/16 in. (9.37 x 5.56 cm) (image)
4 1/8 x 2 1/2 in. (10.48 x 6.35 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'261-43 $2-\'; C - logo; front BC - \'Pitt\'","","from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.211","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2077,3372,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"25914","Nallie Peiris","Albumen print (carte de visite)"," Photographs","3 11/16 x 2 5/16 in. (9.37 x 5.87 cm) (image)
4 1/8 x 2 7/16 in. (10.48 x 6.19 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'2.75 Weiner, Nallie Peiris\'; C - Logo; B - Gurney\'s address","","from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.160","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2070,3381,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"25948","Marie Aimee (1852-1887)","Albumen print (stereocard)"," Photographs","3 5/16 x 5 11/16 in. (8.41 x 14.45 cm) (image)
3 3/8 x 6 7/8 in. (8.57 x 17.46 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Swanson-74, B17, #054\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","French actress; from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.315","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4595,2292,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"25982","Linda Dietz","Albumen print (stereocard)"," Photographs","3 1/4 x 5 3/4 in. (8.26 x 14.61 cm) (image)
3 3/8 x 6 7/8 in. (8.57 x 17.46 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'2.50 Lightfoot 75, Linda Dietz\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","American actress (died 1920); from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.322","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4699,2347,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"25871","Firman","Albumen print (carte de visite)"," Photographs","3 5/8 x 2 1/8 in. (9.21 x 5.4 cm) (image)
3 5/8 x 2 3/16 in. (9.21 x 5.56 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'1.00 Hess, Firman\'; C - Logo; B - Gurney\'s address","","from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.166","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1969,3056,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"25975","Pauline Lucca (1841-1908)","Two albumen prints (stereocard)"," Photographs","3 1/4 x 2 9/16 in. (8.26 x 6.51 cm) (image, each)
3 3/16 x 6 15/16 in. (8.1 x 17.62 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Pauline Lucca, 5.00 Lightfoot 75\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","Austrian singer; from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.301","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4578,2288,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"25875","Untitled [portrait of an unidentified woman with exceedingly long hair]","Albumen print (carte de visite)"," Photographs","3 1/4 x 2 1/16 in. (8.26 x 5.24 cm) (image)
4 x 2 3/8 in. (10.16 x 6.03 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'Very early\'","","from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.206","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1590,2626,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"25841","James M. Wehli","Albumen print (carte de visite)"," Photographs","3 3/4 x 2 3/8 in. (9.53 x 6.03 cm) (image)
3 3/4 x 2 3/8 in. (9.53 x 6.03 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'1.00 Hess, Nehli Wehli\'; C - Logo","An important part of New York City-based photographer Jeremiah Gurney’s business was making small-size portrait photographs. Beginning in the 1850s, cartes de visite (calling cards, or visiting cards) photographs were popular. They were often made with a four-lensed camera, capturing four of the same image at once. They were printed eight on a sheet and each photograph was mounted on a thick cardboard paper sized 2.5 in. by 4 in. 

Cartes de visite were shared among families and friends, and mostly were stored in photographic albums. However, by the early 1880s, cartes de visite were replaced by larger cartes de imperiale (cabinet card), also albumen prints, mounted on cardboard backs measuring 4.5 in. by 6.5 in. Because of their size, cartes de imperiale would have been visible from across the room. As such, they were often displayed using frames and small stands.","pianist; from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.172","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2007,3066,0,"1",1,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"26250","Thomas Macaulay (1800-1859)","Albumen print (carte de visite)"," Photographs","3 1/2 x 2 1/8 in. (8.89 x 5.4 cm) (image)
4 x 2 7/16 in. (10.16 x 6.19 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Signature","","Reverse; T -Lore Macaulay, 3.50,77 Hess; C -logo","","English author and politician; from wet plate negative of an engraving","","From ","The John R. Van Derlip Fund","89.114.94","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1750,2788,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"26041","Edwin Booth (1833-1893)","Albumen print (cabinet card)"," Photographs","4 5/8 x 3 9/16 in. (11.75 x 9.05 cm) (image)
6 7/16 x 4 13/16 in. (16.35 x 12.22 cm) (mount)",,"North America","United States",,"c. 1875","Not on View","19th century","Mark","","Front bottom stamped \'Gurney, 872 Broadway, NY","","American actor","","From ","The John R. Van Derlip Fund","89.114.252","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2835,4301,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"26241","Charles Fisher","Albumen print"," Photographs","3 5/8 x 2 3/16 in. (9.21 x 5.56 cm) (image)
4 x 2 7/16 in. (10.16 x 6.19 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Signature","","Signed on FB\'Charles Fischer\' Reverse; T -loo Chas Fisher, 1079, $2-signed; US Interior Tax Stamp; C -Logo","","from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.86","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1756,2778,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"26214","Untitled [half-length view of a seated woman]","Daguerreotype (1/6 plate), hand-tinted"," Photographs","3 1/4 x 2 3/4 in. (8.26 x 6.99 cm) (image)
3 5/8 x 3 3/16 x 5/8 in. (9.21 x 8.1 x 1.59 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/6 plate daguerreotype in leather case with birds and grapes design and green velvet cushion","","From ","The John R. Van Derlip Fund","89.114.6","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4889,2813,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"26016","Duval","Albumen print (cabinet card)"," Photographs","5 5/8 x 3 7/8 in. (14.29 x 9.84 cm) (image)
6 1/2 x 4 1/4 in. (16.51 x 10.8 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Duval\'; C - logo; B - Gurney\'s address; front bottom stamped \'Gurney & Son, Fifth Ave, NY\'","","","","From ","The John R. Van Derlip Fund","89.114.268","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2864,4372,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"26248","Clara Louise Kellogg (1842-1916)","Albumen print"," Photographs","3 3/4 x 2 1/4 in. (9.53 x 5.72 cm) (image)
3 3/4 x 2 5/16 in. (9.53 x 5.87 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Signature","","Reverse; T -C.Kellogg, 2.50. Hess 75 49 EE; C -logo","","American actress; from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.92","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1608,2584,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"26080","Untitled [portrait of a girl seated in the 'Gurney chair']","Daguerreotype (1/6 plate), hand tinted"," Photographs","3 1/4 x 2 3/4 in. (8.26 x 6.99 cm) (image)
3 5/8 x 3 3/16 x 11/16 in. (9.21 x 8.1 x 1.75 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/6 plate hand tinted daguerreotype in leather case with bird and grapes design and red silk cushion","","From ","The John R. Van Derlip Fund","89.114.12","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4817,2877,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"26007","Ella Dietz","Albumen print (stereocard)"," Photographs","3 5/16 x 5 11/16 in. (8.41 x 14.45 cm) (image)
3 3/8 x 6 7/8 in. (8.57 x 17.46 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Ella Dietz, #008 Swanson-74, B15\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.323","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4711,2352,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"26005","Heathen Chinese No. 17, The Surprise","Two albumen prints (stereocard)"," Photographs","3 x 2 15/16 in. (7.62 x 7.46 cm) (image, each)
3 3/16 x 6 5/8 in. (8.1 x 16.83 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - Heathen Chinese the Surprise, CCF; B - logo","","from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.341","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4605,2264,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"26075","Carl Rosa (1842-1889)","Albumen print (carte de visite)"," Photographs","3 3/4 x 2 3/16 in. (9.53 x 5.56 cm) (image)
3 3/4 x 2 3/8 in. (9.53 x 6.03 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Signature","","Reverse; T -loo Hess, Carl Rosa; C -logo;","","German musician; from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.103","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1639,2577,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"26082","Untitled [portrait of a boy seated in the 'Gurney chair']","Daguerreotype (1/6 plate), hand tinted"," Photographs","3 1/4 x 2 3/4 in. (8.26 x 6.99 cm) (image)
3 5/8 x 3 1/4 x 3/4 in. (9.21 x 8.26 x 1.91 cm) (mount)",,"North America","United States",,"1852-1857","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/6 plate hand tinted daguerreotype in leather case with floral design and burgundy velvet cushion","","From ","The John R. Van Derlip Fund","89.114.14","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4833,3045,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"26014","Untitled","Two albumen prints (stereocard)"," Photographs","3 3/16 x 2 9/16 in. (8.1 x 6.51 cm) (image)
3 3/16 x 6 7/8 in. (8.1 x 17.46 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'5.00 Craig\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.330","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4714,2347,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"26050","Alexis","Albumen print (cabinet card)"," Photographs","4 3/4 x 3 1/2 in. (12.07 x 8.89 cm) (image)
6 3/8 x 4 1/4 in. (16.19 x 10.8 cm) (mount)","","North America","United States",,"c. 1871","Not on View","19th century","Mark","","Reverse; T - \'GA Auction, April \'74 9.00\'; C - logo; B - Gurney\'s address; front bottom stamped \'Gurney & Son, Fifth Ave, NY\'","","","","From ","The John R. Van Derlip Fund","89.114.285","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2640,3986,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"26207","Untitled [half-length portrait of a gentleman]","Daguerreotype (1/2 plate), hand tinted"," Photographs","5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (image)
5 15/16 x 4 11/16 x 3/4 in. (15.08 x 11.91 x 1.91 cm) (mount)",,"North America","United States",,"c. 1844-1852","Not on View","19th century","Label","","\'189 Broadway\' stamped on mat","","1/2 plate daguerreotype in leather case with rose design and red velvet cushion","","From ","The John R. Van Derlip Fund","89.114.53","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4623,4384,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"26216","Untitled [portrait of a man and woman]","Daguerreotype (1/2 plate), hand tinted"," Photographs","5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (image)
6 x 4 3/4 x 13/16 in. (15.24 x 12.07 x 2.06 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/2 plate daguerreotype in leather case and red velvet cushion","","From ","The John R. Van Derlip Fund","89.114.63","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",5076,4411,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"25850","Untitled [portrait of an unidentified man]","Albumen print (carte de visite)"," Photographs","3 5/8 x 2 1/8 in. (9.21 x 5.4 cm) (image)
4 1/8 x 2 1/2 in. (10.48 x 6.35 cm) (mount)","","North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'Tinted Schaeffer 1633\'; C - logo","","from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.181","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2162,3471,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"25916","Rose Massey","Albumen print (carte de visite)"," Photographs","3 3/4 x 2 1/4 in. (9.53 x 5.72 cm) (image)
4 1/8 x 2 7/16 in. (10.48 x 6.19 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'2.75 W, Rose Massey\'; C - Logo; B - Gurney\'s address","","English actress, died 1883; from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.152","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1490,2449,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"26209","Untitled [portrait of a gentleman wearing eye glasses]","Daguerreotype (1/2 plate)"," Photographs","5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (image)
5 15/16 x 4 3/4 x 13/16 in. (15.08 x 12.07 x 2.06 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/2 plate daguerreotype in leather case and red velvet cushion","","From ","The John R. Van Derlip Fund","89.114.55","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4926,4387,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"26239","William Evarts (1818-1901)","Albumen print (carte de visite)"," Photographs","3 1/2 x 2 3/16 in. (8.89 x 5.56 cm) (image)
4 1/8 x 2 1/2 in. (10.48 x 6.35 cm) (mount)",,"North America","United States",,"c. 1875","Not on View","19th century","Signature","","\'FB-Everts\' ; Reverse; c-logo","","American lawyer; from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.84","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1739,2804,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"26105","Untitled [half-length view of a young man]","Daguerreotype (1/4 plate), hand tinted"," Photographs","4 1/4 x 3 1/4 in. (10.8 x 8.26 cm) (image)
4 3/4 x 3 13/16 x 3/4 in. (12.07 x 9.68 x 1.91 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/4 plate daguerreotype in leather case and burgundy velvet cushion","","From ","The John R. Van Derlip Fund","89.114.34","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",5026,3523,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
