"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aampi","searchTerm","searchScore","list:pride-month","list:whm"
"4847","Vendor, Mondale Rally, New York Primary, New York City","Gelatin silver print"," Photographs","12 15/16 x 8 5/8 in. (32.86 x 21.91 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","Title, Date, Edition, Signature","","","","man dressed as Uncle Sam wearing a hat advertising campaign song","",,"Gift of David L. Parker and Mary M.D. Parker","95.67.2","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",1280,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of David L. Parker and Mary M.D. Parker""",23.656796,,
"4990","Ted Kennedy and Walter Mondale, St. Paul, Minnesota","Gelatin silver print"," Photographs","8 5/8 x 13 in. (21.91 x 33.02 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","Ted Kennedy speaking at podium 'Minnesota Seniors Welcome Mondale Kennedy' in back","",,"Gift of David L. Parker and Mary M.D. Parker","96.134.1.2","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1711,0,"1",0,,,"[""""]",,"creditline:""Gift of David L. Parker and Mary M.D. Parker""",23.656796,,
"4992","Walter Mondale, St. Paul, Minnesota","Gelatin silver print"," Photographs","8 5/8 x 12 15/16 in. (21.91 x 32.86 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","face of Walter Mondale","",,"Gift of David L. Parker and Mary M.D. Parker","96.134.1.4","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1716,0,"1",0,,,"[""""]",,"creditline:""Gift of David L. Parker and Mary M.D. Parker""",23.656796,,
"4994","Street Scene During Democratic National Convention, San Francisco","Gelatin silver print"," Photographs","8 5/8 x 12 15/16 in. (21.91 x 32.86 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","street scene; man with back to camera wrapped in American flag","",,"Gift of David L. Parker and Mary M.D. Parker","96.134.1.6","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1711,0,"1",0,,,"[""""]",,"creditline:""Gift of David L. Parker and Mary M.D. Parker""",23.656796,,
"4996","Geraldine Ferraro, Elmore, Minnesota","Gelatin silver print"," Photographs","8 5/8 x 12 15/16 in. (21.91 x 32.86 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","Geraldine Ferraro seated at picnic table with little boy holding an American flag seated on her lap","",,"Gift of David L. Parker and Mary M.D. Parker","96.134.1.8","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1712,0,"1",0,,,"[""""]",,"creditline:""Gift of David L. Parker and Mary M.D. Parker""",23.656796,,
"4770","Political Demonstration, Democratic Convention, San Francisco","Gelatin silver print"," Photographs","12 15/16 x 8 5/8 in. (32.86 x 21.91 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","With an assignment given by American Photographer Magazine, Minneapolis-based photographer Thomas Arndt covered the Democratic National Convention in July 1984. The event was held in San Francisco, California, and Arndt captured a range of protests and demonstrations outside of the convention. 1984 was one of the early peaks of the AIDS epidemic, and towards the end of the first term of Ronald Reagan's presidency. Many people protested against Reagan's political conservatism, and economic and diplomatic policies as well as the Reagan administration's refusal to take action to fight AIDS. With the intent to prevent Reagan’s second term as President, the Democratic Party nominated Walter Mondale for President and Geraldine Ferraro for Vice President. Arndt also photographed inside the convention, capturing supporters for other Presidential candidates such as Gary Hart and Jesse Jackson. Throughout the year, Arndt also photographed rallies for Mondale in the Midwest.","","",,"Gift of David L. Parker and Mary M.D. Parker","94.96.3","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2462,3690,0,"1",0,,,"[""""]",,"creditline:""Gift of David L. Parker and Mary M.D. Parker""",23.656796,,
"4772","Child, Mondale Rally, Waukegan, Illinois","Gelatin silver print"," Photographs","12 15/16 x 8 5/8 in. (32.86 x 21.91 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","little boy wearing a 'Mondale' button holding a 'Mondale' sign above his head","",,"Gift of David L. Parker and Mary M.D. Parker","94.96.5","Artist: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2476,3689,0,"1",0,,,"[""""]",,"creditline:""Gift of David L. Parker and Mary M.D. Parker""",23.656796,,
"4774","Princeton","Gelatin silver print"," Photographs","7 5/8 x 19 9/16 in. (19.37 x 49.69 cm) (image)
13 x 24 15/16 in. (33.02 x 63.34 cm) (mount)",,"North America","United States",,"1984","Not on View","20th century","","","","","","",,"Gift of David L. Parker and Mary M.D. Parker","94.96.8","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4870,1968,0,"1",0,,,"[""""]",,"creditline:""Gift of David L. Parker and Mary M.D. Parker""",23.656796,,
"4850","Usher, Democratic National Convention, San Francisco","Gelatin silver print"," Photographs","12 15/16 x 8 5/8 in. (32.86 x 21.91 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","Title, Date, Edition, Signature","","","","black woman seated on stairs wearing convention badge","",,"Gift of David L. Parker and Mary M.D. Parker","95.67.5","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",1281,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of David L. Parker and Mary M.D. Parker""",23.656796,,
"4989","Jesse Jackson Supporter, Democratic National Convention, San Francisco","Gelatin silver print"," Photographs","8 5/8 x 13 in. (21.91 x 33.02 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","With an assignment given by American Photographer Magazine, Minneapolis-based photographer Thomas Arndt covered the Democratic National Convention in July 1984. The event was held in San Francisco, California, and Arndt captured a range of protests and demonstrations outside of the convention. 1984 was one of the early peaks of the AIDS epidemic, and towards the end of the first term of Ronald Reagan's presidency. Many people protested against Reagan's political conservatism, and economic and diplomatic policies as well as the Reagan administration's refusal to take action to fight AIDS. With the intent to prevent Reagan’s second term as President, the Democratic Party nominated Walter Mondale for President and Geraldine Ferraro for Vice President. Arndt also photographed inside the convention, capturing supporters for other Presidential candidates such as Gary Hart and Jesse Jackson. Throughout the year, Arndt also photographed rallies for Mondale in the Midwest.","black woman in sunglasses holding photo of Jesse Jackson","",,"Gift of David L. Parker and Mary M.D. Parker","96.134.1.1","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1714,0,"1",0,,,"[""""]",,"creditline:""Gift of David L. Parker and Mary M.D. Parker""",23.656796,,
"5825","Rally for Mondale, Church, St. Paul","Gelatin silver print"," Photographs","8 11/16 x 13 in. (22.07 x 33.02 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","","North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","With an assignment given by American Photographer Magazine, Minneapolis-based photographer Thomas Arndt covered the Democratic National Convention in July 1984. The event was held in San Francisco, California, and Arndt captured a range of protests and demonstrations outside of the convention. 1984 was one of the early peaks of the AIDS epidemic, and towards the end of the first term of Ronald Reagan's presidency. Many people protested against Reagan's political conservatism, and economic and diplomatic policies as well as the Reagan administration's refusal to take action to fight AIDS. With the intent to prevent Reagan’s second term as President, the Democratic Party nominated Walter Mondale for President and Geraldine Ferraro for Vice President. Arndt also photographed inside the convention, capturing supporters for other Presidential candidates such as Gary Hart and Jesse Jackson. Throughout the year, Arndt also photographed rallies for Mondale in the Midwest.","young black boy holding a sign 'We Vote for Mr. Walter Mondale' with drawing of Popeye cartoon character","",,"Gift of David L. Parker and Mary M.D. Parker","98.96.1","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1703,0,"1",0,,,"[""""]",,"creditline:""Gift of David L. Parker and Mary M.D. Parker""",23.656796,,
"4846","Political Demonstration, Democratic National Convention, San Francisco","Gelatin silver print"," Photographs","8 5/8 x 13 in. (21.91 x 33.02 cm) (image)",,"North America","United States",,"1984","Not on View","20th century","Title, Date, Edition, Signature","","","With an assignment given by American Photographer Magazine, Minneapolis-based photographer Thomas Arndt covered the Democratic National Convention in July 1984. The event was held in San Francisco, California, and Arndt captured a range of protests and demonstrations outside of the convention. 1984 was one of the early peaks of the AIDS epidemic, and towards the end of the first term of Ronald Reagan's presidency. Many people protested against Reagan's political conservatism, and economic and diplomatic policies as well as the Reagan administration's refusal to take action to fight AIDS. With the intent to prevent Reagan’s second term as President, the Democratic Party nominated Walter Mondale for President and Geraldine Ferraro for Vice President. Arndt also photographed inside the convention, capturing supporters for other Presidential candidates such as Gary Hart and Jesse Jackson. Throughout the year, Arndt also photographed rallies for Mondale in the Midwest.","woman holding a flag standing with woman holdiing a sign 'Fund Human Needs Not War!'","",,"Gift of David L. Parker and Mary M.D. Parker","95.67.1","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",1278,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of David L. Parker and Mary M.D. Parker""",23.656796,,
"4997","Democratic National Convention, San Francisco","Gelatin silver print"," Photographs","8 5/8 x 12 15/16 in. (21.91 x 32.86 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","five men and one woman standing beneath 'Mondale for America' and 'Hart' signs","",,"Gift of David L. Parker and Mary M.D. Parker","96.134.1.9","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1708,0,"1",0,,,"[""""]",,"creditline:""Gift of David L. Parker and Mary M.D. Parker""",23.656796,,
"4993","Democratic National Convention, San Francisco","Gelatin silver print"," Photographs","8 5/8 x 13 in. (21.91 x 33.02 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","","North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","five woman, three wearing straw hats, at Democratic Convention","",,"Gift of David L. Parker and Mary M.D. Parker","96.134.1.5","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1717,0,"1",0,,,"[""""]",,"creditline:""Gift of David L. Parker and Mary M.D. Parker""",23.656796,,
"4995","Geraldine Ferraro, Merrill, Wisconsin","Gelatin silver print"," Photographs","8 5/8 x 12 15/16 in. (21.91 x 32.86 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","Geraldine Ferraro riding in convertible waving to crowd","",,"Gift of David L. Parker and Mary M.D. Parker","96.134.1.7","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1706,0,"1",0,,,"[""""]",,"creditline:""Gift of David L. Parker and Mary M.D. Parker""",23.656796,,
"30663","Snakes, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
11 1/16 x 14 1/16 in. (28.1 x 35.72 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Title; Date; Signature; Inscription","","[Snakes, Frogtown, 1993 Wing Young Huie], in pencil, verso, LL; [12], in pencil, verso, center; [1], in pencil, verso, UL","","black and white photo of group four men with large snakes, seated or standing on steps","",,"Gift of David L. Parker and Mary M.D. Parker","98.241.12","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2851,1910,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. Parker and Mary M.D. Parker""",23.656796,,
"30670","Playhouse, Frogtown","Gelatin silver print"," Photographs","8 5/8 x 13 1/16 in. (21.91 x 33.18 cm) (image)
11 1/16 x 14 1/16 in. (28.1 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","[Playhouse, Frogtown, 1994 Wing Young Huie], in pencil, verso, LL; [5], in pencil, verso, center; [1], in pencil, verso, UL","","black and white photo of three children standing inside playhouse","",,"Gift of David L. Parker and Mary M.D. Parker","98.241.8","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2560,1699,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. Parker and Mary M.D. Parker""",23.656796,,
"30666","Rock Temple, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 12 13/16 in. (22.07 x 32.54 cm) (image)
11 x 14 1/16 in. (27.94 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","[Rock Temple, Frogtown, 1994 Wing Young Huie], in pencil, verso, LL; [92], in pencil, verso, center","","black and white photo of minister in pulpit with seven children seated off to the side","",,"Gift of David L. Parker and Mary M.D. Parker","98.241.4","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2848,1905,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. Parker and Mary M.D. Parker""",23.656796,,
"30664","101 Year Old Man, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
11 x 14 1/16 in. (27.94 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","[101 Year Old Man, Frogtown, 1994 Wing Young Huie], in pencil, verso, LL; [94], in pencil, verso, center","","black and white photo of old man seated","",,"Gift of David L. Parker and Mary M.D. Parker","98.241.2","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2560,1693,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. Parker and Mary M.D. Parker""",23.656796,,
"28907","Broward County, Florida","Gelatin silver print"," Photographs","7 11/16 x 19 11/16 in. (19.53 x 50.01 cm) (image)
13 x 24 15/16 in. (33.02 x 63.34 cm) (mount)",,"North America","United States",,"1989","Not on View","20th century","","","","","","",,"Gift of David L. Parker and Mary M.D. Parker","95.66.2","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4855,1996,0,"1",0,,,"[""""]",,"creditline:""Gift of David L. Parker and Mary M.D. Parker""",23.656796,,
"30671","Pregnant Woman, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
11 1/16 x 14 1/16 in. (28.1 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","[Pregnant Woman, Frogtown, 1994 Wing Young Huie], in pencil, verso, LL; [21], in pencil, verso, center; [1], in pencil, verso, UL","","black and white photo of woman lying on mat on floor surrounded by boxes and toys","",,"Gift of David L. Parker and Mary M.D. Parker","98.241.9","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2560,1701,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. Parker and Mary M.D. Parker""",23.656796,,
"30661","Woman with Two Children Looking Up, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/8 in. (22.07 x 33.34 cm) (image)
11 x 14 1/16 in. (27.94 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","[Woman with Two Children Looking Up, Frogtown, 1994 Wing Young Huie], in pencil, verso, LL; [127], in pencil, verso, center; [2], in pencil, verso, UL","","black and white photo of woman with child on back and child standing in front in yard by house","","From ""Frogtown Series #127""","Gift of David L. Parker and Mary M.D. Parker","98.241.10","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2560,1690,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. Parker and Mary M.D. Parker""",23.656796,,
"30668","Sisters, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 in. (22.07 x 33.02 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Title; Date; Signature; Inscription","","[Sisters, Frogtown, 1993 Wing Young Huie], in pencil, verso, LL; [76], in pencil, verso, center; [2], in pencil, verso, UL","","black and white photo of two young girls standing in front of tree","",,"Gift of David L. Parker and Mary M.D. Parker","98.241.6","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2560,1714,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. Parker and Mary M.D. Parker""",23.656796,,
"29050","There is a Doubt, She Could be Right","Pastel over lithograph (key plate)"," Drawings","22 3/8 x 29 7/8 in. (56.83 x 75.88 cm) (sheet)
26 1/8 x 30 1/8 in. (66.36 x 76.52 cm) (including hand-drawn mat)","Drawing","North America","United States",,"1982","Not on View","20th century","Signature; Date; Inscription; Title

see Signed

Inscribed in graphite, LL: [Working Proof-Vermillion]

Inscribed in black ink on mat, verso: [There is a doubt she could be right]","in graphite LL: [Hollis Sigler 1982]","","","includes a hand-drawn mat","",,"Gift of David L. Parker and Mary M.D. Parker","96.134.4","Artist: Hollis Sigler","Artist","American","American, 1948 - 2001","%C2%A9 1982 Hollis Sigler","Arts of the Americas","In Copyright","valid",3990,3459,1,"1",0,,,"[""29050"",""7826""]",,"creditline:""Gift of David L. Parker and Mary M.D. Parker""",23.656796,true,true
