"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:pride-month"
"108286","Head of a Bearded Man Looking Down","Red chalk"," Drawings","16 1/2 x 10 7/8 in. (41.91 x 27.62 cm) (mount)
3 15/16 x 3 13/16 in. (10 x 9.68 cm) (c (H.84))","Drawing","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","","","","This album page, with a group of chalk studies, was put together some time in the 17th century, most likely in Italy judging from the paper. It comes from a larger album that was broken up in the late 1970s and sold at auction. At this sale, four of the studies from this sheet had already been removed, where there are traces of pink adhesive. The album contained many drawings by the great Roman master, the Cavaliere d'Arpino, suggesting that the drawings were collected and brought together by one of Arpino's students. Here the study of the bearded man and the veiled young woman were accepted as autograph works of Arpino the art historian Herwarth Röttgen, one specialist of the artist. Another Arpino expert, Marco Bolzoni, instead recently attributed those two studies to Cesare Rossetti, a member of Arpino's shop.","portrait of a bearded man with PR hand on chin, in red chalk; labeled on sheet in blue ink: H.84; mounted on sheet with 3 other small drawings--further drawings have been removed; other drawings present are labeled on the sheet in blue ink: H.82, H.83, H.85; see also L2009.52.67a,b,d","Sale, Christie's, London, April 15, 1980, as ""Property of a Gentleman,"" lot 53, as Cavaliere d'Arpino, with 2009.53.64a-c to McCrindle; Joseph F. McCrindle, New York (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.65c","Artist: Cesare Rossetti; Artist: Formerly attributed to Cavaliere d'Arpino","Artist","Italian (Rome)","Italian (Rome), c. 1565–1626/27","","European Art","Public Domain","valid",3172,3404,0,"1",1,,,"[""""]","medium:""Red chalk""",15.764992,,
"114312","Assumption of the Virgin after Domenico Passignano (recto); Head of a Man (verso)","Red chalk"," Drawings","14 x 9 in. (35.56 x 22.86 cm) (sheet)
16 7/16 x 11 1/2 in. (41.75 x 29.21 cm) (mount)","Drawing","Europe","France",,"18th century","Not on View","18th century","Inscription and Stamp

on mount at bottom center, in pencil: [? Maratta.]; on back, in pencil: [No 309 / A] and /2 / -]","","on back, l.l., stamped in purple: illegible stamp","We are grateful to the scholar Miles Chappell for identifying the Roman altarpiece Robert Ango copied in this study of the ""Assumption of the Virgin."" It is after Domenico Passignano's altarpiece (1604-16) in the Barberini Chapel in the church of Sant'Andrea della Valle, Rome.The French artist Robert Ango lived in Rome in the early 1760s and produced countless red chalk drawings copying Italian paintings from the preceding century.","recto: Mary at top center kneeling on clouds, praying, surrounded by cherubs; figures at bottom kneeling and gesturing, with three figures looking in through a window at center; verso: small sketch of a man's face","Sale, Sotheby's, London, October 10, 1974, no. 243, for £30, to Moir; Alfred Moir, Santa Barbara (1974-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.148","Artist: Jean-Robert Ango; Artist: After Domenico Passignano","Artist","French","French, active 1759-1770","","European Art","Public Domain","valid",2403,3677,0,"1",0,,,"[""""]","medium:""Red chalk""",15.764992,,
"120476","Assumption of the Virgin","Red chalk"," Drawings","5 1/2 × 8 1/2 in. (13.97 × 21.59 cm) (sheet)
13 1/4 × 16 × 1 in. (33.66 × 40.64 × 2.54 cm) (outer frame)","Drawing","Europe","France",,"1759-1770","Not on View","18th century","Label

-- label for The Minneapolis Institute of Arts / no. L84.159 / Lent by John E. Andrus, III

-- label for John E. Andrus, III 712 Ontario Avenue West Minneapolis 3, Minnesota / JEAN HONORE FRAGONARD (after Domenichino)

-- in graphite on recto of backing sheet, lower right: 840 Andrus","","","The French artist Robert Ango lived in Rome in the early 1760s and produced countless red chalk drawings copying Italian baroque paintings from the preceding century. The source for this study is Domenichino painting of the Assumption from the Virgin (1616-17) in Rome's church of Santa Maria in Trastevere, a canvas inserted into the lavish coffered ceiling that Domenichino also designed.","red chalk drawing of a woman at center with her arms out stretched looking skyward; clouds at her feet; flanked by two putti","John E. Andrus III, Wayzata, Minn., at least by 1984; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.20","Artist: Jean-Robert Ango; Artist: After Domenichino Zampieri; Artist: Formerly attributed to Jean-Honoré Fragonard","Artist","French","French, active 1759-1770","","European Art","Public Domain","valid",4481,2975,0,"1",0,,,"[""""]","medium:""Red chalk""",15.764992,,
"113894","Studies of a Head and a Foreshortened Hand","Red chalk"," Drawings","7 11/16 x 4 7/8 in. (19.53 x 12.38 cm) (sight)
16 9/16 x 12 5/8 in. (42.07 x 32.07 cm) (outer frame)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Signature and Inscription

URC, in brown: [N1908.]","LRC, in brown: [Agostino (faded)]","","","recto: upper bodies of figures, seen from low viewpoint; one figure holds a flat object (book or tray?) with both hands on bottom of object, at left; verso not examined--received framed","",,"Bequest of Professor Alfred Moir","2012.58.94","Artist: Unknown Italian (Bologna?), 17th century; Artist: Formerly attributed to Agostino Carracci","Artist",,,"","European Art","Public Domain","valid",4643,6781,0,"1",0,,,"[""""]","medium:""Red chalk""",15.764992,,
"1418","Woman at the Tub","Red chalk"," Drawings; Works on Paper","15 3/8 x 20 in. (39.05 x 50.8 cm) (image)
23 5/8 × 29 5/8 in. (60.01 × 75.25 cm) (outer frame)","Drawing","Europe","France",,"1896","Not on View","19th century","","LR, in red chalk: THLautrec / 96","","Henri de Toulouse-Lautrec spent a great deal of time in the brothels of Paris, a marginalized realm where he felt at home. He sometimes rented rooms for stretches of a month in an effort to understand the real lives of prostitutes and present their ordinary humanity in his art, without guile or glamour or pretense.

The profound influence of Japanese art on Lautrec is apparent in this drawing and lithograph showing a prostitute readying her bath. Following the Japanese disregard for perspective, the forms appear compressed in space. In the drawing, the insistent circling of the basin suggests a desire to tilt it upward; in the print, the colors and shapes become a kind of pattern. Lautrec focused emphatically on the woman’s wrist and hand, the only flesh we are allowed to see. Bending from elongated legs and led by her long drip of loose hair, her form echoes the fan loosely sketched on the wall above her, perhaps a reference to Japanese courtesans.","woman leaning over and pouring water into a basin viewed from behind; the drawing is a preliminary sketch for the lithograph of the same subject in the series 'Elles' published in 1896","Gabriel Astruc, Paris (in 1927). [Galerie St. Etienne, New York, 1947-55; sold to McMillan]; Putnam D. McMillan, Minneapolis (1955-d.1961; bequethed to MIA)",,"Bequest of Putnam Dana McMillan","61.36.2","Artist: Henri de Toulouse-Lautrec","Artist","French","French, 1864–1901","","European Art","Public Domain","valid",7878,6116,0,"1",1,"Dortu 1971, no.D.4.121",,"[""1418"",""7553""]","medium:""Red chalk""",15.764992,,
"1754","Actor Standing with Head Turned to the Right","Red chalk"," Drawings","6 3/4 × 5 3/16 in. (17.15 × 13.18 cm) (image)
15 5/16 x 13 x 1 1/2 in. (38.89 x 33.02 x 3.81 cm) (outer frame)",,"Europe","France",,"1719-1720","Not on View","18th century","Inscription, stamp

lower right, in pen and ink: [Watteau.]; on verso, in graphite: [Mif x]

inside mat window, in blue pen: [Wildenstein 7754.] above the crossed out text: [Phipps 7743]  Since the drawing was never handled by Wildenstein, it seems the mat window was recycled by a former owner, and the blue ink inscriptions relate to another drawing. [See letter in object file]","","No watermarks

Stamp, in black ink, on inside of top mat: an armorial with scrollwork and a lion passant","Antoine Watteau’s delicate chalk drawings and poetic, sparkling cabinet paintings have been celebrated since the moment he made them. He filled sketchbooks with figure studies—countless women and men in graceful poses and stylish clothes—to create the gorgeous cast that inhabits the alluring world of his pictures.

The young man in this study appears as a flirtatious actor in one of the artist’s late paintings. Tipping his head, bowing to his left, and raising his cape, the figure strikes a theatrical pose that distills his amorous longing. The atmospheric treatment of light and shadow and the generalization of forms toward abstraction are characteristic of Watteau’s later draftsmanship.","standing figure with head turned to his PL and holding cape open slightly","[Walter Schatzki, New York]; Kathleen O'Donnell Hoover, New York (in 1957); [Walter Schatzki, New York, until 1969; sold to MIA]",,"The John R. Van Derlip Fund","69.88","Artist: Antoine Watteau","Artist","French","French, 1684-1721","","European Art","Public Domain","valid",4974,6326,0,"1",0,"Parker and Mathey, II, 681; Rosenberg and Prat 623
",,"[""""]","medium:""Red chalk""",15.764992,,
"3106","Design for a Token: Marine, 1744","Red chalk"," Drawings","8 1/4 in. (21 cm) (image, diameter)
10 7/16 x 10 9/16 in. (26.51 x 26.83 cm) (sheet)
19 3/4 × 15 3/4 in. (50.17 × 40.01 cm) (outer frame)",,"Europe","France",,"c. 1743","Not on View","18th century","Inscriptions, Title, Date, Mark

Red chalk, along border of medallion: [DUM PELAGO DESAEVIT HIEMS / MARINE / 1744];

UL corner of old blue mount, in pen and brown ink: [remis le dessein a M. / Marteau le 26 9bre [Septembre] / 1743];

Verso, on white paper, in pen and brown ink; [15]","","Watermark: J [heart]v, remaining letters illegible","Drawing was fundamental to the work of the sculptor Edme Bouchardon. This design for a French navy (Marine) token—one of hundreds of studies for medals and tokens he was hired to produce—is an exquisite example of his technical skill. Such tokens were issued every New Year’s day for employees of the royal administrations. Here the goddess Venus—born of the sea and thus a suitable marine subject—reclines elegantly on a narrow ledge, her pale, delicately modeled body standing out against the dark, richly drawn sea.

Knowing his design would be translated into a one-inch bronze relief, Bouchardon divided his scheme into three concise zones: sky, sea, and figure. Except for some charming sea objects in the foreground (coral, pearls, seashell), he included few details. The wavy sea, the goddess’s flirtatious turn of the head, and her fluttering hair add movement to the scene. Subtly enlivening the medallion format, Venus’s elbow and toe protrude slightly into the rigidly drawn border.","medallion design with birth of Venus; verso, on white paper, laid down on the blue mount in graphite: an architectural view with standing male figure with left hand, an overdoor gallery with a monkey holding a parrot","Art market, Paris; [Sven H.A. Bruntjen, Woodside, Calif.x, until 1982; sold to MIA]",,"The Ethel Morrison Van Derlip Fund","82.73","Artist: Edmé Bouchardon","Artist","French","French, 1698 - 1762","","European Art","Public Domain","valid",7367,7335,0,"1",0,,,"[""""]","medium:""Red chalk""",15.764992,,
"9280","Portrait of a Man","Red chalk"," Drawings","12 5/8 x 8 13/16 in. (32.07 x 22.38 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones","16.750.9","Artist: Alphonse Legros","Artist","French","French, Dijon 1837–Watford, England 1911","","European Art","No Copyright–United States","valid",2976,4270,0,"1",0,,,"[""""]","medium:""Red chalk""",15.764992,,
"9008","Portrait of a Woman in Profile","Red chalk"," Drawings","7 x 5 13/16 in. (18 x 14.9 cm) (image)",,"Europe","France",,"1785","Not on View","18th century","Signature; Date","[Suvée 1785], in pen and brown ink at lower right","","Born in Bruges, Joseph Benoît Suvée worked primarily in France where he is best known for his precise neo-classical style.  After travelling in Italy under the prestigious Prix de Rome he returned to Paris and was subsequently admitted to the French Academy in 1780.  He soon secured lodgings in the Louvre and opened a school of drawing for young women - a rare institution in 18th-century France when women were rarely admitted into the French Academy.  This red chalk drawing of a young woman with beautifully detailed facial features and hairstyle might be a portrait of one of his pupils.  Suvée often incorporated classically-inspired profile views like this one into his large history paintings.","","[Goldschmidt Galleries, New York, 1967; sold to MIA]",,"The David M. Daniels Fund","67.70.4","Artist: Joseph Benoît Suvée","Artist","French","French, 1743 - 1807","","European Art","Public Domain","valid",3343,3959,0,"1",0,,,"[""""]","medium:""Red chalk""",15.764992,,
"33403","Saint John the Baptist Prepared for Decapitation","Red chalk"," Drawings","7 7/8 x 7 1/4 in. (20 x 18.42 cm) (sheet, irregular)
19 3/4 x 15 3/4 in. (50.17 x 40.01 cm) (outer frame)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","","","","In this exquisite red chalk rendering of John the Baptist, the artist (thought to be Mattia Preti) presents a poignant and highly personal interpretation of the prophet's final moments before his murder by beheading. Above all, the drawing emphasizes the saint's humanity and vulnerability in the face of an unspeakably heinous act of violence.","muscular figure kneeling with head resting on a block; hands clasped in front of block","Sale, Sotheby's, Florence, November 14, 1978, no. 499, as Follower of Annibale Carracci, to 'd'Assia; Enrico d'Assia (Prince Heinrich von Hessen), Rome ('1978-95; his sale, Sotheby's, London, July 3, 1995, no. 9, as Italian school, for £2,587.75, to Moir; Alfred Moir, Santa Barbara (1995-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.36","Artist: Attributed to Mattia Preti","Artist","Italian","Italian, 1613 - 1699","","European Art","Public Domain","valid",3753,3979,0,"1",0,,,"[""""]","medium:""Red chalk""",15.764992,,
"113931","Study for a Portrait of a Field Marshal","Red chalk and wash"," Drawings","9 3/4 x 6 1/2 in. (24.77 x 16.51 cm) (sheet)
19 x 15 5/16 in. (48.26 x 38.89 cm) (outer frame)","Drawing","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","Stamp","","LLC, stamped in black: [P.S.]","","standing figure wearing a billowing cape; tall, fluffy hairstyle; figure holds a staff in his PR hand; red drapery behind figure","[Pietro Scarpa, Venice, until 1970; sold for 360,000 lire, to Moir]; Alfred Moir, Santa Barbara (1970-d. 2010; bequeathed to MIA)","From ","Bequest of Professor Alfred Moir","2012.58.87","Artist: Jacopo Amigoni","Artist","Italian","Italian, 1682 - 1752","","European Art","Public Domain","valid",3793,5100,0,"1",0,,,"[""""]","medium:""Red chalk""",12.643829,,
"108282","Portrait of Woman","Black and red chalk"," Drawings","16 1/2 x 10 15/16 in. (41.91 x 27.78 cm) (mount)
3 1/4 x 2 3/8 in. (8.26 x 6.03 cm) (b (#86))","Drawing","Europe","Italy",,"17th century","Not on View","17th century","","","","","woman wearing a lace collar with pulled-back hair, in black and red chalk; labeled in black ink on the image: #86; mounted on sheet with 2 other small drawings--further drawings have been removed; other drawings present are labeled: #85, #87; see L2009.52.66a and L2009.52.66c","Sale, Christie's, London, April 15, 1980, as ""Property of a Gentleman,"" lot 53, as workshop of Cavaliere d'Arpino, with 2009.53.65a-d to McCrindle; Joseph F. McCrindle, New York (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.64b","Artist: Circle of Cavaliere d'Arpino","Artist","Italian (Rome)","Italian (Rome), 1568 - 1640","","European Art","Public Domain","valid",1990,2523,0,"1",0,,,"[""""]","medium:""Red chalk""",12.643829,,
"113893","Study of Figures in a Dome (recto); Figure Study (verso)","Red chalk on paper"," Drawings","3 5/16 x 5 3/4 in. (8.41 x 14.61 cm) (sheet)
12 9/16 x 16 9/16 in. (31.91 x 42.07 cm) (outer frame)","Drawing","Europe","Italy",,"1650s","Not on View","17th century","","","","","recto: upper bodies of figures, seen from low viewpoint; one figure holds a flat object (book or tray?) with both hands on bottom of object, at left; verso not examined--received framed","Alfred Moir, Santa Barbara, Calif.; Alfred K. Moir Trust; bequeathed to MIA, 2012.",,"Bequest of Professor Alfred Moir","2012.58.88","Artist: Attributed to Baldassare Franceschini (il Volterrano); Artist: Formerly attributed to Correggio (Antonio Allegri)","Artist","Italian","Italian, 1611 - 1690","","European Art","Public Domain","valid",5599,3242,0,"1",0,,,"[""""]","medium:""Red chalk""",12.643829,,
"108287","Head of a Woman","Black and red chalk"," Drawings","16 1/2 x 10 7/8 in. (41.91 x 27.62 cm) (mount)
2 1/2 x 2 3/16 in. (6.35 x 5.56 cm) (d (H.85))","Drawing","Europe","Italy",,"17th century","Not on View","17th century","","","","This album page, with a group of chalk studies, was put together some time in the 17th century, most likely in Italy judging from the paper. It comes from a larger album that was broken up in the late 1970s and sold at auction. At this sale, four of the studies from this sheet had already been removed, where there are traces of pink adhesive. The album contained many drawings by the great Roman master, the Cavaliere d'Arpino, suggesting that the drawings were collected and brought together by one of Arpino's students. Here the study of the bearded man and the veiled young woman were accepted as autograph works of Arpino the art historian Herwarth Röttgen, one specialist of the artist. Another Arpino expert, Marco Bolzoni, instead recently attributed those two studies to Cesare Rossetti, a member of Arpino's shop.","portrait of a young woman with long dark curly hair, in graphite and black chalk; labeled on sheet in blue ink: H.85; mounted on sheet with 3 other small drawings--further drawings have been removed; other drawings present are labeled on the sheet in blue ink: H.82, H.83, H.84; see also L2009.52.67a-c","Sale, Christie's, London, April 15, 1980, as ""Property of a Gentleman,"" lot 53, as Cavaliere d'Arpino, with 2009.53.64a-c to McCrindle; Joseph F. McCrindle, New York (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.65d","Artist: Attributed to Cesare Rossetti; Artist: Fromerly attributed to Cavaliere d'Arpino","Artist","Italian (Rome)","Italian (Rome), c. 1565–1626/27","","European Art","Public Domain","valid",1896,2114,0,"1",1,,,"[""""]","medium:""Red chalk""",12.643829,,
