"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"66990","Montalban Tower","Etching"," Prints","5 3/8 x 8 1/2 in. (13.65 x 21.59 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From English Etchers (bound)","Gift of Mrs. Hiram C. Truesdale, 1927","P.11,038","Artist: Maxime Lalanne","Artist","French","French, 1827–1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B. 105",,"[""""]","creditline:""Gift of Mrs. Hiram C. Truesdale, 1927""",14.121634
"67855","Bois de Pierrefords","Etching"," Prints","11 1/4 x 9 5/16 in. (28.58 x 23.65 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From French Etchers, Dodd, Mead & Company, New York, 1884","Gift of Mrs. Hiram C. Truesdale, 1927","P.11,053","Artist: Adolphe Theodore Jules Martial Potémont","Artist","French","French, 1828–1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Hiram C. Truesdale, 1927""",14.121634
"67831","La rixe au cabaret","Etching"," Prints","8 1/4 x 9 11/16 in. (20.96 x 24.61 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From French Etchers, Dodd, Mead & Company, New York, 1884","Gift of Mrs. Hiram C. Truesdale, 1927","P.11,052","Artist: Victor Nehlig","Artist","French","French, 19th century","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Hiram C. Truesdale, 1927""",14.121634
"67017","Enlevement des glaces au bois de Cologne","Etching"," Prints","7 9/16 x 12 1/2 in. (19.21 x 31.75 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From French Etchers, Dodd, Mead & Company, New York, 1884","Gift of Mrs. Hiram C. Truesdale, 1927","P.11,051","Artist: Auguste Lançon","Artist","French","French, 1836 - 1885","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Hiram C. Truesdale, 1927""",14.121634
"67172","Retour des champs","Etching"," Prints","10 7/16 x 7 5/8 in. (26.51 x 19.37 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","(French Etchers) bound","","From French Etchers, Dodd, Mead & Company, New York, 1884","Gift of Mrs. Hiram C. Truesdale, 1927","P.11,048","Artist: Jules Bastien-Lepage","Artist","French","French, 1848–1884","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Hiram C. Truesdale, 1927""",14.121634
"68252","Il m'aime un peu, beaucoup","Etching"," Prints","7 1/16 x 9 7/8 in. (17.94 x 25.08 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From French Etchers, Dodd, Mead & Company, New York, 1884","Gift of Mrs. Hiram C. Truesdale, 1927","P.11,058","Artist: Edmond Adolphe Rudaux","Artist","French","French, born 1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Hiram C. Truesdale, 1927""",14.121634
"68497","Bords de la Marne","Etching"," Prints","7 13/16 x 10 7/16 in. (19.84 x 26.51 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From French Etchers, Dodd, Mead & Company, New York, 1884","Gift of Mrs. Hiram C. Truesdale, 1927","P.11,045","Artist: Edmond Charles Joseph Yon","Artist","French","French, 1836–1897","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Hiram C. Truesdale, 1927""",14.121634
"68480","Cheval a l'ecurie","Etching"," Prints","5 1/4 x 7 5/16 in. (13.34 x 18.57 cm) (plate)","Print","Europe","France",,"c. 1884","Not on View","19th century","","","","","","","From French Etchers, Dodd, Mead & Company, New York, 1884","Gift of Mrs. Hiram C. Truesdale, 1927","P.11,050","Artist: Jules Jacques Veyrassat","Artist",,"Paris, 1828-1893","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Hiram C. Truesdale, 1927""",14.121634
"68347","Amiens","Etching"," Prints","6 7/8 x 10 1/8 in. (17.46 x 25.72 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From English Etchers (bound)","Gift of Mrs. Hiram C. Truesdale, 1927","P.11,041","Artist: Henri Toussaint","Artist","French","French, 1849–1911","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Hiram C. Truesdale, 1927""",14.121634
"66230","Venetian Canal","Etching"," Prints","7 7/16 x 9 9/16 in. (18.89 x 24.29 cm) (plate)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From English Etchers (bound)","Gift of Mrs. Hiram C. Truesdale, 1927","P.11,040","Artist: Lucien Marcelin Gautier","Artist","French","French, 1850 - 1925","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Hiram C. Truesdale, 1927""",14.121634
"66177","Vendangeuse","Etching"," Prints","8 x 4 5/8 in. (20.32 x 11.75 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From French Etchers, Dodd, Mead & Company, New York, 1884","Gift of Mrs. Hiram C. Truesdale, 1927","P.11,046","Artist: François Nicholas Auguste Feyen-Perrin","Artist","French","French, 1826 - 1888","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Hiram C. Truesdale, 1927""",14.121634
"66964","Moulin a veules","Etching"," Books","8 3/4 x 11 11/16 in. (22.23 x 29.69 cm) (plate)","Illustrated book","Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From French Etchers, Dodd, Mead & Company, New York, 1884","Gift of Mrs. Hiram C. Truesdale, 1927","P.11,044","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Hiram C. Truesdale, 1927""",14.121634
"65291","A Beggar","Etching"," Prints","4 3/4 x 7 9/16 in. (12.07 x 19.21 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From English Etchers (bound)","Gift of Mrs. Hiram C. Truesdale, 1927","P.11,033","Artist: Mortimer Menpes","Artist","Australian","Australian, 1860 - 1929","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Hiram C. Truesdale, 1927""",14.121634
"65927","Au Couvent","Etching"," Prints","7 3/8 x 10 9/16 in. (18.73 x 26.83 cm) (plate)",,,,,"19th century","Not on View","19th century","","","","","","","From French Etchers, Dodd, Mead & Company, New York, 1884","Gift of Mrs. Hiram C. Truesdale, 1927","P.11,056","Artist: Eugène Burnand","Artist","Swiss","Swiss, 1850 - 1921","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Hiram C. Truesdale, 1927""",14.121634
"65302","The First Born","Etching"," Prints","10 7/16 x 7 1/16 in. (26.51 x 17.94 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From English Etchers (bound)","Gift of Mrs. Hiram C. Truesdale, 1927","P.11,031","Artist: T. Riley","Artist","English","English","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Hiram C. Truesdale, 1927""",14.121634
"65638","L'Affûteur","Etching"," Prints","6 3/16 x 9 5/16 in. (15.72 x 23.65 cm) (plate)","Print","Europe","Belgium",,"1884","Not on View","19th century","","","","","","Mrs. Hiram C. Truesdale; given to MIA, 1927.","From French Etchers, Dodd, Mead & Company, New York, 1884","Gift of Mrs. Hiram C. Truesdale, 1927","P.11,054","Artist: Félicien Rops; Author: Roger Riordan; Publisher: Dodd, Mead and Company, NY","Artist","Belgian","Belgian, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Hiram C. Truesdale, 1927""",14.121634
"65094","Sheep","Etching"," Prints","5 9/16 x 9 in. (14.13 x 22.86 cm) (sheet)","Print","Europe","England",,"19th century","Not on View","19th century","","","","","","","From English Etchers (bound)","Gift of Mrs. Hiram C. Truesdale, 1927","P.11,042","Artist: J. S. Cooper","Artist","British","British, 19th century","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Hiram C. Truesdale, 1927""",14.121634
"65188","Fishing Boats at Hastings","Etching"," Prints","6 9/16 x 10 1/8 in. (16.67 x 25.72 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From English Etchers (bound)","Gift of Mrs. Hiram C. Truesdale, 1927","P.11,029","Artist: J. Dobie","Artist","English","English","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Hiram C. Truesdale, 1927""",14.121634
"65294","Apple Blossoms","Etching"," Prints","5 15/16 x 8 15/16 in. (15.08 x 22.7 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From English Etchers (bound)","Gift of Mrs. Hiram C. Truesdale, 1927","P.11,032","Artist: Charles Oliver Murray","Artist","English","Scottish, 1842–1923","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Hiram C. Truesdale, 1927""",14.121634
