"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:paintings-collection-highlights","list:nahm","list:arts-of-americas","list:whm","related:artstories","list:prints-and-drawings-collection-highlights","list:recent-additions-to-the-prints-and-drawings-collection"
"117002","Sliding Doors with Ducks and Reeds [left of a pair]","Lacquer and gold on wood; ivory"," Woodwork; Lacquer","25 1/4 × 15 1/2 × 3/4 in. (64.14 × 39.37 × 1.91 cm)","Sliding door, one of a pair","Asia","Japan",,"second half 19th century","Not on View","19th century","","incised within reeds LLQ","","Shibata Zeshin was one of the few artists widely recognized for his paintings on silk and paper and his innovative mastery of lacquering techniques and design. Early in his life Zeshin was apprenticed to the lacquer workshop of Koma Kansai II (1766–1835), who produced lacquerware for the ruling elite, as well as the wealthy merchant class. Yet Zeshin left at 16 to study painting. Zeshin’s mastery of both art forms is evident on this sliding door, with the lacquer skillfully fashioned to create a scene as evocative as an ink painting. The ducks are decorated in black and colored lacquers with gold and silver powders and shell inlays for the subtle iridescence of birds’ feathers. Using the technique of direct lacquering (kiji nuri), wherein the lacquer design is applied directly to the substrate, Zeshin deftly utilizes the grain of the wood to guide the verticality of the composition, and gently evoke the rippling of water.","L door: mallard at center behind reeds","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.122.1","Artist: Shibata Zeshin","Artist","Japanese","Japanese, 1807 - 1891","","Asian Art","Public Domain","valid",4267,3471,0,"1",0,,,"[""""]","1766",0.26825064,,,,,,,,
"22382","Autumn [left of a pair of Birds and Flowers in Spring and Autumn]","Lacquer and gold on paper"," Paintings","69 x 23 in. (175.3 x 58.4 cm) (each panel)","Six-panel folding screen, one of a pair","Asia","Japan",,"second half 19th century","Not on View","19th century","","{Zeshin}","{Shin}","Shibata Zeshin first trained under the lacquer artist Koma Kansai (1766-1835), but in order to improve his sense of design, he was sent to study painting with Suzuki Nanrei (1775-1844) and Okamoto Toyohiko (1773-1845), both pupils of Maruyama Okyo. As a painter he became famous for his meticulous technique and creative compositions, many rendered in lacquer. In these impressive screens, Zeshin illustrates plants associated with each of the four seasons. Beginning on the right, he depicts a blossoming plum, associated with late winter and the beginning of spring. Dandelions, foxtail ferns, violets and peonies all blossom in later spring and summer. A small uguisu (Japanese bush warbler), whose song is common in spring, perches on a plum branch, while sparrows busily peck at the ground below. The left screen begins with chrysanthemums, pampas grass, and scarlet maple leaves, all emblematic of autumn. A pair of swallows dart through the sky, perhaps enroute to south Asia where they will spend the winter months. On the far left, Zeshin depicts masses of narcissus (paperwhites), associated with winter. The detailed naturalism of these birds and plants clearly indicates Zeshin's training in the Maruyama School tradition.","","",,"Gift of Louis W. Hill, Jr.","81.113.2.1","Artist: Shibata Zeshin","Artist","Japanese","Japanese, 1807 - 1891","","Asian Art","Public Domain","valid",11099,5503,0,"1",0,,,"[""""]","1766",0.22389126,,,,,,,,
"120626","Sliding Doors with Ducks and Reeds [right of a pair]","Lacquer and gold on wood; ivory"," Woodwork; Lacquer","25 1/4 × 15 1/2 × 1/2 in. (64.14 × 39.37 × 1.27 cm)","Sliding door, one of a pair","Asia","Japan",,"second half 19th century","Not on View","19th century","Sticker","","taped to back of door pull","Shibata Zeshin was one of the few artists widely recognized for his paintings on silk and paper and his innovative mastery of lacquering techniques and design. Early in his life Zeshin was apprenticed to the lacquer workshop of Koma Kansai II (1766–1835), who produced lacquerware for the ruling elite, as well as the wealthy merchant class. Yet Zeshin left at 16 to study painting. Zeshin’s mastery of both art forms is evident on this sliding door, with the lacquer skillfully fashioned to create a scene as evocative as an ink painting. The ducks are decorated in black and colored lacquers with gold and silver powders and shell inlays for the subtle iridescence of birds’ feathers. Using the technique of direct lacquering (kiji nuri), wherein the lacquer design is applied directly to the substrate, Zeshin deftly utilizes the grain of the wood to guide the verticality of the composition, and gently evoke the rippling of water.","R door: female duck at LRC looking over back; small branch at top center; cloudlike cutouts on back with wave-patterned silver inserts","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.122.2","Artist: Shibata Zeshin","Artist","Japanese","Japanese, 1807 - 1891","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","1766",0.133511,,,,,,,,
"947","Handle","Dark green jade"," Tools, Equipment and Utilitarian Objects","5 x 2 3/8 x 3/4 in. (12.7 x 6.03 x 1.98 cm)","Handle","Asia","China",,"1766-1122 BCE","G215","18th-12th century BCE","","","","","Dark green jade, traces of earthlike substance.","",,"Bequest of Alfred F. Pillsbury","50.46.277","","Artist",,,"","Asian Art","Public Domain","valid",1789,3535,0,"1",0,,,"[""""]","1766",0.11643351,,,,,,,,
"983","Axe Scepter","Grey-black jade with white veins"," Ceremonial Objects","12 1/8 x 5 1/8 x 1/4 in. (30.8 x 13.02 x 0.56 cm)","Scepter","Asia","China",,"1766-1122 BCE","G215","18th-12th century BCE","","","","","Grey-black jade with white veins.","",,"Bequest of Alfred F. Pillsbury","50.46.310","","Artist",,,"","Asian Art","Public Domain","valid",4204,1952,0,"1",0,,,"[""""]","1766",0.11643351,,,,,,,,
"943","Toad Inlay","Light green translucent jade"," Sculpture","15/16 x 2 in. (2.38 x 5.08 cm)",,"Asia","China",,"1766-1122 BCE","G215","18th-12th century BCE","","","","","Light green transluscent jade, traces of earthlike substance.","",,"Bequest of Alfred F. Pillsbury","50.46.273","","Artist",,,"","Asian Art","Public Domain","valid",3436,3184,0,"1",0,,,"[""""]","1766",0.11643351,,,,,,,,
"1227","The Attributes of the Arts and the Rewards Which Are Accorded Them","Oil on canvas"," Paintings","44 1/2 x 57 1/4 in. (113.03 x 145.42 cm) (canvas)
57 3/4 x 71 x 5 1/8 in. (146.69 x 180.34 x 13.02 cm) (outer frame)","Painting","Europe","France",,"1766","G306","18th century","","LL: J.B. Chardin, 1766","","This picture may appear to reproduce the casual clutter of an 18th-century tabletop. Not so. Chardin carefully selected objects to convey specific meanings. A palette with brushes, placed atop a paint box, symbolizes the art of painting. Building plans, spread beneath drafting and surveying tools, represent architecture. An ornate bronze pitcher alludes to goldsmithing, and the red portfolio symbolizes drawing. The plaster model of J. B. Pigalle's Mercury, an actual work by a friend of Chardin's, stands for sculpture.

The cross on a ribbon is the Order of Saint Michael, the highest honor an artist could then receive. Pigalle was the first sculptor to win it. So this painting sends multiple messages: it presents emblems of the arts and of artists' glory and honors a specific artist, Pigalle.
A still life (or painting of objects), which is composed from scratch by its creator, can be used to convey complex meanings.","Still life. Neoclassicism.","",,"The William Hood Dunwoody Fund","52.15","Artist: Jean-Baptiste-Siméon Chardin","Artist","French","French, 1699 - 1779","","European Art","Public Domain","valid",4959,3863,0,"1",0,,,"[""""]","1766",0.105280705,"[{""title"":""Jean-Baptiste-SimÃ©on Chardin, The Attributes of the Arts"",""_id"":""1227"",""objectId"":""1227"",""link"":""http://audio-tours.s3.amazonaws.com/p727.mp3"",""number"":""727"",""type"":""audio""}]",,,,,,,
"946","Ceremonial Axe","Dark olive-green jade with dark striations"," Arms and Armor; Ceremonial Objects","3 7/8 x 1 3/8 x 3/4 in. (9.84 x 3.49 x 1.83 cm)","Axe","Asia","China",,"1766-1122 BCE","G215","18th-12th century BCE","","","","","Dark olive green jade with striations.","",,"Bequest of Alfred F. Pillsbury","50.46.276","","Artist",,,"","Asian Art","Public Domain","valid",2859,1360,0,"1",0,,,"[""""]","1766",0.10373741,,,,,,,,
"984","Trapezoidal Ceremonial Axe","Dark green jade with black and white clouds"," Arms and Armor; Ceremonial Objects","9 1/4 x 4 3/4 x 7/16 in. (23.5 x 12.07 x 1.11 cm)","Axe","Asia","China",,"1766-1122 BCE","G215","18th-12th century BCE","","","","","Dark green jade with black and white clouds.","",,"Bequest of Alfred F. Pillsbury","50.46.311","","Artist",,,"","Asian Art","Public Domain","valid",4560,2524,0,"1",0,,,"[""""]","1766",0.10373741,,,,,,,,
"945","Ceremonial Ge Dagger","Calcified ivory-white jade with traces of red pigment"," Arms and Armor; Ceremonial Objects","5 1/2 x 1 3/8 x 1/2 in. (13.97 x 3.49 x 1.19 cm)","Dagger","Asia","China",,"1766-1122 BCE","G215","18th-12th century BCE","","","","","Calcified ivory-white jade, chi ku pai, traces of red pigment and earthlike substance.","",,"Bequest of Alfred F. Pillsbury","50.46.275","","Artist",,,"","Asian Art","Public Domain","valid",3699,1351,0,"1",0,,,"[""""]","1766",0.10373741,,,,,,,,
"942","Bird Plaque (Fitting)","Mottled tan jade with traces of red pigment"," Adornment; Accessories","3 1/4 x 15/16 x 1/8 in. (8.26 x 2.38 x 0.32 cm)","Plaque","Asia","China",,"1766-1122 BCE","G215","18th-12th century BCE","","","","","Mottled tan jade, traces of red pigment. Huang shaped plaque showing deity that is part human, part bird.","",,"Bequest of Alfred F. Pillsbury","50.46.272","","Artist",,,"","Asian Art","Public Domain","valid",2697,4925,0,"1",0,,,"[""""]","1766",0.10373741,,,,,,,,
"985","Fu Axe Scepter","Brown jade with granulation"," Ceremonial Objects","14 x 3 5/16 x 1/8 in. (35.56 x 8.41 x 0.4 cm)","Scepter","Asia","China",,"1766-1122 BCE","G215","18th-12th century BCE","","","","","Shape may be derived from hammer head, lance head, possible use was to scale fish. Brown jade with granulation.","",,"Bequest of Alfred F. Pillsbury","50.46.312","","Artist",,,"","Asian Art","Public Domain","valid",4428,1900,0,"1",0,,,"[""""]","1766",0.10373741,,,,,,,,
"3997","Concha Belt","Silver, leather"," Adornment","41 in. (104.14 cm)","Concha Belt","North America","United States","Diné (Navajo)","c. 1880-1900","G260","19th-20th century","","","","","Leather belt with rectangular silver buckle; 7 oval conchas with closed centers backed with leather; repouse, punched, chased, filed designs; . J.#522, Cat.#548.","",,"Bequest of Virginia Doneghy","90.58.213","","Artist",,,"","Arts of the Americas","Public Domain","valid",8698,1766,0,"1",0,,,"[""""]","1766",0.10373741,,,true,,,,,
"944","Bird Plaque","Highly calcified grey-green jade with traces of red pigment"," Adornment; Accessories","3 1/2 x 1 3/8 x 1/4 in. (8.89 x 3.49 x 0.56 cm)","Plaque","Asia","China",,"1766-1122 BCE","G215","18th-12th century BCE","","","","","Highly calcified grey-green jade traces of red pigment and earth-like substance.","",,"Bequest of Alfred F. Pillsbury","50.46.274","","Artist",,,"","Asian Art","Public Domain","valid",2781,5239,0,"1",0,,,"[""""]","1766",0.10373741,,,,,,,,
"936","Bull-Head Pendant","Grey-blue jade with calcification and traces of red pigment"," Adornment","2 3/4 x 1 13/16 x 5/16 in. (6.99 x 4.6 x 0.71 cm)","Pendant","Asia","China",,"1766-1122 BCE","G215","18th-12th century BCE","","","","","Monster animal mask with horns may identify as a bull-mask; double line incised details on only the front side. Grey-blue jade with calcification; traces of red pigment and clay-like substance.","",,"Bequest of Alfred F. Pillsbury","50.46.267","","Artist",,,"","Asian Art","Public Domain","valid",3051,4313,0,"1",0,,,"[""""]","1766",0.091041304,,,,,,,,
"940","Bird Plaque","Calcified ivory jade with traces of red pigment"," Adornment; Accessories","5 1/4 x 1 7/8 x 1/8 in. (13.34 x 4.76 x 0.32 cm)","Plaque","Asia","China",,"1766-1122 BCE","G215","18th-12th century BCE","","","","","Pendant in animal (bird?) silhouette; relief and incision on both sides, identical. Ivory jade; traces of red pigment; one of the tails is broken; the perforation is drilled from one side.","",,"Bequest of Alfred F. Pillsbury","50.46.270","","Artist",,,"","Asian Art","Public Domain","valid",1892,3356,0,"1",0,,,"[""""]","1766",0.091041304,,,,,,,,
"933","Ge Dagger Pendant","Ivory jade"," Adornment","2 15/16 x 15/16 x 1/4 in. (7.46 x 2.38 x 0.64 cm)","Pendant","Asia","China",,"1766-1122 BCE","G215","18th-12th century BCE","","","","","Small jade blade with geometric design (two bands of criss-cross pattern) at the handle; incised on both sides identically; three ridged blade, one center and two side producing a beveled surface; four projecting teeth at the base, small perforation. Ivory (oyster) colored jade; trace of clay-like substance.","",,"Bequest of Alfred F. Pillsbury","50.46.264","","Artist",,,"","Asian Art","Public Domain","valid",1114,2247,0,"1",0,,,"[""""]","1766",0.091041304,,,,,,,,
"935","Animal Face Appliqué","Calcified green jade"," Adornment","2 1/4 x 2 x 7/16 in. (5.72 x 5.08 x 1.19 cm)","Appliqué","Asia","China",,"1766-1122 BCE","G215","18th-12th century BCE","","","","","Mask of a monster like animal (t'ao-tieh); carved interrupted outline; incised double line on both sides, detailed features of the mask on the front side, one at the edge of each 'jaw' of the animal mask. Calcified green jade; traces of earth like substance on the back.","",,"Bequest of Alfred F. Pillsbury","50.46.266","","Artist",,,"","Asian Art","Public Domain","valid",3400,3690,0,"1",0,,,"[""""]","1766",0.091041304,,,,,,,,
"934","Animal Face Appliqué","Calcified tan jade, traces of red pigment"," Adornment","1 1/4 x 2 1/16 x 3/16 in. (3.18 x 5.24 x 0.48 cm)","Appliqué","Asia","China",,"1766-1122 BCE","G215","18th-12th century BCE","","","","","Pendant in mask form; carved interrupted outline; incised features of the mask on only one side; the perforation drilled from one side. Calcified tan colored jade; traces of red pigment.","",,"Bequest of Alfred F. Pillsbury","50.46.265","","Artist",,,"","Asian Art","Public Domain","valid",3504,2352,0,"1",0,,,"[""""]","1766",0.091041304,,,,,,,,
"927","Mi Bow Tip","Highly calcified ivory-white jade with traces of red pigment"," Arms and Armor","3 9/16 x 1 x 1/8 in. (9.05 x 2.54 x 0.32 cm)","Bow tip","Asia","China",,"1766-1122 BCE","G215","18th-12th century BCE","","","","","Jade, knot opener with a monster head, Bow tip with feline head at top; arrow end, incisions on bith sides which are identical. A pair with 50.46.257. Calcified cream colored jade; traces of red pigment and clay-like substance.","",,"Bequest of Alfred F. Pillsbury","50.46.258","","Artist",,,"","Asian Art","Public Domain","valid",2320,5251,0,"1",0,,,"[""""]","1766",0.091041304,,,,,,,,
"931","Ceremonial ge Dagger","Mottled ivory jade, calcified with black and brown spots"," Arms and Armor; Ceremonial Objects","6 5/16 x 1 1/16 x 1/4 in. (16.03 x 2.7 x 0.64 cm)","Dagger","Asia","China",,"1766-1122 BCE","G215","18th-12th century BCE","","","","","Ceremonial blade with three soft ridges, one at the center and one on either side; incised geometric criss-cross design forms a band just before the handle; incised tooth design at the end of the handle. Mottled ivory jade with grey and brown clouds; traces of red pigment and clay.","",,"Bequest of Alfred F. Pillsbury","50.46.262","","Artist",,,"","Asian Art","Public Domain","valid",4194,1120,0,"1",0,,,"[""""]","1766",0.091041304,,,,,,,,
"1665","The Trinity with Souls in Purgatory","Oil on canvas"," Paintings","39 x 29 1/8 in. (99.06 x 73.98 cm) (canvas)","Painting","Europe","Italy",,"early 1740s","G308","18th century","","LL (base of cross): [C.G./Inv.F.]","","Below this resplendent vision of the Trinity—God as Father, Son, and Holy Spirit (shown as a white dove)—are souls in purgatory represented as anguished, naked figures in partial darkness. The light shining down on some of them, and the Father’s compassionate gesture, portend their eventual redemption. Corrado Giaquinto, a late champion of the Italian Baroque style, made numerous versions of the Trinity, but only this one includes purgatory. He painted it when he was living in Rome. The figure of the dead Christ reflects his careful study of Michelangelo’s famous sculpture of the Pietà (1498–1500) in St. Peter’s Basilica.

Conservation of this picture was made possible by a generous contribution from Paula Vesely through the Art Champions program. This Italian 16th century frame is Gift of the Douglas and Mary Olson Frame Acquisition Fund.","Holy Trinity and Purgatory","",,"The Putnam Dana McMillan Fund","68.2","Artist: Corrado Giaquinto","Artist","Italian","Italian (active Naples, Rome and Spain), 1703 - 1766","","European Art","Public Domain","valid",5223,7029,0,"1",1,,,"[""""]","1766",0.08894393,"[{""title"":""Giaquinto, Trinity with Souls in Purgatory"",""_id"":""1665"",""objectId"":""1665"",""link"":""http://audio-tours.s3.amazonaws.com/p748.mp3"",""number"":""748"",""type"":""audio""}]",,,,,,,
"997","Mi Bow Tip","Translucent grey-green jade"," Arms and Armor","3 1/2 x 3/4 x 3/8 in. (8.89 x 1.91 x 0.95 cm)","Bow tip","Asia","China",,"1766-1122 BCE","G215","18th-12th century BCE","","","","","Pendant (or knot opener) with incision and relief (both sides identical). Translucent yellowish green jade; the shape resembles a dagger with pointed tip; the handle is in form of a monster like head or mask with incised detail (in double line); a drilled hole at the top which ends as the ear or horn of the monster-mask.","",,"Bequest of Alfred F. Pillsbury","50.46.323","","Artist",,,"","Asian Art","Public Domain","valid",2080,5203,0,"1",0,,,"[""""]","1766",0.078345194,,,,,,,,
"926","Mi Bow Tip","Calcified ivory jade wtih tracesof red pigment"," Arms and Armor","3 5/8 x 1 x 3/16 in. (9.21 x 2.54 x 0.4 cm)","Bow tip","Asia","China",,"1766-1122 BCE","G215","18th-12th century BCE","","","","","Jade; upper part has a form of a feline head with capped horns; monster (t'ao-t'ieh) mask; ends in sharp arrow-like tip with stylized incised design of upside-down triangles; a perforation behind the eyes; knot opener. Calcified cream-colored jade; traces of red pigment and clay-like substance. chi-ku-pai woven texture on underside.","",,"Bequest of Alfred F. Pillsbury","50.46.257","","Artist",,,"","Asian Art","Public Domain","valid",2020,5341,0,"1",0,,,"[""""]","1766",0.078345194,,,,,,,,
"1774","The Battle of Pharsalia","Oil on canvas"," Paintings","40 x 31 3/4 in. (101.6 x 80.65 cm) (canvas)","Painting","Europe","Italy",,"c. 1745","Not on View","18th century","","","","","","",,"The John R. Van Derlip Fund","69.96","Artist: Claudio Beaumont","Artist","Italian","Italian (Turin), 1694 - 1766","","European Art","Public Domain","valid",3087,3921,0,"1",0,,,"[""""]","1766",0.07511839,,,,,,,,
