"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:aib-2021-selections","list:handbook","list:paintings-collection-highlights","list:whm","list:pride-month","list:prints-and-drawings-collection-highlights","list:arts-of-americas","related:artstories","list:hispanic-heritage","list:women-artists-in-the-paintings-collection","list:hispanic-american-heritage","list:recent-additions-to-the-prints-and-drawings-collection","list:highlights-of-the-contemporary-collection","list:minnesotan-artists-in-the-contemporary-collection","list:nahm","list:diversifying-the-prints-and-drawings-collection","list:bhm","list:aampi"
"103999","Apron",""," Accessories",,"Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black, pastel pink, pastel green applique","","From ","Gift of Gregory K. Page","2007.105.173","","Artist",,,"","Asian Art","Public Domain","valid",2727,3484,0,"1",0,,,"[""""]","pastel",0.9279179,,,,,,,,,,,,,,,,,,,
"1816","Wet Pasture","Oil on canvas"," Paintings","8 7/8 x 13 1/8 in. (22.5 x 33.3 cm)","Painting","Europe","France",,"c. 1870","Not on View","19th century","Signature","LR: [N. Diaz]","","","","",,"Gift of Mrs. Margaret Weyerhaeuser Harmon","70.61.20","Artist: Narcisse-Virgile Diaz de la Peña","Artist","French","French, 1807–1876","","European Art","Public Domain","valid",6714,4530,0,"1",0,"This painting does not appear in the catalogue raisonne: See Pierre and Roland Miquel, Narcisse Diaz de la Peña (1807-1876), Paris, 2006.",,"[""""]","pastel",0.9122666,"[{""title"":""Diaz, Wet Pasture"",""_id"":""1816"",""objectId"":""1816"",""link"":""http://audio-tours.s3.amazonaws.com/p739.mp3"",""number"":""739"",""type"":""audio""}]",,,,,,,,,,,,,,,,,,
"103932","Jacket, from a two-piece set",""," Clothing",,"Jacket, from a two-piece set","Asia","China","Miao","Date Unknown","Not on View",,"","","","","dark blue; pastel embroidery","","From ","Gift of Gregory K. Page","2007.105.120.1","","Artist",,,"","Asian Art","Public Domain","valid",5434,3232,0,"1",0,,,"[""""]","pastel",0.8652455,,,,,,,,,,,,,,,,,,,
"103933","Front apron (?), from a two-piece set",""," Accessories",,"Front apron (?), from a two-piece set","Asia","China","Miao","Date Unknown","Not on View",,"","","","","dark blue; pastel embroidery","",,"Gift of Gregory K. Page","2007.105.120.2","","Artist",,,"","Asian Art","Public Domain","valid",4208,4056,0,"1",0,,,"[""""]","pastel",0.8652455,,,,,,,,,,,,,,,,,,,
"143133","Ink paste box depicting Hexiangu","Ceramic"," Ceramics","1 × 2 1/2 × 2 1/2 in. (2.5 × 6.4 × 6.4 cm)","Ink paste box","Asia","China",,"1875-1909","Not on View","19th-20th century","","","","","Ink paste box depicting Hexiangu; round box; white ground with blue design; image of a woman holding a large flower (?) standing on swirled clouds; bottom has five petals (rocks?) along one side and four characters on the bottom","",,"Anonymous gift in memory of John L. and Ruth M. McKelvey","2022.73.6a,b","","Artist",,,"","Asian Art","Public Domain","valid",2664,2664,0,"1",0,,,"[""""]","pastel",0.78347594,,,,,,,,,,,,,,,,,,,
"5747","Pastoral Landscape","Oil on canvas"," (not assigned); Paintings","38 1/4 x 51 1/4 in. (97.16 x 130.18 cm) (sight)
39 1/2 x 52 in. (100.33 x 132.08 cm) (canvas)","Painting","Europe","France",,"1638","G313","17th century","","LLC in black oil: CLAVD / 1638","","Claude Gellée, called Le Lorrain, was apprenticed to a pastry chef in his native France, but in 1628 he moved to Rome and studied painting. This work is the best example from his brilliant, pivotal years between 1635 and 1640. His compositions from that time express an awareness of light and its effects gained from his direct experience with nature. Claude was the supreme master of the ideal landscape and the founder of the modern landscape tradition. Previously, landscape as such wasn’t considered a subject worthy of painting. Claude’s influence was felt for hundreds of years by countless artists, including Claude Monet.","two goat herders seated on the left bank of a river amidst their flock; classical ruins at left side and background left center on hillside; across river stand two pair of deer under the shadow of a large tree","",,"The John R. Van Derlip Fund, and Gift of funds from Ruth and Bruce Dayton, SIT Investment Associates, Darwin and Geri Reedy, and Alfred and Ingrid Lenz Harrison","98.33","Artist: Claude Gellée (called Le Lorrain)","Artist","French","French, 1603–1682","","European Art","Public Domain","valid",5938,4462,0,"1",0,,,"[""""]","pastel",0.780096,"[{""title"":""Claude Lorrain, Pastoral Landscape"",""_id"":""5747"",""objectId"":""5747"",""link"":""http://audio-tours.s3.amazonaws.com/p705.mp3"",""number"":""705"",""type"":""audio""}]",true,true,true,,,,,,,,,,,,,,,
"43136","Mid-rats","Color lithograph and pastel"," Prints","22 1/8 x 30 1/8 in. (56.2 x 76.52 cm) (image, sheet)","Print with drawing media","North America","United States",,"1981","Not on View","20th century","","Signed and dated, LR","","","State proof with addtions in pastel","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.12","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3538,2658,1,"1",0,,,"[""""]","pastel",0.65608364,,,,,,,,,,,,,,,,,,,
"146174","Flower 15","Ceramic and glass"," Ceramics","12 × 24 × 24 in. (30.5 × 61 × 61 cm)
16 × 26 1/2 × 26 1/2 in. (storage, foam mount)","Sculpture","Asia","Japan",,"2019","G224","21st century","","","tape stuck to top of glass part indicates \'top\' with arrow","Tashima Etsuko is one of the first women to achieve distinction as a tenured university professor of ceramics in Japan. Her works are biomorphic forms inspired by nature. For this piece she combined pastel-colored cast-glass elements with stoneware.","large, heavy flower shaped ceramic sculpture consisting of conjoined circular plates with leaves surrounding an opaque frosted glass pistil that rises up from the center; four smaller partially overlapping cloverleaf shaped pieces attached to one larger cloverleaf shaped piece; four smaller pieces decorated with incised leaves in shades of light green; on bottom is a piece of pointed frosted glass with one leaf sprouting from the side","",,"Gift of Carol and Jeffrey Horvitz","2023.64.10","Artist: Tashima Etsuko","Artist","Japanese","Japanese, born 1959","","Global Contemporary Art","In Copyright","valid",9385,7051,1,"1",0,,,"[""""]","pastel",0.6134534,,,,,,,,,,,,,,,,,,,
"135656","Past","Woodblock print; ink and color on paper"," Prints","17 3/8 × 14 in. (44.13 × 35.56 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1950","Not on View","20th century","","","LLC, printed: Onzi","From the later memorial edition.","abstract image; black band of pigment on right; gray, gradated wood grain pattern on left; gray and white linear design in center; white rounded shape with dark gray center in center","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.249","Artist: Onchi Kōshirō; Printer: Hirai Kōichi","Artist","Japanese","Japanese, 1891 - 1955","%C2%A9 Onchi K%C5%8Dshir%C5%8D","Asian Art","In Copyright","valid",2274,2858,1,"1",0,,,"[""135656"",""95738""]","pastel",0.5885591,,,,,,,,,,,,,,,,,,,
"81521","Pastoral","photogravure"," Photographs","8 5/16 x 6 9/16 in. (21.11 x 16.67 cm) (image)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 10 (April 1905)","The William Hood Dunwoody Fund","64.34.10.6","Photographer: Gertrude Käsebier","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","valid",3401,4339,0,"1",0,,,"[""""]","pastel",0.5885591,,,,,true,,,,,,,,,,,,,,
"103926","Skirt",""," Clothing",,"Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","very large; black at top; printed pastel striped fabric","","From ","Gift of Gregory K. Page","2007.105.114","","Artist",,,"","Asian Art","Public Domain","valid",5430,3018,0,"1",0,,,"[""""]","pastel",0.5539252,,,,,,,,,,,,,,,,,,,
"125990","The Ravening Beasts","Ink and casein on paper"," Paintings; Works on Paper","10 × 8 in. (25.4 × 20.32 cm)","Drawing","North America","United States",,"1944","Not on View","20th century","","in UR corner in black ink: Huppler 1944","","A self-taught artist, Huppler developed a quirky approach to painting and drawing that captivated his better-known contemporaries, which included Paul Cadmus and Andy Warhol. He was inspired to start making visual art as an accompaniment to his creative writing. Eventually his drawings and little paintings on paper took over and Huppler had a successful career as an artist. He made thousands of drawings and paintings on paper in his lifetime and was a prolific and extraordinarily detailed correspondent. His letters to artists and writers, friends and family provide an intimate and hilarious narrative of the mid-twentieth century art world.","six abstract ""creatures"" in pastel colors; six titles listed below","The artist; by descent to Thea Tenenbaum-Malferrari, Longmont, Colo.; given to MIA, 2017.","From ","Gift of Thea Tenenbaum-Malferrari","2017.84","Artist: Dudley Huppler","Artist","American","American, 1917–1988","%C2%A9 Estate Dudley Huppler","Arts of the Americas","In Copyright","valid",3097,3716,1,"1",0,,,"[""""]","pastel",0.5424989,,,,,,true,,,,,,,,,,,,,
"111126","Landscape with Pond","Pastel on paper"," Drawings","11 1/8 x 18 in. (28.26 x 45.72 cm) (sight)
18 5/8 x 25 1/4 in. (47.31 x 64.14 cm) (outer frame)","Drawing","Europe","France",,"c. 1896","Not on View","19th century","","","Sticker on back center: [ No.       63-10
                                        Artist   Emile Schuffenecker
                                        Title     Landscape with Pond ]



Label taped to back in print: 

                                  [LES DEAUX ILES
      I, QUAI AUX FLEURS (Ile de la Cité) - PARIS 6 - ODE 67-76

                             Emile SCHUFFENECKER
                                      (1851-1934)
                           60 PASTELS - 40 DESSINS

                            DU 9 MAI AU 8 JUIN 1963
                 DE 10 A 20 H. - MERCREDI JUSQU\'A 22H.

            Vernissage le Jeudi 9 Mai 1963, de 16 à 22 heures]","Claude-Émile Schuffenecker was a skilled post-impressionist artist, but his achievements have long been overshadowed by suspicions that he had surreptitiously finished canvases left incomplete by Vincent van Gogh and Paul Cézanne or made outright forgeries. He was deeply involved with the art world of his time, notably as a close associate of both Paul Gauguin and Odilon Redon and a major collector. This pastel reveals Schuffenecker's adroit and lively draftsmanship as well as his ability to create a strong sense of humid, light suffused atmosphere. Moreover, it provides evidence of his abiding interest in Van Gogh's work, both in the bold strokes and in the balance between sinuous flow and staccato rhythm in the undulations of the tree limbs.","pastel in blues and greens; trees at right hanging over small lake; gray painted wood frame","[Les Deux Iles, Paris, until 1963; sold to Dayton]; Bruce B. and Ruth Dayton, Wayzata, Minn. (until 2010, inv. 63-10; given to MIA)","From ","Gift of Ruth and Bruce Dayton","2010.93.4","Artist: Émile Schuffenecker","Artist","French","French, Fresne-Saint-Mamès, Franche-Comté 1851–Paris 1934","","European Art","Public Domain","valid",4319,2861,0,"1",1,,,"[""""]","pastel",0.53318936,,,,,,,,,,,,,,,,,,,
"143128","Seal paste box with blue and white underglaze depicting a landscape scene","Ceramic"," Ceramics","1 × 3 × 3 in. (2.5 × 7.6 × 7.6 cm)","Seal paste box","Asia","China",,"1875-1909","Not on View","19th-20th century century","","","","","Seal paste box with blue and white underglaze depicting a landscape scene; round box; white ground with blue design; image of a building on the edge of the water, with a dock on the LR; bottom has landscape elements on it: rocks, plants and grasses along one side and six characters on the bottom","",,"Anonymous gift in memory of John L. and Ruth M. McKelvey","2022.73.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",2841,2841,0,"1",0,,,"[""""]","pastel",0.4932973,,,,,,,,,,,,,,,,,,,
"31286","Seal Paste Box","Lacquer"," Lacquer","H.1-7/16 x Dia.2-11/16 in. (overall)",,"Asia","China",,"16th century","Not on View","16th century","","","","","round red lacquer box with black interior; decorated with raised carved design of background star and square pattern with leaves and patterned berries","","From ","Gift of Ruth and Bruce Dayton","99.187a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","pastel",0.48846418,,,,,,,,,,,,,,,,,,,
"111127","Early Autumn","Pastel on paper"," Drawings","7 1/2 x 10 3/8 in. (19.05 x 26.35 cm) (sight)
13 3/4 x 16 3/4 in. (34.93 x 42.55 cm) (outer frame)","Drawing","Europe","France",,"c. 1900","Not on View","19th century","","","","Claude-Émile Schuffenecker was a skilled post-impressionist artist, but his achievements have long been overshadowed by suspicions that he had surreptitiously finished canvases left incomplete by Vincent van Gogh and Paul Cézanne or made outright forgeries. He was deeply involved with the art world of his time, notably as a close associate of both Paul Gauguin and Odilon Redon and a major collector.","Colored pastel of bushy tree in clearing, surrounded by forest; small wood frame","[Les Deux Iles, Paris, until 1963; sold to Dayton]; Bruce B. and Ruth Dayton, Wayzata, Minn. (until 2010, inv. 63-11; given to MIA)","From ","Gift of Ruth and Bruce Dayton","2010.93.5","Artist: Émile Schuffenecker","Artist","French","French, Fresne-Saint-Mamès, Franche-Comté 1851–Paris 1934","","European Art","Public Domain","valid",4882,3541,0,"1",1,,,"[""""]","pastel",0.44061118,,,,,,,,,,,,,,,,,,,
"103135","Vue du lac de Challes et du Mont Blanc (View of the Lake of Challes and Mont Blanc)","Pastel on blue-green paper, two sheets joined"," Drawings","9 x 13 3/8 in. (22.9 x 34 cm) (image)
16 x 20 3/8 in. (40.64 x 51.75 cm) (outer frame)","Drawing","Europe","France",,"1807-1808","Not on View","19th century","Signature, Title and Inscription

on back, on backer board, in pencil: TR: 356-2007","On back, on attached sheet of paper, in brown ink: vue du lac de challe et du mont blanc L.E. Vigée Lebrun","","Sometimes it is a tourist who can best appreciate the special qualities of a place. The French artist Élisabeth Louise Vigée-LeBrun, spending the summers of 1807 and 1808 in Switzerland, found the picturesque alpine landscape inspiring. Her many letters home describe her exhilaration at the sight of this breathtaking scenery. Following an excursion to view Mont Blanc, which gleams brightly at the top of this pastel, she wrote of the radiant colors of the landscape and play of light, “I was seized with a desire to paint this reflected light; quickly I snatched up my pastels.”

Vigée-LeBrun learned the art of pastel early, from her father, the pastelist Louis Vigée. The medium was well suited to her favored genres of portraiture and landscape. Her diary records “about a hundred pastel landscapes of Switzerland painted during my travels,” yet lamentably just six pastels by her are known today, including this work rediscovered in 2006.","blue-green landscape with water in foreground; rolling mountains on opposite bank with tall peaks in ULC; large tree in center of image, with other trees at L and R; bright blue sky with clouds","Private collection, Midi, France (until 2006; sale, Philippe Rouillac, Cheverny, France, June 11, 2006, no. 40, for E PTOOO , to Brady); [W.M. Brady, New York, 2006-2007; sold to MIA]","From ","Gift of funds from the Friends of the Institute","2007.51","Artist: Elisabeth Louise Vigée-Le Brun","Artist","French","French, 1755 - 1842","","European Art","Public Domain","valid",9966,7232,0,"1",0,,,"[""""]","pastel",0.4244328,,,,,true,,true,,,,,,,,,,,,
"1653","Seated Female Figure Seen from Behind","Pastel on paper"," Drawings","51 3/8 x 30 1/2 in. (130.49 x 77.47 cm) (image)","Drawing","Europe","France",,"1889","Not on View","19th century","Signature; Date","[P. Puvis de Chavannes 89], lower left","","This pastel is a reduction after Puvis de Chavannes' Allegory of the Sorbonne mural from 1889.  The large fresco is in the Grand Amphitheater at the University of the Sorbonne in Paris and is filled with figures that represent different academic disciplines and divisions within the university.  This nude, for example, represents Botany, indicated by the flowers in her lap).
In this pastel, the artist has slightly reworked the painted figure so that the nude could stand as an independent work of art.  Puvis de Chavannes often worked in pastel and his characteristic long, sweeping cross-hatches, directional strokes, and limited outlining are visible in this work.","A reversed study after the figure of Botany in the Allegory of the Sorbonne.","[Durand-Ruel, Paris, until 1891; sold February 28, for $6,000, to Hill]; James J. Hill, St. Paul (from 1891-d.1916); his daughter, Charlotte Hill Slade, St. Paul (1916-d.1923); her grandson, G. Richard Slade, Mound, Minnesota (until 1967; sold to MIA)",,"Gift of funds from J. Jerome Hill","67.65","Artist: Pierre Puvis de Chavannes","Artist","French","French, 1824 - 1898","","European Art","Public Domain","valid",2631,4494,0,"1",0,,,"[""""]","pastel",0.40958738,,,,,,,,,,,,,,,,,,,
"89897","Panel (for a Baby Carrier?)","Cotton, silk; needlework"," Textiles","29 1/4 x 32 1/4 in. (74.3 x 81.92 cm)","Panel (for a Baby Carrier?)","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black ground; geometric, floral and figural design including pairs of figures in a hut; pastel peach, blue, yellow and green","","From ","The Suzanne S. Roberts Fund for Asian Art","2004.84.7","","Artist",,,"","Asian Art","Public Domain","valid",4089,3487,0,"1",0,,,"[""""]","pastel",0.39064756,,,,,,,,,,,,,,,,,,,
"86523","Aubusson","Cotton, wool"," Textiles","28 1/4 x 55 in. (71.76 x 139.7 cm)","cloth","Europe","France",,"1984-1991","Not on View","20th century","","","","","Double cloth floral tapestry. Vert. Rpt. 27.5""; horiz. Rpt 25.5"" Pastel beige, green & blue on brown field. Bleu Clair","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.29.2","Designer: Larsen Design Studio, New York; Mill: Leclercq Leroux; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Lenor Larsen","Arts of the Americas","In Copyright–Educational Use","valid",2127,1138,0,"1",0,,,"[""""]","pastel",0.38874316,,,,,,,,,,,,,,,,,,,
"118697","Blue Sea with Rocks","Pastel"," Drawings","18 3/4 × 24 3/4 in. (47.63 × 62.87 cm) (sight)
19 × 25 in. (48.26 × 63.5 cm) (sheet)
26 × 32 × 1 1/4 in. (66.04 × 81.28 × 3.18 cm) (outer frame)","Drawing","North America","United States",,"1922","Not on View","20th century","","","","Georgia O’Keeffe had a special talent for defining the essential character of a place. Throughout her life, she was attracted to places that represented extremes—the man-made canyons in New York City and the desert landscapes of the Southwest. In the 1920s she made several summer visits to York Beach, Maine, finding refuge from the heat and hustle of New York. Blue Sea with Rocks is from her third season there, in 1922.

At first glance the composition reads as a flat image—perhaps pure abstraction. Then the flatness shifts and becomes infinite depth as we note the white streak marking the horizon. Colors catch our attention—greens in the water and brown, green, and lavender in the rocks. The deep blue of the open ocean fades to lighter tones in the shallow cove. The brown face of the upper rock reveals that the light comes from over the artist’s right shoulder. Abstraction, which earlier in O’Keeffe’s career had been a pure pursuit, has given way to a portrait of a bright summer afternoon.","41 pastel drawing of a bright blue sea with patches of brown rocks; touch of green at center","[Alfred Stieglitz, New York; sold to Stieglitz]; Dr. Leo Stieglitz, New York (in 1920s); by descent. [Doris Bry, New York; until at least 1991; with Joan T. Washburn, New York, 1989; with Hirschl and Adler, New York, 1991]. Private collection, New York (1993-94; to Washburn); [Joan T. Washburn, New York, 1994-95; sold to Harrisons]; Alfred and Ingrid Lenz Harrison, Wayzata (since 1995)","From ","Gift of Alfred and Ingrid Lenz Harrison","2017.121","Artist: Georgia O'Keeffe","Artist","American","American, 1887 - 1986","%C2%A9 2017 Georgia O%27Keeffe Museum %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",8641,7066,1,"1",1,,,"[""""]","pastel",0.38539648,,,,,true,,true,,,,,,,,,,,,
"8001","Mirror surround","Silk, linen; embroidery"," Textiles","49 1/4 x 48 1/4 in. (125.1 x 122.56 cm)","Mirror surround","Europe","England",,"c. 1870-1880","Not on View","19th century","","","","The English Arts and Crafts movement reasserted the worth of handmade objects in the face of 19th century industrialization and mass production. William Morris (1834-96), considered the leader of the English Arts and Crafts movement, founded Morris, Marshall, Faulkner and Company, a workshop which produced some of the finest decorative art of the 19th century. Furniture, wallpaper, textiles and stained glass produced in Morris’s workshop all lived up to the famous Morris credo: “Have nothing in your home that you do not know to be useful or believe to be beautiful.” Morris described beautiful decoration as ""an alliance with nature,” and indeed, many of his textiles and wallpaper designs were patterned in floral motifs. This surround, rendered with silk floss on a cotton background, entwines lilies with leaves to create an organic geometry. The embroidered border, framed with walnut, surrounds a mirror.","embroidered in silk floss on linen, with large pattern of lilies and other floral motifs, in pastel colors; unmounted","",,"The Christina N. and Swan J. Turnblad Memorial Fund","89.110","Designer: May Morris; Workshop: William Morris","Artist","British","British, 1862 - 1938","","European Art","Public Domain","valid",3468,3445,0,"1",0,,,"[""""]","pastel",0.3849344,,,,,true,,,,,,,,,,,,,,
