"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-american-heritage","list:whm"
"13183","Parlourmaid and Under-Parlourmaid Ready to Serve Dinner","gelatin silver print"," Photographs","13 1/2 x 11 1/2 in. (34.29 x 29.21 cm) (sheet, trimmed)
19 15/16 x 16 in. (50.64 x 40.64 cm) (mount)","Photograph","Europe","England",,"1933","Not on View","20th century","","","","","","",,"Gift of Kate Butler Peterson","2000.242.4","Photographer: Bill Brandt","Artist","British","British, 1904 - 1983","%C2%A9 Bill Brandt %2F Bill Brandt Archive Ltd","European Art","In Copyright","valid",1907,2251,1,"1",0,,,"[""""]","creditline:""Gift of Kate Butler Peterson""",19.06099,,
"28530","Joan Miro","Gelatin silver print"," Photographs","19 13/16 x 15 7/8 in. (50.32 x 40.32 cm) (image)
28 x 21 15/16 in. (71.12 x 55.72 cm) (mount)",,"North America","Canada",,"1965","Not on View","20th century","","","","","","",,"Gift of Kate Butler Peterson","95.12.2","Photographer: Yousuf Karsh","Artist",,"Canadian, 1908–2002","%C2%A9 The Estate of Yousuf Karsh. All rights reserved.","Arts of the Americas","In Copyright","valid",1530,1920,1,"1",0,,,"[""""]","creditline:""Gift of Kate Butler Peterson""",19.06099,,
"36675","Romance of Chrome, Daytona Beach, Florida","Gelatin silver print"," Photographs","13 1/2 x 10 1/2 in. (34.29 x 26.67 cm) (sight)
22 1/4 x 18 1/4 in. (56.52 x 46.36 cm) (outer frame)
13 1/2 x 10 7/16 in. (34.29 x 26.51 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"1972","Not on View","20th century","","","","","","",,"Gift of Kate Butler Peterson","2002.275.4","Photographer: Burk Uzzle","Artist","American","American, born 1938","%C2%A9 Burk Uzzle","Arts of the Americas","In Copyright–Educational Use","valid",2908,3744,0,"1",0,,,"[""""]","creditline:""Gift of Kate Butler Peterson""",19.06099,,
"36667","Untitled (Portrait of a Young Woman)","Platinum print"," Photographs","6 3/16 x 4 3/4 in. (15.72 x 12.07 cm) (image)
8 7/8 x 7 7/16 in. (22.54 x 18.89 cm) (mount)",,"North America","United States",,"1898","Not on View","19th century","","","","","","",,"Gift of Kate Butler Peterson","2002.275.1","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3006,3932,0,"1",0,,,"[""""]","creditline:""Gift of Kate Butler Peterson""",19.06099,,
"36705","Scott Fagan Record","Lithograph from two stones and relief printing from a phonograph record; die cut, on Angoumois paper"," Prints","12 1/4 x 12 3/4 in. (31.12 x 32.39 cm) (image)","Print","North America","United States",,"1970","Not on View","20th century","Signature, Date, Edition, Mark

Numbered in pencil, LL: 20/20

","Signed, dated in pencil, LR: J. Johns \'70","LL: (ULAE blind stamp / chop)","Over the course of a career that now spans more than 50 years, American painter and printmaker Jasper Johns has been a leading figure among modern and contemporary artists. Often identified as a member of the group of Neo-Dada or proto-Pop artists that emerged in the 1950s in reaction to the dominance of the abstract expressionists, Johns has consistently relied on the appropriation of everyday objects, signs, and symbols to serve as the subject matter of his art. Johns' use of common objects in his work and his practice of concealing the hand of the artist was in direct opposition to the routine approach of the abstract expressionist painters of the 1940s and 50s, who saw their work as the ultimate expression of spontaneous, automatic, or subconscious creative effort.  Along with such artists as Robert Rauschenberg, Jim Dine, John Chamberlain, and Alfred Leslie, Johns emerged as a pioneering figure whose work embraced the anti-painterly, Neo-Dada concept that everything and anything can be the subject of art. Johns' work has been highly influential on an entire generation of younger artists, who recognized both his ingenuity and the psychological and intellectual import of his work.

Johns' lithograph ""Scott Fagan Record"" is both an expression of the idea of the ubiquitous nature of subject matter and a personal homage to singer-songwriter Fagan and his first musical release, an album of Caribbean-inspired love songs titled ""South Atlantic Blues."" Fagan's recording was released by Atlantic Records in 1968 and was reportedly one of Johns' favorite records.

In her history and catalogue of the U.L.A.E. collaborative press, Esther Sparks reports that Johns generally used photographic means to represent objects in his prints, but in the present example chose to represent an object by printing from its surface. ""Although Johns used found objects extensively in his painting, he preferred to use photographs to represent objects in his printmaking. This lithograph is the most direct reference to a real object: Johns","","Kate Butler Peterson, Minnesota; given to MIA, 2007.",,"Gift of Kate Butler Peterson","2007.122.2","Artist: Jasper Johns; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, born 1930","Art %C2%A9 Jasper Johns %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",6423,6622,1,"1",1,"Field 131; Sparks 107; ULAE 85",,"[""""]","creditline:""Gift of Kate Butler Peterson""",19.06099,,
"36706","Tomás","Color engraving, etching, soft ground, aquatint, electric stippler, drypoint, and scraping"," Prints","40 3/4 x 19  in. (103.51 x 48.26  cm) (plate)","Print","North America","United States",,"1962","Not on View","20th century","Signature and Edition","signed in pencil, LR margin: [M Lasansky]","numbered in pencil, LL margin: [35/50]","","","Kate Butler Peterson, Minneapolis; given to MIA, 2010",,"Gift of Kate Butler Peterson","2010.107.4","Artist: Mauricio Lasansky","Artist","American (born Argentina)","American (born Argentina), 1914-2012","%C2%A9 Estate Mauricio Lasansky","Arts of the Americas","In Copyright","valid",3530,7048,1,"1",1,"Lasansky & Thein 108",,"[""""]","creditline:""Gift of Kate Butler Peterson""",19.06099,true,
"36674","Woods 409","Gelatin silver print"," Photographs","13 3/4 x 17 in. (34.93 x 43.18 cm) (sight)
21 1/4 x 24 1/4 in. (53.98 x 61.6 cm) (outer frame)","Photograph","North America","United States",,"1983","Not on View","20th century","","","","","","",,"Gift of Kate Butler Peterson","2008.86.1","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright","valid",3192,2583,1,"1",0,,,"[""""]","creditline:""Gift of Kate Butler Peterson""",19.06099,,
"13190","The Procuress","Color lithograph"," Prints","18 7/8 x 14 1/2 in. (47.94 x 36.83 cm) (image)
23 1/2 x 18 3/8 in. (59.69 x 46.67 cm) (sheet)","Print","Europe","Germany",,"1923","Not on View","20th century","","","","Otto Dix’s satiric images savaged Germany’s upper middle class, laying bare depravity and hypocrisy. Neither Venus nor Cupid satisfied the needs of this society; here the matchmaker is a procuress, a brothel madam.","","Kate Butler Peterson, St. Paul; given to MIA, 2000.",,"Gift of Kate Butler Peterson","2000.242.10","Maker: Otto Dix","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",2032,2596,1,"1",1,"Karsch 69 ii/ii",,"[""""]","creditline:""Gift of Kate Butler Peterson""",19.06099,,
"13195","Schreitender Mann","Pen and black ink with ink wash on thin paper"," Drawings","10 5/8 x 8 1/2 in. (26.99 x 21.59 cm) (sheet)
19 3/4 x 15 3/4 x 1 1/8 in. (50.17 x 40.01 x 2.86 cm) (outer frame)","Drawing","Europe","Switzerland",,"1937","Not on View","20th century","Inscribed in black ink (faded) on mount, LC: 1937 R 20 schreitender Mann","Signed in black ink, UR: Klee","","","","The artist; the artist's wife, Lily Klee, Bern; John A. Torson, New York; Hall James and Kate Butler Peterson, Petersham, Mass.; given to MIA, 2000.",,"Gift of Kate Butler Peterson","2000.242.15","Artist: Paul Klee","Artist","Swiss","Swiss, 1879 - 1940","","European Art","No Copyright–United States","valid",1825,2543,0,"1",1,,,"[""""]","creditline:""Gift of Kate Butler Peterson""",19.06099,,
"38421","Tete de Femme","Woodcut on Similijapon paper"," Prints","6 1/4 x 8 3/8  in. (15.88 x 21.27  cm) (sight)
11 5/8 x 13 3/4  in. (29.53 x 34.93  cm) (outer frame)","Print","Europe","France",,"1906","Not on View","20th century","Inscribed in pencil, verso: Maurice Vlaminck / geschisten en 1905 / (illegible word) preuves signerent | Other inscriptions, in pencil, verso: 48376, 250, 3658","Signed in black crayon, LR: Vlaminck","","","","Kate Butler Peterson, MInneapolis; given to MIA, 2010.",,"Gift of Kate Butler Peterson","2010.107.5","Artist: Maurice de Vlaminck","Artist","French","French, 1876–1958","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",4513,3582,1,"1",1,"Walterskirchen 2",,"[""""]","creditline:""Gift of Kate Butler Peterson""",19.06099,,
"38670","The Drive-In","Color coupler print"," Photographs","12 1/2 x 18 in. (31.75 x 45.72 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (sheet)",,"North America","United States",,"1992","Not on View","20th century","Signature; Date; Edition","","\'Sandy Skoglund 1992 5/10\', in black felt tip pen at LLC below image","","truck and convertible parked at drive in with black squirrels scattered throughout foreground, sunset","",,"Gift of Kate Butler Peterson","2008.86.2","Photographer: Sandy Skoglund","Artist","American","American, born 1946","%C2%A9 Sandy Skoglund. All rights reserved.","Arts of the Americas","In Copyright","valid",3314,2276,1,"1",0,,,"[""""]","creditline:""Gift of Kate Butler Peterson""",19.06099,,true
"36668","Church Door, Hornitos","Gelatin silver print"," Photographs","7 1/2 x 9 1/2 in. (19.05 x 24.13 cm) (image)
13 1/2 x 15 1/8 in. (34.29 x 38.42 cm) (outer frame)","Photograph","North America","United States",,"1940","Not on View","20th century","","","","","","",,"Gift of Kate Butler Peterson","2002.275.2","Photographer: Edward Weston","Artist","American","American, 1886 - 1958","Center for Creative Photography %C2%A91981 Arizona Board of Regents","Arts of the Americas","In Copyright","valid",4681,3675,1,"1",0,,,"[""19356"",""36668""]","creditline:""Gift of Kate Butler Peterson""",19.06099,,
"13181","Cypress Swamp, February 1954, Florida","Dye transfer print"," Photographs","8 7/16 x 10 1/2 in. (21.43 x 26.67 cm) (image)
19 15/16 x 15 1/8 in. (50.64 x 38.42 cm) (mount)",,"North America","United States",,"1954","Not on View","20th century","","","","","","","From print # 10 of set # 103 of 'Portfolio One/The Seasons', published by the Sierra Club, San Francisco, 1963","Gift of Kate Butler Peterson","2000.242.1","Photographer: Eliot Porter","Artist","American","American, 1901 - 1990","%C2%A9 1954 Eliot Porter","Arts of the Americas","In Copyright","valid",2383,1943,1,"1",0,,,"[""""]","creditline:""Gift of Kate Butler Peterson""",19.06099,,
"13188","Self-Portrait","Lithograph"," Prints","9 3/4 x 7 1/4 in. (24.77 x 18.42 cm) (image)
17 9/16 x 14 1/8 in. (44.61 x 35.88 cm) (sheet)","Print","Europe","Germany",,"1911","Not on View","20th century","","","","","","",,"Gift of Kate Butler Peterson","2000.242.8","Maker: Max Beckmann","Artist","German","German, 1884–1950","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",2032,2784,1,"1",0,"H.25Bb;Gl.18;G.12",,"[""""]","creditline:""Gift of Kate Butler Peterson""",19.06099,,
"36695","Montagnes Russes (Russian Mountains)","Color lithograph on cream paper"," Prints","48 x 34 1/4  in. (121.92 x 87  cm) (sheet)","Poster","Europe","France",,"1889","Not on View","19th century","Inscription

printed text: [SYSTEME THOMPSON\'S PATENT / Tous les Jours / DE / 2 H A MINUIT / MONTAGNES RUSSES / BOULEVARD DES CAPUCINES, 28]","","","Roller coasters were a recently developed diversion in 1889, and this one in the Boulevard des Capucines was open to adventure-seekers every day of the week. The ride involved an actual element of danger, given its lack of modern restraining devices. Journalist Camille Debans, however, scoffed at the daring of those who rode this coaster. In his guide to Paris, he recalled how men and women stood during rides on an 1817 Parisian roller coaster, sometimes tumbling to their deaths. By comparison, the riders depicted by Jules Chéret ""sit in a bourgeois manner on benches"" and finally disembark ""with a trace of vain satisfaction, as if worthy of admiration for the danger faced."" Indeed, the bright smiles worn by Chéret's riders emphasize the fun of the ride rather than its hazards. But whatever their degree of risk, the intense experience of roller coasters thrilled riders into losing themselves completely and living only in the moment.","","Kate Butler Peterson, Minneapolis; given to MIA, 2010.",,"Gift of Kate Butler Peterson","2010.107.2","Artist: Jules Chéret; Printer: Imprimerie Chaix, Paris","Artist","French","French (Paris, Nice), 1836–1932","","European Art","No Copyright–United States","valid",4228,5921,0,"1",1,"Broido 342; Maindron 275",,"[""""]","creditline:""Gift of Kate Butler Peterson""",19.06099,,
"13182","Resident, Conway, Arkansas","gelatin silver print"," Photographs","11 15/16 x 9 1/2 in. (30.32 x 24.13 cm) (image, sheet)",,"North America","United States",,"1938","Not on View","20th century","","","","","thin young woman with hair pulled back tightly wearing house dress and looking straight at camera.","",,"Gift of Kate Butler Peterson","2000.242.3","Photographer: Dorothea Lange","Artist","American","American, 1895-1965","Copyright the Dorothea Lange Collection%2C The Oakland Museum of California%2C City of Oakland. Gift of Paul S. Taylor.","Arts of the Americas","In Copyright–Educational Use","valid",2032,2502,0,"1",0,,,"[""""]","creditline:""Gift of Kate Butler Peterson""",19.06099,,true
"13186","Volcano 106","Gelatin silver print"," Photographs","19 11/16 x 18 1/8 in. (50.01 x 46.04 cm) (image)
23 15/16 x 20 1/16 in. (60.8 x 50.96 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","",,"Gift of Kate Butler Peterson","2000.242.6","Photographer: Aaron Siskind","Artist","American","American, 1903 - 1991","%C2%A9 Aaron Siskind Foundation","Arts of the Americas","In Copyright","valid",3628,3972,1,"1",0,,,"[""""]","creditline:""Gift of Kate Butler Peterson""",19.06099,,
"36698","Untitled (Self-Portrait)","Color woodcut on Japan paper"," Prints","14 x 20  in. (35.56 x 50.8  cm) (image)","Print","Europe","Italy",,"1984","Not on View","20th century","Signature, Edition, Chop mark","signed in graphite","Publisher\'s blind stamp","","","Kate Butler Peterson, Minneapolis",,"Gift of Kate Butler Peterson","2010.107.3","Artist: Francesco Clemente; Publisher: Crown Point Press, San Francisco; Printer: Shi-un-do Print Shop, Kyoto, Japan","Artist","Italian","Italian, born 1952","%C2%A9 Courtesy Francesco Clemente","European Art","In Copyright","valid",5123,3843,1,"1",1,"Metropolitan Museum of Art P.53",,"[""""]","creditline:""Gift of Kate Butler Peterson""",19.06099,,
"13184","Untitled","Gelatin silver print"," Photographs","9 1/2 x 7 5/8 in. (24.13 x 19.37 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"1910","Not on View","20th century","","","","","","","From ","Gift of Kate Butler Peterson","2000.242.2","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Kate Butler Peterson""",9.530495,,
"36710","La grande Margot","Color lithograph on cream paper"," Prints","19 3/4 x 14 in. (50.17 x 35.56 cm) (sheet)","Print","Europe","France",,"1951","Not on View","20th century","","LR, in black ink: F Léger","LL, in pencil: 20/75","","","Kate Butler Peterson, St. Paul; given to MIA, 2007.","From ","Gift of Kate Butler Peterson","2007.122.3","Artist: Fernand Léger; Publisher: Galerie Louise Leiris, Paris","Artist","French","French, 1881 - 1955","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Saphire 111",,"[""""]","creditline:""Gift of Kate Butler Peterson""",9.530495,,
"36697","I (Self-Portrait)","Color woodcut on Japan paper"," Prints","14 x 20 in. (35.56 x 50.8 cm) (image)","Print",,,,"1982","Not on View","20th century","Signature, Inscription

LL, inscribed in graphite: A.P.","signed LR, in graphite: Francesco Clemente
LL, in pencil: [AP]","","","","Kate Butler Peterson, Minnesota","From ","Gift of Kate Butler Peterson","2007.122.1","Artist: Francesco Clemente; Publisher: Crown Point Press, San Francisco; Printer: Shi-un-do Print Shop, Kyoto, Japan","Artist","Italian","Italian, born 1952","%C2%A9Francesco Clemente","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Metropolitan Museum of Art",,"[""""]","creditline:""Gift of Kate Butler Peterson""",9.530495,,
"36673","Desert Landscape","Gelatin silver print"," Photographs","8 7/8 x 12 1/2 in. (22.54 x 31.75 cm) (sheet, trimmed, mounted)
15 1/4 x 20 1/4 in. (38.74 x 51.44 cm) (outer frame)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Kate Butler Peterson","2007.137.1","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Kate Butler Peterson""",9.530495,,
"36676","Menotomy Sextet","Six gelatin silver prints matted together"," Photographs","11 7/8 x 9 1/4 in. (30.16 x 23.5 cm) (sight, each print)
32 1/2 x 38 1/4 in. (82.55 x 97.16 cm) (outer frame)","Photographs","North America","United States",,"1982","Not on View","20th century","","","","","","","From ","Gift of Kate Butler Peterson","2007.137.2a-f","Photographer: Carl Chiarenza","Artist","American","American, born 1935","%C2%A9 Carl Chiarenza","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Kate Butler Peterson""",9.530495,,
"13187","Pine Needles, Yosemite Valley","Gelatin silver print"," Photographs","14 1/4 x 18 7/16 in. (36.2 x 46.83 cm) (image)
22 x 28 in. (55.88 x 71.12 cm) (mount)","Photograph","North America","United States",,"1962","Not on View","20th century","","","","","","",,"Gift of Kate Butler Peterson","2000.242.7","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Kate Butler Peterson""",9.530495,,
