"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:bhm","list:diversifying-the-prints-and-drawings-collection","list:pride-month"
"67557","Plate D, from Five Aquatints","Color aquatint"," Prints","9 x 9 in. (22.86 x 22.86 cm) (plate)","Print","North America","United States",,"1975","Not on View","20th century","Signature","on verso","","","From suite of five prints. Former Classification: Prints - Portfolio","",,"Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.10.4","Artist: Robert Mangold; Publisher: Crown Point Press, San Francisco","Artist","American","American, born 1937","%C2%A9 Robert Mangold %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4828,4830,1,"1",0,,,"[""""]","medium:""Color aquatint""",10.505417,,,,
"67558","Plate E, from Five Aquatints","Color aquatint"," Prints","9 x 9 in. (22.86 x 22.86 cm) (plate)",,"North America","United States",,"1975","Not on View","20th century","Signature","on verso","","","From suite of five prints","",,"Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.10.5","Artist: Robert Mangold; Publisher: Crown Point Press, San Francisco","Artist","American","American, born 1937","%C2%A9 Robert Mangold %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4815,4856,1,"1",0,,,"[""""]","medium:""Color aquatint""",10.505417,,,,
"61863","Bathers at the Edge of a Pond","Color aquatint"," Prints","10 1/16 x 22 9/16 in. (25.56 x 57.31 cm) (plate)
17 x 27 3/4 in. (43.18 x 70.49 cm) (sheet)","Print","Europe","France",,"c. 1905","Not on View","20th century","Signature, Edition

","LLC of image in blue: [Richard Ranft]
LRC below image in pencil: [Richard Ranft]","LLC below image in pencil: [20/60]","","3 standing women bathing in a lake; reclining woman at R wearing a hat and pink drapery; white parasol in LRC","",,"Gift of Ruth and Bruce Dayton","2002.120.2","Artist: Richard Ranft","Artist","Swiss","Swiss (active France), Plainpalais, Geneva 1862–Chantilly 1931","","European Art","No Copyright–United States","valid",3010,1447,0,"1",0,,,"[""""]","medium:""Color aquatint""",10.505417,,,,
"67556","Plate C, from Five Aquatints","Color aquatint"," Prints","9 x 9 in. (22.86 x 22.86 cm) (plate)","Print","North America","United States",,"1975","Not on View","20th century","Signature","on verso","","","From suite of five prints. Former Classification: Prints - Portfolio","",,"Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.10.3","Artist: Robert Mangold; Publisher: Crown Point Press, San Francisco","Artist","American","American, born 1937","%C2%A9 Robert Mangold %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4799,4821,1,"1",0,,,"[""""]","medium:""Color aquatint""",10.505417,,,,
"71773","Pompone or Kew Blush Camellia. Double Red Camellia.","Color aquatint"," Prints","22 3/4 x 18 1/4 in. (57.79 x 46.36 cm) (plate)","Print","Europe","England",,"1819","Not on View","19th century","



","","
","","Plate 4","","From Monograph on the Genus Camellia, London, 1819","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,379","Artist: Clara Maria Pope; Publisher: J. &amp; A. Arch Cornhill, London; Printer: Samuel Curtis","Artist","English","English, c. 1785 - 1838","","European Art","Public Domain","valid",7647,9320,0,"1",0,"Dunthorne 85; Nissen 437; Sitwell & Blunt 54
",,"[""""]","medium:""Color aquatint""",10.505417,true,,,
"89659","Le pont Solferino","Color aquatint and etching"," Prints","12 15/16 x 19 5/8 in. (32.86 x 49.85 cm) (plate)
17 1/4 x 24 3/16 in. (43.82 x 61.44 cm) (sheet)",,"Europe","France",,"c. 1898-1900","Not on View","19th-20th century","Signature, title, edition, inscription and stamp
LLC, in the image: illegible inscription- probably signature","LRC, in blue pencil: [Eugène Delâtre]; at bottom edge of sheet, in pencil: [No 27  le pont  Solferino  S. fay (?)]","LLC, in blue pencil: [14/50]; LLC, stamped in purple: [CH (intertwined)]","","night view of bridge with three arches; two red lights on bridge- one reflected in water; figures on bridge and in LLC; white lights on shore at center of image","","From ","Gift of funds from Janet and Winton Jones","2004.60","Artist: Eugène Delâtre","Artist","French","French, Paris 1864–Paris 1938","","European Art","Public Domain","valid",9618,6966,0,"1",1,,,"[""""]","medium:""Color aquatint""",8.452339,,,,
"111118","Misuratori","Color aquatint with etching"," Prints","16 1/2 x 16 1/2 in. (41.91 x 41.91 cm) (outer frame)
15 1/2 x 15 1/2 in. (39.37 x 39.37 cm) (sheet)","Print","Europe","Italy",,"1971","Not on View","20th century","","Signed in pencil, LR: Pomodoro","Numbered in pencil, LL: 49/60","","Grid with various shades of brown squares and rectangles. At top a long horzontal gray form is tipped on a diagonal; silver metal frame","Mary Haldeman Dayton, Long Lake, Minn. (until d. 2010); Estate of Mary Haldeman Dayton; given to MIA, 2010.","From Misuratori portfolio (1971)","Gift of Mom, Mary Haldeman Dayton, and her family","2010.94.7.1","Artist: Arnaldo Pomodoro","Artist","Italian","Italian, born 1926","%C2%A9 Arnaldo Pomodoro","European Art","In Copyright","valid",1024,1017,1,"1",1,,,"[""""]","medium:""Color aquatint""",8.452339,,,,
"111129","Misuratori","Color aquatint with etching"," Prints","16 1/2 x 16 1/2 in. (41.91 x 41.91 cm) (outer frame)
15 1/2 x 15 1/2 in. (39.37 x 39.37 cm) (sheet)","Print","Europe","Italy",,"1971","Not on View","20th century","","","","","Large orange square with black rectangle borders on each side; gray and black squares and rectangles at top; white square with grid lines at center bottom of large orange square; silver metal frame","Mary Haldeman Dayton, Long Lake, Minn. (until d. 2010); Estate of Mary Haldeman Dayton; given to MIA, 2010.","From Misuratori portfolio 91971)","Gift of Mom, Mary Haldeman Dayton, and her family","2010.94.7.2","Artist: Arnaldo Pomodoro","Artist","Italian","Italian, born 1926","%C2%A9 Arnaldo Pomodoro","European Art","In Copyright","valid",3622,3578,1,"1",1,,,"[""""]","medium:""Color aquatint""",8.452339,,,,
"111130","Misuratori","Color aquatint with etching"," Prints","16 1/2 x 16 1/2 in. (41.91 x 41.91 cm) (outer frame)
15 1/2 x 15 1/2 in. (39.37 x 39.37 cm) (sheet)","Print","Europe","Italy",,"1971","Not on View","20th century","","","","","Square at center bottom with gray and black grid on lower half; squares and rectangles in shades of orange on upper half; silver metal frame","Mary Haldeman Dayton, Long Lake, Minn. (until d. 2010); Estate of Mary Haldeman Dayton; given to MIA, 2010.","From Misuratori portfolio (1971)","Gift of Mom, Mary Haldeman Dayton, and her family","2010.94.7.3","Artist: Arnaldo Pomodoro","Artist","Italian","Italian, born 1926","%C2%A9 Arnaldo Pomodoro","European Art","In Copyright","valid",3644,3597,1,"1",1,,,"[""""]","medium:""Color aquatint""",8.452339,,,,
"111131","Misuratori","Color aquatint with etching"," Prints","16 1/2 x 16 1/2 in. (41.91 x 41.91 cm) (outer frame)
15 1/2 x 15 1/2 in. (39.37 x 39.37 cm) (sheet)","Print","Europe","Italy",,"1971","Not on View","20th century","","","","","Horizontal rectangular form with marked areas in shades of gray; center top area is unmarked; silver metal frame","Mary Haldeman Dayton, Long Lake, Minn. (until d. 2010); Estate of Mary Haldeman Dayton; given to MIA, 2010.","From Misuratori portfolio 91971)","Gift of Mom, Mary Haldeman Dayton, and her family","2010.94.7.4","Artist: Arnaldo Pomodoro","Artist","Italian","Italian, born 1926","%C2%A9 Arnaldo Pomodoro","European Art","In Copyright","valid",3620,3558,1,"1",1,,,"[""""]","medium:""Color aquatint""",8.452339,,,,
"111134","Misuratori","Color aquatint with etching"," Prints","16 1/2 x 16 1/2 in. (41.91 x 41.91 cm) (outer frame)
15 1/2 x 15 1/2 in. (39.37 x 39.37 cm) (sheet)","Print","Europe","Italy",,"1971","Not on View","20th century","","","","","Square at center of lower half; lower two-thirds of square is orange with two light-orange squares positioned at upper half, capped with rectangular forms in gray and black; silver metal frame","Mary Haldeman Dayton, Long Lake, Minn. (until d. 2010); Estate of Mary Haldeman Dayton; given to MIA, 2010.","From Misuratori portfolio 91971)","Gift of Mom, Mary Haldeman Dayton, and her family","2010.94.7.7","Artist: Arnaldo Pomodoro","Artist","Italian","Italian, born 1926","%C2%A9 Arnaldo Pomodoro","European Art","In Copyright","valid",3636,3613,1,"1",1,,,"[""""]","medium:""Color aquatint""",8.452339,,,,
"111133","Misuratori","Color aquatint with etching"," Prints","16 1/2 x 16 1/2 in. (41.91 x 41.91 cm) (outer frame)
15 1/2 x 15 1/2 in. (39.37 x 39.37 cm) (sheet)","Print","Europe","Italy",,"1971","Not on View","20th century","","","","","Rectangles and squares in shades of gray with white T-shaped form in center at lower half of paper; embossed letters in upper half read: [Misuratori 1971]; silver metal frame","Mary Haldeman Dayton, Long Lake, Minn. (until d. 2010); Estate of Mary Haldeman Dayton; given to MIA, 2010.","From Misuratori portfolio (1971)","Gift of Mom, Mary Haldeman Dayton, and her family","2010.94.7.6","Artist: Arnaldo Pomodoro","Artist","Italian","Italian, born 1926","%C2%A9 Arnaldo Pomodoro","European Art","In Copyright","valid",3636,3586,1,"1",1,,,"[""""]","medium:""Color aquatint""",8.452339,,,,
"111132","Misuratori","Color aquatint with etching"," Prints","16 1/2 x 16 1/2 in. (41.91 x 41.91 cm) (outer frame)
15 1/2 x 15 1/2 in. (39.37 x 39.37 cm) (sheet)","Print","Europe","Italy",,"1971","Not on View","20th century","","","","","Brown square with grid lines at center lower half of paper with one black square within L and R side; silver metal frame","Mary Haldeman Dayton, Long Lake, Minn. (until d. 2010); Estate of Mary Haldeman Dayton; given to MIA, 2010.","From Misuratori portfolio (1971)","Gift of Mom, Mary Haldeman Dayton, and her family","2010.94.7.5","Artist: Arnaldo Pomodoro","Artist","Italian","Italian, born 1926","%C2%A9 Arnaldo Pomodoro","European Art","In Copyright","valid",3649,3600,1,"1",1,,,"[""""]","medium:""Color aquatint""",8.452339,,,,
"8840","Untitled (Black and Yellow)","Color aquatint and mezzotint"," Prints","23 5/8 x 18 in. (60.01 x 45.72 cm) (plate)
32 1/4 x 25 7/8 in. (81.92 x 65.72 cm) (sheet)","Print","North America","United States",,"1990","Not on View","20th century","","Signed and dated in pencil, LR margin: Jane Kent 90","Numbered in pencil, LR margin: 3/5","","","[Dolan/Maxwell Gallery, Philadelphia]; sold to MIA, 1991.",,"Gift of funds from the Print and Drawing Council","P.91.16","Artist: Jane Kent; Printer: Jane Kent; Publisher: Co-published by Jane Kent; Publisher: Co-published by Dolan/Maxwell Gallery, Philadelphia","Artist","American","American, born 1952","%C2%A9 Jane Kent","Arts of the Americas","In Copyright–Educational Use","valid",3922,4819,0,"1",0,,,"[""""]","medium:""Color aquatint""",8.452339,true,,,
"43579","Study A from Themes for a Fin de Siècle","Color aquatint and screenprint"," Prints","15 5/8 x 23 3/4 in. (39.69 x 60.33 cm) (plate)
22 5/16 x 30 in. (56.67 x 76.2 cm) (sheet)",,"North America","United States",,"1992","Not on View","20th century","","","","Gipe's 1992 print is based directly on a vintage photograph of three locomotives stopped at a train station.  He has idealized the scene by editing out all figures, exaggerating the hazy aura, and overlaying the word ""elegy"" at the bottom of the print.  This evocative title shifts our perception from a vision of years past and its unfulfilled promise of an industrial utopia to a melancholic loss of innocence as the twenty-first century begins.  Like other contemporary artists, Gipe proposes a reconsideration of modern western history.","","",,"Gift of the Print and Drawing Council","P.94.8","Artist: Lawrence Gipe","Artist","American","American, born 1962","%C2%A9 Lawrence Gipe","Arts of the Americas","In Copyright","valid",9801,7266,1,"1",0,,,"[""""]","medium:""Color aquatint""",8.452339,,,,
"53930","Paint Under Tape, Paint Over Paper","Color aquatint and etching"," Prints","18 11/16 x 25 11/16 in. (47.47 x 65.25 cm) (plate)
22 x 30 1/4 in. (55.88 x 76.84 cm) (sheet)","Print","North America","United States",,"1977","Not on View","20th century","Signature; Date; Edition","Signed in pencil, LR:  [Sylvia Plimack Mangold]","Chop mark (blindstamp), LR: [CROWN POINT PRESS/PATRICK FOY]","","","[Parasol Press, New York]",,"Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.9","Artist: Sylvia Plimack Mangold; Publisher: Parasol Press Ltd., New York; Printer: Crown Point Press, San Francisco","Artist","American","American, born 1938","%C2%A9 Sylvia Plimack Mangold","Arts of the Americas","In Copyright–Educational Use","valid",4636,3487,0,"1",1,"D'Oench/Faberman 5",,"[""""]","medium:""Color aquatint""",8.452339,true,,,
"43577","Sunflower III","Color aquatint and etching"," Prints","26 11/16 x 17 1/8 in. (67.79 x 43.5 cm) (plate)
35 7/8 x 24 7/8 in. (91.12 x 63.18 cm) (sheet)","Print","North America","United States",,"1972","Not on View","20th century","","Signed in pencil, LR margin: Joan Mitchell","Inscribed in pencil, LL margin: E.A.","A leading American painter and printmaker, Joan Mitchell was a contemporary of Helen Frankenthaler and Robert Motherwell and was widely regarded as one of the supreme colorists of the abstract expressionist movement. Her lyrical abstractions are generally based on actual physcial entities, such as landscapes or studies of flowers.

Commenting on Mitchell's art, E.C. Goossen wrote: ""The Abstract Expressionist generation out of which she came was forever searching for abstract subject matter with transcendent implications, even though it professed to believe that art was its own message... But unlike those contemporary painters who 'discover' their subject in the process of painting, Mitchell works from an idea and builds on it.""

Mitchell spent the last thirty years of her life in Paris, where she died in 1992.","","[Van Straaten Gallery, Chicago]; sold to MIA, 1994.","From ""Sunflower"" series","Gift of the Print and Drawing Council and The Miscellaneous Works of Art Purchase Fund","P.94.5","Artist: Joan Mitchell; Printer: Arte Adrien Maeght, Paris; Publisher: Maeght Éditeur, Paris","Artist","American","American, 1925 - 1992","%C2%A9 Estate of Joan Mitchell","Arts of the Americas","In Copyright","valid",2740,4263,1,"1",1,,,"[""""]","medium:""Color aquatint""",8.452339,true,,,
"59009","Untitled","Color aquatint and etching"," Prints","11 7/8 x 9 in. (30.16 x 22.86 cm) (plate)
20 x 15 15/16 in. (50.8 x 40.48 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","Signed, Numbered, Inscribed, and Chop Mark","LR: [KEITH A. LEAMAN]
LC: [6/6]
LL: [AP]
LR: VEL Chop Mark
","VEL Chop Mark","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.8","Artist: Keith Leaman","Artist","American","American","%C2%A9 Keith Leaman","Global Contemporary Art","In Copyright","valid",3078,3809,1,"1",0,"VEL 151",,"[""""]","medium:""Color aquatint""",8.452339,,,,
"66953","Hemerocallis caerulea (Common Hosta)","Color aquatint with hand-coloring"," Prints","15 3/4 × 16 3/4 in. (40.01 × 42.55 cm) (plate)
23 3/4 × 29 3/4 × 1 1/8 in. (60.33 × 75.57 × 2.86 cm) (outer frame)","Print","Europe","England",,"1831-1834","Not on View","19th century","","","","","Plate 50","Dwight E. and Helen Minnich, Minneapolis; sold to MIA, 1966.","From A Selection of Hexandrian Plants, London, 1831-34","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,635","Artist: Priscilla Susan Bury; Engraver: Robert Havell, Jr.; Publisher: Robert Havell, Jr.","Artist","American (born England)","American (born England), 1793 - 1878","","European Art","Public Domain","valid",4546,3852,0,"1",1,"Sitwell & Blunt, Text & 53; Dunthorne 71; Hunt Cat. (1952) 18",,"[""""]","medium:""Color aquatint""",7.4258,true,,,
"8871","Crinum augustum (Giant Spider Lily, Queen Emma Lily)","Color aquatint with hand-coloring"," Prints","18 1/4 × 23 in. (46.36 × 58.42 cm) (plate)
30 3/8 × 38 1/2 × 1 5/8 in. (77.15 × 97.79 × 4.13 cm) (outer frame)","Print","Europe","England",,"1831-1834","Not on View","19th century","","","","Botanical illustrators working in the fifteenth and sixteenth centuries devoted themselves to the medicinal qualities of plants and sought to render plant structure and function as precisely as they could. Later, European explorers brought specimens back from exotic locales, and artists carefully reproduced them for an audience fascinated by new discoveries. By the eighteenth and nineteenth centuries, artists had shifted their emphasis from scientific illustration to the innate beauty of the plant or flower. The Minneapolis Institute of Arts is fortunate to possess an impressive collection of more than 2,000 botanical prints and drawings.","Plate 4","Dwight E. and Helen Minnich, Minneapolis; sold to MIA, 1966.","From A Selection of Hexandrian Plants, London, 1831-34","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,627","Artist: Priscilla Susan Bury; Engraver: Robert Havell, Jr.; Publisher: Robert Havell, Jr.","Artist","British","British, 1799 - 1872","","European Art","Public Domain","valid",4811,3444,0,"1",1,"Sitwell & Blunt, Text & 53; Dunthorne 71; Hunt Cat. (1952) 18",,"[""""]","medium:""Color aquatint""",7.4258,true,,,
"9824","Amaryllis fulgida (Striped-tubed Amaryllis)","Color aquatint with hand-coloring"," Prints","22 3/4 × 17 5/8 in. (57.79 × 44.77 cm) (plate)
29 3/4 × 23 3/4 × 1 1/8 in. (75.57 × 60.33 × 2.86 cm) (outer frame)","Print","Europe","England",,"1831-1834","Not on View","19th century","","","","","Plate 26","Dwight E. and Helen Minnich, Minnepaolis; sold to MIA, 1966.","From A Selection of Hexandrian Plants, London, 1831-34","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,631","Artist: Priscilla Susan Bury; Engraver: Robert Havell, Jr.; Publisher: Robert Havell, Jr.","Artist","British","British, 1799 - 1872","","European Art","Public Domain","valid",3567,4649,0,"1",1,"Sitwell & Blunt, Text & 53; Dunthorne 71; Hunt Cat. (1952) 18",,"[""""]","medium:""Color aquatint""",7.4258,true,,,
"54849","My Bonnie Lies Over the Ocean","Etching, color aquatint, and collage"," Prints","17 5/8 x 17 5/8 in. (44.77 x 44.77 cm) (plate)
19 7/8 x 22 1/2 in. (50.48 x 57.15 cm) (sheet)","Print","Europe","England",,"1961-1962","Not on View","20th century","Signature","Signed in pencil: [David Hockney]","","","","Carl Waring Jones, Minneapolis; given to MIA, 1978.",,"Gift of Carl Waring Jones","P.78.49","Artist: David Hockney","Artist","British (active United States)","British (active United States), born 1937","%C2%A9 David Hockney","European Art","In Copyright","valid",4639,4103,1,"1",1,"Scottish Arts Council 13; Tokyo 29",,"[""""]","medium:""Color aquatint""",7.4258,,,,
"54131","Heralds of Awakening","Etching, engraving and color aquatint"," Prints","19 13/16 x 23 13/16 in. (50.32 x 60.48 cm) (plate)
22 5/16 x 27 1/2 in. (56.67 x 69.85 cm) (sheet)","Print","North America","United States",,"1952","Not on View","20th century","Signature

see Signed","in pencil: [Peterdi]","","","","Rob Roy Kelly; given to MIA, 1955.",,"Gift of Rob Roy Kelly, 1955","P.12,361","Artist: Gabor Peterdi","Artist","American","American (born Hungary), 1915-2001","%C2%A9 Estate Gabor Peterdi","Arts of the Americas","In Copyright","valid",4300,3479,1,"1",0,"Johnson 80",,"[""""]","medium:""Color aquatint""",7.4258,,,,
