"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","searchTerm","searchScore"
"80194","Sylvie and Bruno Concluded","Etchings; letterpress; bound volume"," Books","7 1/4 x 5 1/8 in. (18.42 x 13.02 cm)","Illustrated book","Europe","England",,"1893","Not on View","19th century","
","","","","binding: full red leather, blind and gold-stamped; raised spine (this volume has been rebound, original spine and sides in back: full red buckram, gold-stamped); endpapers: green wove (originally probably white wove); gilt-edged, red silk bookmark attached; 454 pp.","Dorothy Millett Lindeke, Wayzata, Minn.; given to MIA, 1987.","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.25","Artist: Harry Furniss; Author: Lewis Carroll; Printer: Richard Clay and Sons, Ltd., London; Publisher: Macmillan and Co., London","Artist","British","British, 1854 - 1925","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""80194"",""80195""]",,"medium:""Etchings; letterpress""",6.6921954
"80756","Color Grids","Color etchings; letterpress"," Books","10 3/4 x 11 in. (27.31 x 27.94 cm)","Artist's book","North America","United States",,"1975","Not on View","20th century","Signature and Edition
 
see Signed","Signed and numbered in pencil on second flyleaf, URC: [Sol LeWitt 6/10]; each print initialed in pencil, verso, ULC: [SL].","","","bound album of 45 color etchings; binding: gray cloth with white lettering; endpapers: white wove; slip case: grey paper on firm support","[Margarete Roeder, New York]","From ","Gift of funds from Anne S. Dayton","B.83.5","Artist: Sol LeWitt; Publisher: Parasol Press Ltd., New York , New York; Printer: Crown Point Press, San Francisco","Artist","American","American, 1928 - 2007","%C2%A9 The LeWitt Estate %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Tate E9; Krakow 1975.03",,"[""""]",,"medium:""Etchings; letterpress""",6.6921954
"80195","Sylvie and Bruno","Etchings, letterpress; bound volume"," Books","7 1/4 x 5 1/8 in. (18.42 x 13.02 cm)","Illustrated book","Europe","England",,"1889","Not on View","19th century","
","","","","binding: full red leather, blind and gold-stamped; raised spine (this volume has been rebound, original spine and sides in back: full red buckram, gold-stamped); endpapers: green wove (originally probably white wove); gilt-edged, red silk bookmark attached; 454 pp.","Dorothy Millett Lindeke, Wayzata, Minn.; given to MIA, 1987.","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.24","Artist: Harry Furniss; Author: Lewis Carroll; Printer: Richard Clay and Sons, Ltd., London; Publisher: Macmillan and Co., London","Artist","British","British, 1854 - 1925","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""80194"",""80195""]",,"medium:""Etchings; letterpress""",6.6921954
"127666","Chimes","Relief etchings, letterpress"," Books","16 × 12 3/16 × 1 1/16 in. (40.64 × 30.96 × 2.7 cm) (closed, outer cover)","Book","Europe","England",,"1969","Not on View","20th century","","on colophon page, in pencil: Birgit Skiold","","","orange cloth-covered hardcover with maroon endpapers; unbound folded pages; pink (faded from orange?) slipcover; poems and abstract prints with relief in organic motifs","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From ","Gift of Lisa and David Erickson","2017.150.18a-l","Artist: Birgit Skiöld; Author: Dante Gabriel Rossetti; Publisher: Circle Press, London","Artist","Swedish (active England)","Swedish (active England), 1923–1982","%C2%A9 1969 Circle Press","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Etchings; letterpress""",6.6921954
"127508","Livret de Folastries","Etchings, letterpress; unbound volume"," Books","9 1/2 × 7 3/4 × 1 1/4 in. (24.13 × 19.69 × 3.18 cm) (overall, closed)
9 5/16 × 7 1/2 in. (23.65 × 19.05 cm) (sheet, each page, approx.)","Illustrated book","Europe","France",,"1939","Not on View","20th century","","","","","unbound paper-covered book with loose pages; cream-colored cover with central image of a woman seated under a tree with her knees drawn up, with the hem of her skirt riding up, showing her slip and the top of her stockings; title on front cover; image on back of cover of striding woman; text/poems with images of figures, including some couples; some pages folded and some unfolded","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From ","Gift of Lisa and David Erickson","2017.150.17a-ooo","Artist: Aristide Maillol; Author: Pierre de Ronsard; Publisher: Ambrose Vollard","Artist","French","French, 1861–1944","%C2%A9 1939 Ambrose Vollard","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Etchings; letterpress""",6.6921954
"127578","Petits Poëms en Prose","Etchings, letterpress; bound volume"," Prints; Books","11 1/4 × 9 1/8 × 7/8 in. (28.58 × 23.18 × 2.22 cm) (closed)","Illustrated book","Europe","France",,"1926","Not on View","20th century","","","","","hardcover book bound in brown leather with vertical strip at center, front and back, bordered in gold, with spotted design in white, green and pale yellow; text in gold on spine; inner front and back cover end papers are green, rust red and gold; text and etchings; various Cubist-style images (figures, buildings, interiors, landscapes)","Lisa and David Erickson, Minneapolis; given to MIA, 2017.","From ","Gift of Lisa and David Erickson","2017.150.2","Author: Charles Baudelaire; Artist: Marcel Gromaire; Publisher: Éditions des Quatre Chemins, Paris","Artist",,,"%C2%A9 Marcel Gromaire %2F Charles Baudelaire %2F %C3%89ditions des Quatre Chemins","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Etchings; letterpress""",6.6921954
"32702","Sonnets et eaux-fortes","Artist's book; etchings; letterpress"," Books","13 3/4 x 10 1/4 x 1in. (34.9 x 26 x 2.5cm)","Illustrated book","Europe","France",,"1869","Not on View","19th century","","","","","binding: full morocco with gold tooling","","From ","Gift of Ruth and Bruce Dayton
","B.97.7.5","Artist: Lèon Gaucherel et al.; Author: Jean Aicard; Publisher: Alphonse Lemerre , Paris; Book Binder: Sangorski &amp; Sutcliffe, London","Artist","French","French, 1816–1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Etchings; letterpress""",6.6921954
"127668","La Belle-Enfant, ou L'Amour à Quarante Ans","Etchings, letterpress; bound volume"," Prints; Books","12 15/16 × 10 7/16 × 2 1/8 in. (32.86 × 26.51 × 5.4 cm) (closed, book only)","Illustrated book","Europe","France",,"1930","Not on View","20th century","","","","","red leather-covered book with outer red leather and tan paper cover lined in red suede; tan paper-covered cardboard slipcase edged in red leather; orange suede endpapers; text illustrated with sketchy line-drawing style etchings of seascapes and figures; red, yellow and pale grey striped ribbon marker","Lisa and David Erickson, Minneapolis; given to MIA, 2017.",,"Gift of Lisa and David Erickson","2017.150.1","Author: Eugène Montfort; Artist: Raoul Dufy; Publisher: Ambroise Vollard, Éditeur","Artist","French","French, 1877 - 1936","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Etchings; letterpress""",6.6921954
"62493","The Fall of the House of Usher","Color lithographs and etchings; letterpress; bound volume"," Books","15 1/4 x 11 1/2 in. (38.74 x 29.21 cm)","Illustrated book","North America","United States",,"1985","Not on View","20th century","Signature of author of \""artist\'s tribute\"" in back","","Watermark: insignia of Literary Guild","Poe's classic short story--a dark, symbolic tale of the deterioration and eventual demise of mind and body-was first published in 1839, while Poe lived in Philadelphia. As conveyed by the narrator/observer, Poe's fictional tale is set in a decrepit manor house, where twin siblings Roderick and Madeline Usher live as aging eccentrics whose altered states of reality lead eventually to violent death and the end of the family's bloodline.  
           
Poe's self-referential exploration of death, melancholy and the realm of human imagination held both fascination and danger, where fantasy and reality merged in unpredictable ways, overcoming those who dare enter unprepared into this ""mansion of gloom.""  Indeed, the old Usher mansion itself becomes the symbolic embodiment of the character's psychological and emotional deterioration.

Neel's striking original illustrations reinforce Poe's vivid narrative, echoing his long-held aesthetic principle of ""unity of effect.""","binding: Nigerian goatskin, red, on spine and face-edges; gold-stamped lettering; marbleized paper sides; endpapers: white wove; slip case: fabric, black, with gold-stamped leather, label affixed (box) interior: grey laid paper and red fabric, deckle-edged; type: 18 pt Monotype Dante","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1987.","From ","Gift of Bruce B. Dayton","B.87.5.9","Artist: Alice Neel; Author: Edgar Allan Poe; Printer: Anthoensen Press, Portland, Me. (text); Printer: Water Street Press, Ltd., New York (prints); Book Binder: John von Isakovics; Publisher: The Limited Editions Club","Artist",,"New York","%C2%A9 The Estate of Alice Neel","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"LEC 542",,"[""""]",,"medium:""Etchings; letterpress""",5.0379305
"80824","Ulysses","Soft ground etchings, letterpress; bound volume"," Books","11 3/4 x 9 in. (29.85 x 22.86 cm)","Illustrated book","Europe","France",,"1935","Not on View","20th century","Signatures
signed by artist and author","","","","","Dorothy Lindeke, Wayzata, Minn.; Estate of Dorothy Lindeke; bequethed to MIA, 1987.","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.48","Artist: Henri Matisse; Author: James Joyce; Publisher: The Limited Editions Club","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"MOMA 143; Skira 257; Barr 249-250, 560; Boston 192; Cramer #7",,"[""""]",,"medium:""Etchings; letterpress""",5.0379305
"127495","The Picture of Dorian Gray","Color lithographs and etchings, letterpress; bound volume"," Prints; Books","17 5/8 × 12 9/16 × 15/16 in. (44.77 × 31.91 × 2.38 cm) (closed, without slipcase)","Artist's book","Europe","England",,"1968","Not on View","20th century","","on colophon page, in green: Edition B Jim Dine 57/200","see Signed","","script for a stage play with images (primarily sketches for costumes) and notes; green velvet cover with title in silver; black slipcase; colophon page indicates that Edition B included four loose signed etchings--these were not included","Lisa and David Erickson, Minneapolis; given to MIA, 2017","From ","Gift of Lisa and David Erickson","2017.150.14","Illustrator: Jim Dine; Publisher: Petersburg Press Ltd., London","Artist","American","American, born 1935","%C2%A9 1968 Jim Dine %2F Petersburg Press Ltd.%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Etchings; letterpress""",5.0379305
"95885","Time Will Tell","Hand-colored etchings, letterpress; accordion-bound volume"," Books","2 1/8 x 3 5/16 x 5/8 in. (5.4 x 8.41 x 1.59 cm) (closed)","Artist's Book","North America","United States",,"1991","Not on View","20th century","","","","","Small rectangular wooden box (red with black dots and zigzags) which contains an attached accordion-folded paper book with text at bottom of gray pages and abstract black lines with colored geometric shapes; string and Asian-style tab closure","Brian and Julia Morrison Palmer, Orono, Minn.; given to MIA, 2004.",,"Gift of Brian and Julia Morrison Palmer","2004.253.1","Artist: Jody Williams; Publisher: Flying Paper Press, Minneapolis","Artist","American","American, 1956 - 2023","%C2%A9 Jody Williams","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Etchings; letterpress""",5.0379305
"95888","Loitering Wildlife","Hand-colored etchings, letterpress; accordion-bound volume"," Books","2 3/4 x 2 3/16 x 1 1/16 in. (6.99 x 5.56 x 2.7 cm) (overall, closed)","Artist's Book","North America","United States",,"1992","Not on View","20th century","","","","","Small book with orange covers with black lines and dots; attached accordion-folded blue pages with text and small rectangular abstract images; book fits into purple slipcover with orange zigzags and dots","Brian and Julia Morrison Palmer, Orono, Minn.; given to MIA, 2004.",,"Gift of Brian and Julia Morrison Palmer","2004.253.4a,b","Artist: Jody Williams; Publisher: Flying Paper Press, Minneapolis","Artist","American","American, 1956 - 2023","%C2%A9 Jody Williams","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Etchings; letterpress""",5.0379305
"95886","Square Skyscapes","Hand-colored etchings, letterpress; accodion-bound volume"," Books","2 7/8 x 2 1/2 x 3/4 in. (7.3 x 6.35 x 1.91 cm) (closed)","Artist's Book","North America","United States",,"1990","Not on View","20th century","","","","","Small square dark turquoise covers with black lines; blue accordion-folded pages attached to covers with small abstract square images and text below; magenta string and Asian-style tab closure","Brian and Julia Morrison Palmer, Orono, Minn.; given to MIA, 2004.",,"Gift of Brian and Julia Morrison Palmer","2004.253.2","Artist: Jody Williams; Publisher: Flying Paper Press, Minneapolis","Artist","American","American, 1956 - 2023","%C2%A9 Jody Williams","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Etchings; letterpress""",5.0379305
"125328","Kali: Poems and Etchings","Etchings; letterpress, with denim-covered cover; bound volume"," Prints; Books","9-5/16 × 7-3/16 in.","Artist's book",,,,"1999","Not on View","20th century","Signature","Signed in pencil on introductory page: Jim Dine","Numbered in pencil on colophon page: 24","","dark blue slipcase containing hardcover book and one loose print; book is dark blue with 'KALI' embossed in gold lettering across top; book contains a combination of prints alternating with poems; loose print in paper folder, with image of loosely sketched face with round wire rim glasses; bound volume; lender's archive #228","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.20","Artist: Jim Dine; Publisher: Enitharmon Press, London","Artist","American","American, born 1935","%C2%A9 Jim Dine %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Carpenter, No. 177",,"[""""]",,"medium:""Etchings; letterpress""",4.210798
"125313","OnniSanti (All Saints)","Photogravure etchings; letterpress; cover of heavy laid paper, pigment, and beeswax"," Books","17-9/16 × 11-14/16 in.","Artist's book",,,,"2008","Not on View","21st century","","Signed in pencil on colophon page: Clemens-Tobias Lange","Numbered in black pen on colophon page: No 1","OmniSanti (All Saints) was initially drafted during a trip to the Republic of Georgia, where Clemens-Tobias Lange visited churches dedicated to various saints. The book consists of nine spreads, each focused on a different saint. Intrigued by the sight of people praying in front of smoke-patterned walls, Lange replicated the smoke markings by using a photo-engraving process to produce opaque black and gray marks on the page. According to the artist, OmniSanti is “a book in memory of the ancestors, a book of hope.”","black case containing bound soft-cover book with stylized text; eighteen prints inside book; bound volume; lender's archive #106","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.14","Artist: Clemens-Tobias Lange; Publisher: Edizioni CTL, Hamburg, Germany","Artist","German","German, born 1960","%C2%A9 Clemens-Tobias Lange","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Etchings; letterpress""",3.3836656
