"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","related:audio-stops"
"123371","Staff finial","Brass"," Sculpture; Metalwork","4 3/4 × 2 × 3 in. (12.07 × 5.08 × 7.62 cm)","Staff finial","Africa","Cameroon","Bamum","c. 1930","Not on View","20th century","","","","","figurative, brass staff finial with small, seated man holding an object in each hand; figure's head is tilted up and adorned with a cylindrical headdress extending away from him; the top of the headdress is flat with a beaded pattern at the rim; figure's eyes are large, with round pupils at center; he has a mustache that curves up at the ends and a round beard; the figure wears a necklace and a square cloth around his waist, which covers his groin; the chair in which the figure sits is complex in design, with beaded and braided patterns and cutouts, and a flat, round base with beaded and braided accents; figure's legs point out in front of him and his feet do not reach the ground","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2769,3814,0,"1",0,,,"[""""]","country:""Cameroon""",17.087042,,
"123366","Pipe stem and pipe bowl","Wood, terra cotta, metal"," Tools, Equipment and Utilitarian Objects","15 1/4 × 2 × 5 3/4 in. (38.74 × 5.08 × 14.61 cm)","Pipe stem and pipe bowl","Africa","Cameroon","Bamum","20th century","Not on View","20th century","","","","","pipe stem and bowl; stem of pipe has a metal spike through it; stem is reddish in color with faces carved into it that form four rows--in first and fourth row faces are right side up, and in second and third row faces are upside down; bowl of pipe is dark brown and L-shaped; there is a curved element, similar to a trigger shape, connecting the vertical and horizontal elements of bowl; horizontal element has three human figures with upraised arms bent at the elbow, round stomachs, and truncated legs and feet; the top of the bowl and the end of the bowl, near the rim, have carved bands","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6432,4461,0,"1",0,,,"[""""]","country:""Cameroon""",17.087042,,
"129733","Storage basket","Plant fibers"," Basketry","16 × 14 15/16 × 15 1/8 in. (40.64 × 37.94 × 38.42 cm)","Basket","Africa","Cameroon","Bamileke","20th century","Not on View","20th century","","","","","round, bulbous basket; body of basket is globular; small flat coil at base; body of basket is unevenly shaped and sits at slight angle; neck tapers inward and then flares until lip is nearly the width of the body; neck of basket is decorated with braided cord circling base of neck and braided rim; wrapped cords are attached across each other between neck and lip in zig-zag pattern that forms diamonds and triangles; interior and exterior have matte dark brown-black coating/patina","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2018.102.41","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",6200,7750,1,"1",0,,,"[""""]","country:""Cameroon""",17.087042,,
"132310","Bowl","Calabash gourd"," Tools, Equipment and Utilitarian Objects","6 1/16 × 9 13/16 × 9 13/16 in. (15.4 × 24.92 × 24.92 cm)","Bowl","Africa","Cameroon","Fulani?","mid 20th century","Not on View","20th century","","","","The fruit of the gourd, one of Africa’s earliest cultivated plants, has long been employed for purposes ranging from the obvious to the ingenious. The hollowed-out shells of gourds are used for storage or for serving food and drink. Gourds may also be used to make head coverings for babies, musical instruments, smoking pipes, or ritual regalia. This gourd was used as a container for liquids. Its exterior is embellished by pyro-engraving, which involves burning lines into the surface with a heated blade. At one point in its life cycle, the shell was cracked. An indigenous repair with plant fiber shows the value it had for its users.","bowl with rounded bottom made from a gourd; orange exterior with incised intricate designs with squares, diamonds, and bars with diagonal lines; tan interior","","From ","Gift of Jim and Dixie Olmstead in memory of Charles J. Olmstead","2019.122.2","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",6277,5022,1,"1",0,,,"[""""]","country:""Cameroon""",17.087042,,
"129882","Fringed basket","Plant fibers"," Basketry","7 5/8 × 8 11/16 × 8 1/4 in. (19.37 × 22.07 × 20.96 cm)
16 1/4 in. (41.28 cm) (fringe)","Basket","Africa","Cameroon","Bamenda","20th century","Not on View","20th century","","","","","circular basket; flat base with cylindrical walls; vertical stripes of diagonally wrapped fibers; at top stripes connect with triangles of wrapped fibers around opening; triangles' long sides face in alternating directions; two triangles handles formed by wrapped and twisted cords on opposite sides of basket; handle cords woven down into walls of basket and then out of walls on exterior to form long fringe; third bundle of fringe fibers attached between handle fiber bundles; fringe is strands of two-strand twists ended with knots; single two-strand twisted cord tied to handles to form long hanging/carrying (?) cord; rim of basket has two sticks woven onto basket walls; dark brown coating/patina throughout","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2018.102.53","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",6670,6670,1,"1",0,,,"[""""]","country:""Cameroon""",17.087042,,
"129738","Basket rattle","Plant fibers, cotton (?)"," Basketry; Musical Instruments","12 3/8 × 8 7/8 × 8 7/16 in. (31.43 × 22.54 × 21.43 cm)","Rattle","Africa","Cameroon","Bamenda","20th century","Not on View","20th century","","","on bottom, in white chalk/paint: 6370 (?) / 6370","","round bulb-like basket; dark brown concave base formed of plant material; vertical fibers/spokes of basket poke through base material around edge; basket is light brown horizontal weave; horizontal fibers are formed of two strands twisted around each other; two bands of darker brown around body of basket; walls taper toward top into long narrow point; top of point is wrapped in strip of purple and brown dyed fabric, with one end of the fabric strip loose; basket is filled with material that rattles when moved","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2018.102.44","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",5384,6729,1,"1",0,,,"[""""]","country:""Cameroon""",17.087042,,
"129774","Double basket rattle","Plant fibers"," Basketry; Musical Instruments","7 1/2 × 8 1/4 × 4 1/16 in. (19.05 × 20.96 × 10.32 cm)","Rattle","Africa","Cameroon","Bamileke","20th century","Not on View","20th century","","","","","two round bulb-shaped basket rattles; dark brown patina throughout; tops of each basket woven into thick woven handle; handle curves so baskets are side-by-side; bottoms of baskets tied to stay together with red-brown wrapped cord; baskets are bulb-shaped with flat bottoms and walls that taper upwards at angle in opposing directions; baskets are filled with material that rattles when moved","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2018.102.49","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",5689,5689,1,"1",0,,,"[""""]","country:""Cameroon""",17.087042,,
"129775","Storage basket","Plant fibers"," Basketry","16 7/8 × 15 1/4 × 14 15/16 in. (42.86 × 38.74 × 37.94 cm)","Basket","Africa","Cameroon","Bamileke","20th century","Not on View","20th century","","","","","globular body with small flat spiral base; tapers in at neck and flares to wide opening; shallow inner rim; rim is finished with braided weaving; braided cord circles at bottom of neck; three wrapped cords bound together are woven into cord at neck and into rim; cords zig-zag between cord and rim to form triangle pattern; dark brown patina throughout exterior; dark brown-black coating along most of interior; basket rests partially on lower walls to sit at slight angle","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2018.102.50","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",6158,7698,1,"1",0,,,"[""""]","country:""Cameroon""",17.087042,,
"129873","Storage basket","Plant fibers"," Basketry","19 × 13 1/2 × 12 3/4 in. (48.26 × 34.29 × 32.39 cm)","Basket","Africa","Cameroon","Kongo","20th century","Not on View","20th century","","","","","globular basket, with narrow cylindrical neck; opening finished with braided weave; basket sits in woven harness: basket rests on herringbone weave cylindrical base; six wrapped cords connect to base and to horizontally wrapped cord that sits at top of basket body; long two-strand twist cord loops inside harness as handle/hanging cord (?); three vertical harness cords have thin fiber twisting around from base to top; dark brown-reddish coating applied to exterior","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2018.102.51","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",3000,2743,1,"1",0,,,"[""""]","country:""Cameroon""",17.087042,,
"129705","Storage basket","Plant fibers"," Basketry","13 × 13 5/8 × 13 1/2 in. (33.02 × 34.61 × 34.29 cm)","Basket","Africa","Cameroon","Bamileke","20th century","Not on View","20th century","","","","","circular basket with bulbous base shape; opening and exterior of basket connected with band of wrapped and braided cords, woven across each other to form alternating diamond and triangle pattern; upper lip of basket opening formed with braided edge; exterior of basket is dark brown with some golden brown along the horizontal weaving; interior is mottled dark and golden browns with irregularly applied brown accretion/coating","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2018.102.37","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",5909,5909,1,"1",0,,,"[""""]","country:""Cameroon""",17.087042,true,
"60782","Bottle Stopper","Beads, cloth, plant fibers, wood"," Beadwork","9 7/8 x 9 1/2 x 1 7/8 in. (25.08 x 24.13 x 4.76 cm)","Bottle Stopper","Africa","Cameroon",,"20th century","Not on View","20th century","","","","","stopper in the shape of an animal with a long tail; fused legs coming together to form bottle insert; beaded overall in blue and white with shell facial features","","From ","Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.27","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2130,1704,0,"1",0,,,"[""""]","country:""Cameroon""",17.087042,,
"2894","Beaded Cap","Wool, raffia and glass beads"," Accessories","12 3/4 x 14 3/4 in. (32.39 x 37.47 cm)","Beaded Cap","Africa","Cameroon","Bamum","late 19th century","Not on View","19th century","","","","The shape of the hat and the imagery of frogs are typical of Bamum prestige hats, but it is known that in the early twentieth century, Bamum artists made similar hats for the court of the neighboring kingdom of Nso. The three large frogs appliqued on this hat symbolize power, royalty, and fertility. Only the king, descendants of royalty, and elite dignitaries would wear this type of hat.","woven raffia covered with red wool on which are three large frogs made of applique green and beige squares surrounded by blue wool blanket stitching; triangular area of white beads in front and back; each frog also has eyes of white beads with blue bead centers; raffia ties at center back Old accession tag inside cap : ""14030.0, NW Kamerun"" suggests that it may have come froma German collection. The shape of the cap is that of prestige caps worn in Bamoun, The iconography of frogs and perhaps snakes symbolized in the blue and green beadwork around each of the white areas is also typical for Bamoun. A hat with similar iconography, once worn by the Fon of Banso, is illustrated in Tamara Northern, THE SIGN OF THE LEOPARD. Storrs, CT: 1975., p. 74-cat. card","",,"The John R. Van Derlip Fund","81.39","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3756,3384,0,"1",0,,,"[""""]","country:""Cameroon""",17.087042,,
"1338","Mask","Wood and pigments"," Woodwork; Accessories","16 x 12 1/2 in. (40.6 x 31.8 cm)","Mask","Africa","Cameroon",,"19th century","Not on View","19th century","","","Behind PR ear [75215] [Diehl]
Behind square in headdress lower PR corner in lead [75215]
Behind PL ear [75215 Baly] [L.185/566.A.Diehl]
On interior above PL jaw [75215]
On interior above PR jaw white sticker [0G59.6 lent by MIA to Toledo Museum of Art]","","dance mask possibly Manjong Warrior Society. Helmet type with protruding eyes and high Rameses headdress.","",,"The Miscellaneous Works of Art Purchase Fund","57.43.1","Artist: Possibly Unknown Bali","Artist",,,"","Arts of Global Africa","Public Domain","valid",3231,4753,0,"1",0,,,"[""""]","country:""Cameroon""",17.087042,,
"8913","Pot Stand","Natural fiber"," Ceramics","2 3/4 x 8 1/4 in. (6.99 x 20.96 cm)","Pot Stand","Africa","Cameroon","Tikar","20th century","Not on View","20th century","","","","","","",,"The David Draper Dayton Fund","94.46.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1614,1920,0,"1",0,,,"[""4707"",""8913""]","country:""Cameroon""",17.087042,,
"4872","Headdress","Cotton and raffia; single loop interlacing"," Textiles","7 x 6 3/4 x 6 3/4 in. (17.78 x 17.15 x 17.15 cm)","Headdress","Africa","Cameroon","Bamileke","20th century","Not on View","20th century","","","","The ashetu - or prestige hat - is prevalent in the Grasslands of Cameroon. The large, blue and white burls are stiffened with wooden pegs and divided by concentric circles into two orange lobes on either side of the head. In this region, men once wore wrapped, tufted hairstyles to indicate their high social status. The projections on the ashetu mimic this hairstyle. Men wear prestige hats to ceremonies and rituals to express their standing and authority in the community. 

This headdress type is knitted or crocheted using vegetable fiber and appears in many variations. Artists also represent this style of hat, or hairstyle, in masks and sculptures.","","",,"The William Hood Dunwoody Fund","95.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","country:""Cameroon""",17.087042,,
"4856","Pipe in the form of a Human Figure","Ceramic"," Ceramics","9-1/2 x 4-5/8 x 4-5/8 in. (24.1 x 11.7 x 11.7 cm)","Pipe in the form of a Human Figure","Africa","Cameroon","Bamum or Tikar","20th century","Not on View","20th century","","","","","In the form of a human figure; figure appears to be sitting on a chair; has peanut shaped head; large headdress with triangular geometric pattern","",,"The Christina N. and Swan J. Turnblad Memorial Fund","95.7.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","country:""Cameroon""",17.087042,,
"5892","Palm Wine Jar (Tikar Style)","Ceramic"," Ceramics","20 13/16 x 12 11/16 x 12 3/8 in. (52.86 x 32.23 x 31.43 cm)","Jar","Africa","Cameroon","Q","19th century","Not on View","19th century","","","","","large pot with spout at shoulder; heavy flaring foot with 7 vertical loops; flattened globular body with 5 applied dancing female figures; thick, straight neck with 6 applied monkeys","",,"The William Hood Dunwoody Fund","99.162.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2155,3000,0,"1",0,,,"[""""]","country:""Cameroon""",17.087042,,
"5602","Mask","Wood"," Woodwork","21 x 14 1/4 x 11 1/4 in. (53.3 x 36.2 x 28.6 cm)","Mask","Africa","Cameroon","Bamum","20th century","Not on View","20th century","","","","This helmet mask is part of a lineage mask group, or a family of masks that perform together. It represents the male human face and symbolizes a royal or clan ancestor. Masks such as these usually perform at funeral or memorial celebrations. This mask is worn on the top of the head, while a mesh veil conceals the performer's face.","smiling face with slightly open mouth, flat nose and openwork hairstyle with two buns; protruding ears","",,"The Ethel Morrison Van Derlip Fund","98.154","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3965,5052,0,"1",0,,,"[""""]","country:""Cameroon""",17.087042,,
"8993","Pipe","Terra-cotta"," Ceramics","13 1/2 x 2 3/16 x 7 1/2 in. (34.29 x 5.56 x 19.05 cm)","Pipe","Africa","Cameroon","Bamum","late 19th century","Not on View","19th century","","","","Elaborately decorated tobacco pipes of terra-cotta (baked clay), brass and wood were commonly used by men in all regions of Cameroon.  The decoration of the pipe was an indication of the owner’s rank in the social and political hierarchy of his community.","Terra-cotta pipe with wood mouth piece; back of pipe has anthropomorphic figure with bull-like head; and around bottom are 3 animal heads with horns.","",,"The Christina N. and Swan J. Turnblad Memorial Fund","96.90","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3194,5179,0,"1",0,,,"[""""]","country:""Cameroon""",17.087042,,
"4707","Vessel","Ceramic"," Ceramics","9 5/8 x 11 in. (24.45 x 27.94 cm)","Vessel","Africa","Cameroon","Tikar","20th century","Not on View","20th century","","","","","","",,"The David Draper Dayton Fund","94.46.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1614,1920,0,"1",0,,,"[""4707"",""8913""]","country:""Cameroon""",17.087042,,
"4857","Pipe in the form of a human head","Ceramic"," Ceramics","4 1/2 x 3 1/4 x 4 1/2 in. (11.43 x 8.26 x 11.43 cm)","Pipe in the form of a human head","Africa","Cameroon","Bamum","20th century","Not on View","20th century","","","","","In the form of a human head; pipe is missing stem/mouth piece; head possibly is anthropomorphic with animal head above human face","",,"The Christina N. and Swan J. Turnblad Memorial Fund","95.7.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2519,4229,0,"1",0,,,"[""""]","country:""Cameroon""",17.087042,,
"5112","Fon's Tunic","Cotton; appliqué"," Textiles","42 1/2 x 35 5/8 in. (107.95 x 90.49 cm) (image, sheet)","Tunic","Africa","Cameroon","Bamum","20th century","Not on View","20th century","","","","","applique embroidery; black ground with white and red applique patterning. Surface ornamentation (Needlework)","",,"The Christina N. and Swan J. Turnblad Memorial Fund","96.6.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6297,7610,0,"1",0,,,"[""""]","country:""Cameroon""",17.087042,,
"12816","Prestige Hat (Ashetu)","Cotton"," Textiles","7 1/2 x 7 in. (19.05 x 17.78 cm)","Prestige Hat (Ashetu)","Africa","Cameroon",,"mid 20th century","Not on View","20th century","","","","This orange, blue, and white crocheted cotton hat is another example of an ashetu. It features open work designed in white and concentric circles and geometric shapes decorating the crown. This hat also mimics the wrapped, tufted hairstyles indicating elevated social status.","cylindrical shape; ribbed rim with blue, orange and white stripes; overall openwork design in white with short protruding blue tendrils; concentric circles with geometric design at center on top in orange, blue and white; crochet","",,"The Paul C. Johnson, Jr. Fund","2000.190","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1494,1920,0,"1",0,,,"[""""]","country:""Cameroon""",17.087042,,
"24936","Royal cloth","Cotton; raffia resist indigo dyed"," Textiles","308 x 41 in. (782.3 x 104.1 cm)","Cloth","Africa","Cameroon","Bamileke","20th century","Not on View","20th century","","","","In Cameroon, a Baileke king surrounds himself with elaborate visual displays that declare his economic, political, and religious power. Large ndop cloths (this one is 25 feet long) are used to distinguish royal ritual spaces and often provide a backdrop for an appearance by the king.

Ndop is made from strip-woven cotton assembled into a larger textile. The designs are stitched using raffia thread and the fabric is dyed in indigo. The stitching is then carefully removed to reveal the white geometric pattern. Bamileke designs combine cultural and animal motifs; the images depicted on this particular cloth include kola nuts, crocodile scales, and hunting nets.","Royal Cloth, Bamileke, cotton, stripwoven, indigo dyed with raffia resist technique (tritik)","",,"Gift of Richard and Roberta Simmons","86.100.44","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5454,3325,0,"1",0,,,"[""""]","country:""Cameroon""",17.087042,,
"31242","Flywhisk","Horsehair, cloth, beads, shells"," Sculpture","49 1/2 x 7 1/4 x 3 3/16 in. (125.7 x 18.4 x 8.1 cm)","Flywhisk","Africa","Cameroon","Bamileke","First Quarter of 20th century","Not on View","20th century","","","","","long horsehair tail with beaded finial in the shape of an elephant with a long tail and cowrie shell eyes","",,"Gift of Bob Ulrich and Jill Dahlin","99.167.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3496,3604,0,"1",0,,,"[""""]","country:""Cameroon""",17.087042,,
"60774","Beaded Bottle","Beads, plant fibers, cloth, gourd, wood"," Beadwork","25 3/16 x 9 9/16 x 9 9/16 in. (63.98 x 24.29 x 24.29 cm)","Beaded Bottle","Africa","Cameroon",,"20th century","Not on View","20th century","\""R85-107\"", in black, on bottom","","","","rounded body on tall, thick base; long, thin neck; beaded overall, with black, red, white and blue grid on base and black, white, green, blue, red and pink radiating diamonds on body and neck","",,"Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.21","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1697,2347,0,"1",0,,,"[""""]","country:""Cameroon""",17.087042,,
"60777","Wine bottle with stopper","Gourd, plant fiber, wood, cloth, beads"," Beadwork; Tools, Equipment and Utilitarian Objects","22 1/4 x 9 x 9 in. (56.52 x 22.86 x 22.86 cm)","Bottle","Africa","Cameroon","Grasslands","mid 20th century","Not on View","20th century","\""R85-109\"", in black, on bottom","","","","rounded body on tall, thick base; long, thin neck; beaded overall with primarily black and white designs, with red, yellow, blue and green accents; zigzag patterns on base and neck; circles with zigzags on body","",,"Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.24","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1622,2270,0,"1",0,,,"[""""]","country:""Cameroon""",17.087042,,
"66725","Vessel","Ceramic"," Ceramics","13 1/4 x 14 3/16 x 14 3/16 in. (33.66 x 36.04 x 36.04 cm)","Vessel","Africa","Cameroon","Bamileke","20th century","Not on View","20th century","","","","","rounded body and foot; thick, outward flaring mouth; band at shoulder with low relief organic design; texturized body","",,"The Robert C. Winton Fund","2003.33.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3572,3604,0,"1",0,,,"[""""]","country:""Cameroon""",17.087042,,
"60779","Bottle Stopper","Beads, wood, cloth"," Beadwork","17 5/8 x 2 1/2 x 1 5/8 in. (44.77 x 6.35 x 4.13 cm)","Bottle Stopper","Africa","Cameroon",,"20th century","Not on View","20th century","","","","","wood stake topped with flaring form with 2 vertical protrusions; upper portion beaded with zigzags and bands in black and white","",,"Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.25","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1586,2378,0,"1",0,,,"[""""]","country:""Cameroon""",17.087042,,
