"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"48170","The Industrious Prentice, Alderman of London, the Idle one brought before him and Impeached by his Accomplice","Etching"," Prints","10 3/8 x 13 11/16 in. (26.35 x 34.77 cm) (sheet)",,"Europe","England",,"1747","Not on View","18th century","","","","","Plate 10","","From Industry and Idleness","Gift of Mr. and Mrs. D. Thomas Bergen","P.67.19","Artist: William Hogarth","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",4987,3745,0,"1",0,"P. 177 copy of 2nd state",,"[""""]","creditline:""Gift of Mr. and Mrs. D. Thomas Bergen""",20.11417
"48173","The Industrious Prentice Performing the Duty of a Christian","Etching"," Prints","10 3/8 x 13 11/16 in. (26.35 x 34.77 cm) (sheet)",,"Europe","England",,"1747","Not on View","18th century","","","","","Plate 2","","From Industry and Idleness","Gift of Mr. and Mrs. D. Thomas Bergen","P.67.11","Artist: William Hogarth","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",5278,3896,0,"1",0,"P. 169 ii/ii",,"[""""]","creditline:""Gift of Mr. and Mrs. D. Thomas Bergen""",20.11417
"48165","The Idle Prentice at Play in the Church Yard During Divine Service","Etching"," Prints","10 3/8 x 13 11/16 in. (26.35 x 34.77 cm) (sheet)","Print","Europe","England",,"1747","Not on View","18th century","","","","","Plate 3","","From Industry and Idleness","Gift of Mr. and Mrs. D. Thomas Bergen","P.67.12","Artist: William Hogarth","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",5181,3888,0,"1",0,"P.170 ii/ii
L 67",,"[""""]","creditline:""Gift of Mr. and Mrs. D. Thomas Bergen""",20.11417
"48163","The Fellow Prentices at their Looms","Etching"," Prints","10 3/8 x 13 11/16 in. (26.35 x 34.77 cm) (sheet)",,"Europe","England",,"1747","Not on View","18th century","","","","","Plate 1","","From Industry and Idleness","Gift of Mr. and Mrs. D. Thomas Bergen","P.67.10","Artist: William Hogarth","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",5300,3839,0,"1",0,"P.168 ii/ii",,"[""""]","creditline:""Gift of Mr. and Mrs. D. Thomas Bergen""",20.11417
"48175","The Industrious Prentice a Favorite and Entrusted by his Master","Etching"," Prints","10 3/8 x 13 11/16 in. (26.35 x 34.77 cm) (sheet)",,"Europe","England",,"1747","Not on View","18th century","","","","","Plate 4","","From Industry and Idleness","Gift of Mr. and Mrs. D. Thomas Bergen","P.67.13","Artist: William Hogarth","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",5239,3931,0,"1",0,"P.171 i/ii",,"[""""]","creditline:""Gift of Mr. and Mrs. D. Thomas Bergen""",20.11417
"48168","The Idle Prentice Executed at Tyburn","Etching"," Prints","10 3/8 x 13 11/16 in. (26.35 x 34.77 cm) (sheet)",,"Europe","England",,"1747","Not on View","18th century","","","","","Plate 11","","From Industry and Idleness","Gift of Mr. and Mrs. D. Thomas Bergen","P.67.20","Artist: William Hogarth","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",5421,4003,0,"1",0,"P.178 ii/iii",,"[""""]","creditline:""Gift of Mr. and Mrs. D. Thomas Bergen""",20.11417
"52944","Portrait of Thomas Stilianus Appules","Etching"," Prints","5 9/16 x 4 5/16 in. (14.13 x 10.95 cm) (plate)",,"Europe","Italy",,"1625","Not on View","17th century","","","","","matted with P.68.413 and P.68.414","",,"Gift of Mr. and Mrs. D. Thomas Bergen","P.68.415","Artist: Ottavio Leoni","Artist","Italian","Italian (Rome), 1578 - 1630","","European Art","Public Domain","valid",3575,4520,0,"1",0,"B.37",,"[""""]","creditline:""Gift of Mr. and Mrs. D. Thomas Bergen""",20.11417
"52632","Portrait of Giovanni Baglione","Etching"," Prints","5 1/8 x 4 3/8 in. (13.02 x 11.11 cm) (plate)",,"Europe","Italy",,"1625","Not on View","17th century","","","","","matted with P.68.414 and P.68.415","",,"Gift of Mr. and Mrs. D. Thomas Bergen","P.68.413","Artist: Ottavio Leoni","Artist","Italian","Italian (Rome), 1578 - 1630","","European Art","Public Domain","valid",2218,2769,0,"1",0,"B.14",,"[""""]","creditline:""Gift of Mr. and Mrs. D. Thomas Bergen""",20.11417
"52633","Portrait of Simon Vouet","Etching"," Prints","5 9/16 x 4 5/16 in. (14.13 x 10.95 cm) (plate)",,"Europe","Italy",,"1625","Not on View","17th century","","","","","matted with P.68.413 and P.68.415","",,"Gift of Mr. and Mrs. D. Thomas Bergen","P.68.414","Artist: Ottavio Leoni","Artist","Italian","Italian (Rome), 1578 - 1630","","European Art","Public Domain","valid",2218,2769,0,"1",0,"",,"[""""]","creditline:""Gift of Mr. and Mrs. D. Thomas Bergen""",20.11417
"7431","Cimon and Pero","Engraving"," Prints","2 13/16 x 1 15/16 in. (7.14 x 4.92 cm) (image)","Print","Europe","Germany",,"1544","Not on View","16th century","Signature, Date, Inscription

inscribed in plate, at bottom: CZINMON","monogram and date in plate, upper left: [1544 / HSB]","","","","","From ","Gift of Mr. and Mrs. D. Thomas Bergen","P.67.6","Artist: Sebald Beham","Artist","German","German, 1500–1550","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Pauli Hollstein 79 iii/iii; Bartsch 75 iii/iii",,"[""""]","creditline:""Gift of Mr. and Mrs. D. Thomas Bergen""",10.057085
"55130","Self-Portrait with Child","Lithograph"," Prints","19 5/8 x 16 3/8 in. (49.85 x 41.59 cm) (image)
26 5/8 x 21 1/4 in. (67.63 x 53.98 cm) (sheet)","Print","Europe","Germany",,"1966","Not on View","20th century","Signature","in pencil: [Dix]","","","","","From ","Gift of Mr. and Mrs. D. Thomas Bergen","P.67.1","Artist: Otto Dix","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Karsch 310 a",,"[""""]","creditline:""Gift of Mr. and Mrs. D. Thomas Bergen""",10.057085
"59952","Light and Dark","Color lithograph"," Prints","21 1/2 x 16 1/8 in. (54.61 x 40.96 cm) (image)",,"North America","United States",,"c. 1964","Not on View","20th century","Signature, Marks","Penciled below image","Chop Marks:  printed on back
Collector\'s Marks:  printed on mat","","","","From ","Gift of Mr. and Mrs. D. Thomas Bergen","P.67.2","Artist: James McGarrell; Publisher: Mourlot Freres, Paris","Artist","American","American, born 1930","%C2%A9 James McGarrell","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. D. Thomas Bergen""",10.057085
"48391","Cleopatra Seated","Engraving"," Prints","4 7/16 x 2 7/8 in. (11.27 x 7.3 cm) (image)","Print","Europe","Germany",,"1529","Not on View","16th century","Signature","monogram in plate, left: [HSB]","","Hans Beham ranks among the German printmakers in Nuremburg whom scholars call the Little Masters because of the extreme smallness oftheir prints.  Early northern engravers were not trained in drawing the nude, as Beham's female nude attests.  More skillful and anatomically correct depictions of nudes by Dürer opened the way for other artists.","","Hertelsche Foundation (l. 1257a); Nuremberg NAtional Museum (L. 1949d)","From ","Gift of Mr. and Mrs. D. Thomas Bergen","P.67.5","Artist: Sebald Beham","Artist","German","German, 1500–1550","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Pauli, Hollstein 81; Bartsch 77",,"[""""]","creditline:""Gift of Mr. and Mrs. D. Thomas Bergen""",10.057085
"49522","Plate 297 from Figures et Different Personages","Etching and engraving"," Prints","6 3/4 x 4 in. (17.15 x 10.16 cm) (plate)
7 1/8 x 4 5/8 in. (18.1 x 11.75 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","Inscription

pencil notation at center bottom
in plate LR: [B]; LL: [W]","","","","","","From from Figures et Different Personages","Gift of Mr. and Mrs. D. Thomas Bergen","P.67.9","Artist: François Boucher; Artist: after Antoine Watteau","Artist","French","French, 1703–1770","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. D. Thomas Bergen""",10.057085
"49846","Reclining Woman with Child","Lithograph"," Prints","4 1/16 x 8 3/16 in. (10.32 x 20.8 cm) (image)",,"Europe","Germany",,"1922","Not on View","20th century","","","","","","","From ","Gift of Mr. and Mrs. D. Thomas Bergen","P.67.4","Artist: Georg Schrimpf","Artist","German","German, 1889 - 1969","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. D. Thomas Bergen""",10.057085
"48833","Saphonis","Engraving"," Prints","7 7/16 x 4 15/16 in. (18.89 x 12.54 cm) (image)",,"Europe","Germany",,"c. 1539","Not on View","16th century","","","","","","","From ","Gift of Mr. and Mrs. D. Thomas Bergen","P.67.8","Artist: Georg Pencz","Artist","German","German, active c. 1500–1550","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B. 82",,"[""""]","creditline:""Gift of Mr. and Mrs. D. Thomas Bergen""",10.057085
"48830","Tobias Rising from the Table","Engraving"," Prints","2 1/2 x 3 13/16 in. (6.35 x 9.68 cm) (image)",,"Europe","Germany",,"1543","Not on View","16th century","","","","","","","From ","Gift of Mr. and Mrs. D. Thomas Bergen","P.67.7","Artist: Georg Pencz","Artist","German","German, active c. 1500–1550","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bartsch 13",,"[""""]","creditline:""Gift of Mr. and Mrs. D. Thomas Bergen""",10.057085
"59906","Sea Bird","Color lithograph"," Prints","15 7/8 x 22 in. (40.32 x 55.88 cm) (image)
20 3/8 x 26 5/16 in. (51.75 x 66.83 cm) (sheet)",,"North America","United States",,"1959","Not on View","20th century","Signature

see Signed","on sheet","","","","","From ","Gift of Mr. and Mrs. D. Thomas Bergen","P.67.3","Artist: Max Kahn","Artist","American","American, born 1903","%C2%A9 Estate Max Kahn","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. D. Thomas Bergen""",10.057085
