"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:whm"
"105986","Portrait of Maximilien Luce","Watercolor and gouache on paper"," Drawings","5 1/2 x 4 5/8 in. (14 x 12 cm)","Watercolor","Europe","France",,"c. 1890","Not on View","19th century","Signature","LL, in brown: [P. Signac]","","","man in profile from PR with beard and moustache, smoking, wearing brown hat and coat and glasses; yellow ground; very loose pencil sketch on verso - person in boat?","Nicolas Pietri, Ajaccio, France (until d. 1964). 'Private Collection, Belgium (until 2007; sale, Marie-Francoise Robert, Paris, November 23, 2007, no.65, for NIIRO Euros, to Boerner); (C. G. Boerner, New York; sold, Minneapolis Print and Drawing Fair, April 25, 2008, to Dayton); Ruth and Bruce Dayton, Wayzata, Minn. (2008); given to MIA, 2008.",,"Gift of Ruth and Bruce Dayton","2008.38","Artist: Paul Signac","Artist","French","French, 1863 - 1935","","European Art","No Copyright–United States","valid",3623,4310,0,"1",1,,,"[""""]","medium:""Watercolor and gouache""",12.90977,,
"19144","Two Women in a Parlour","Watercolor and gouache over graphite"," Drawings","9 1/2 x 6 1/8 in. (24.13 x 15.56 cm) (image)","Watercolor","Europe","France",,"1844","Not on View","19th century","Signature; Date; Inscriptions; Mark
see Signed
in pencil, UR recto: [L.B.T. (partially erased)] 
LC recto: [Chap de velours avec Plume (?) et dentelles. --- de satin garnie de Martre (?) Mariton (undecipherable notes)Leymarie. Robe de velour drodée en soie.]
in pencil, UC verso: [Le 2 juillet ---?]
LR verso: [garneer tagèr (?)]","LL: [Numa 1844 (partially cut off)]","LR recto: [PExx]","","","Dwight and Helen Minnich","From possibly from ""Le Bon-Ton,"" Paris, 1834-1874","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.230","Artist: Pierre Numa Bassaget (Numa)","Artist","French","French, active 1830 - 1848","","European Art","Public Domain","valid",4022,5982,0,"1",0,"Beraldi",,"[""""]","medium:""Watercolor and gouache""",12.90977,,
"18957","E.F. Seedling Amaryllis 1819","Watercolor and gouache on paper"," Drawings; Works on Paper","17 1/4 x 11 in. (43.82 x 27.94 cm) (image)
18 1/4 x 13 3/4 in. (46.36 x 34.93 cm) (sheet)","Watercolor","Europe","England",,"May 1824","Not on View","19th century","Inscribed by the artist, in cursive in black ink, LR: \""E.F. Seedling Amaryllis1819\"" / from Vittata & Formosissima / Fairfield May 1824.

Inscribed by the artist in cursive in black ink, LC: seed produced / in 1819

Inventory notations in pencil, LL: P665a; and in pencil, LR: STxx","","","","Flowering Amaryllis plant grown from hybrid seed produced in 1819.","Dwight E. and Helen Benton Minnich, Minneapolis; sold to MIA, 1966.",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.150","Artist: Priscilla Susan Bury","Artist","British","British, 1799 - 1872","","European Art","Public Domain","valid",3540,4547,0,"1",1,"see Sitwell and Blunt, text and p. 53; see Dunthorne, 71; see Hunt catalogue (1952), 18; see D.E. Minnich notes",,"[""""]","medium:""Watercolor and gouache""",12.90977,,true
"612","Stolen Women","Watercolor and gouache over black chalk"," Drawings","16 1/8 x 23 1/16 in. (40.96 x 58.58 cm)","Watercolor","North America","United States",,"1907","Not on View","19th-20th century","Signature; Date","in ink, LL: [CM Russell (Skull) 1907]","","","indians of the Crow tribe taking home a group of captive women of the Blackfoot tribe","",,"Gift of Russell H. Bennett","42.14","Artist: Charles M. Russell","Artist","American","American, 1864 - 1926","","Arts of the Americas","No Copyright–United States","valid",9840,6884,0,"1",0,,,"[""""]","medium:""Watercolor and gouache""",11.084998,,
"37991","The Land of the Lotus, Lake Dall","Watercolor and gouache on white wove paper"," Drawings","20 x 28 1/2in. (50.8 x 72.4cm)",,"North America","United States",,"1959","Not on View","20th century","Signature; Inscription","","\'Adolf Dehn\', in watercolor, LR; \'851. BOCA/01908 BUTLER/The Land of the Lotus/Lake Dall./Adolf Dehn 1959/443 W.21/NYC 11,NY.\', in graphite, verso","","","",,"Gift of Mrs. Adolf Dehn","2002.279.22","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",8258,5852,1,"1",0,,,"[""""]","medium:""Watercolor and gouache""",11.084998,,
"24499","Epsom","Watercolor and gouache on cream paper"," Drawings","19 13/16 x 25 15/16in. (50.3 x 65.9cm)","Watercolor","Europe","France",,"1933","Not on View","20th century","Signature; Date; Title; Mark; Inscriptions; Label
UL, verso: [E. Bignou]; UR, verso: [Stuart Art Gallery Jean B. Derving (Director), 1943]; on label, back of frame: [NIWEAU GALLERY/63 East 57th Street/New York, N.Y./Ref. no. 625]","","LR: [1933];Watermark: <Arches> at both left and right margins","","Male figures dressed to hunt and as jockeys with accompanying horses","Dorothy Millett Lindeke, Wayzata, Minn.; Estate of Dorothy Millett Lindeke, Wayzata, Minn.; given to MIA, 1984.",,"Gift of the Estate of  of Dorothy Millett Lindeke","84.73","Artist: Raoul Dufy","Artist","French","French, 1877-1953","","European Art","Public Domain","valid",4674,3554,0,"1",1,,,"[""""]","medium:""Watercolor and gouache""",11.084998,,
"62042","Untitled (#7)","Ink, watercolor, and gouache on cream paper"," Drawings; Works on Paper","11 7/16 x 7 3/4 in. (29.05 x 19.69 cm) (sight)
17 1/4 x 14 1/4 in. (43.82 x 36.2 cm) (outer frame)","Drawing","North America","United States",,"1945","Not on View","20th century","Inscribed in pencil, verso: a 11 / Gerome Kamrowski / 1945","Signed, dated in white, URC: Kamrowski 1945","","","abstract image; pooled colors in background: purple in LRC, reds and oranges in LLC; line drawing in LLC of organic forms in bright colors","The artist; sold to MIA, 2002.",,"The Paul C. Johnson, Jr. Fund","2002.116.1","Artist: Gerome Kamrowski","Artist","American","American, 1914 - 2004","%C2%A9 Gerome Kamrowski","Arts of the Americas","In Copyright–Educational Use","valid",1832,2679,0,"1",1,,,"[""25506"",""25529"",""62042"",""62043"",""8843""]","medium:""Watercolor and gouache""",11.084998,,
"103311","Study for ""Mystical Brittany""","Watercolor and gouache over charcoal on tracing paper"," Drawings","27 3/4 × 18 1/2 in. (70.5 × 47 cm)","Drawing","Europe","France",,"1904","Not on View","20th century","Lower right corner in charcoal: Carton [?] pour la Bretagne Mystique / (Musée de Nantes) / H Berteaux 1904 | Center left in charcoal: transparence | Center right in charcoal: rouge interieur des / manches | Upper right in charcoal: impression / mouvement [illegible] / [illegible] profound / reliquarie l’élévé sur [illegible] | Bottom center in charcoal: Pliant [?]","","","This drawing is a study for an enormous (25 by 68 feet) mural titled Mystical Brittany that adorned the stairway of the Musée des Beaux-Arts in Nantes. It is one of two murals Hippolyte Dominique Berteaux was asked to produce; Brittany at Work: The Threshing of Grain is still on view in the museum, but Mystical Brittany was severely damaged and is awaiting restoration. 

Mystical Brittany depicts a Pardon, an ancient religious ceremony and heralded annual custom in the life of the people of Brittany. On the feast day of the patron saint of the local church, community members donned traditional costumes and processed to a site dedicated to the saint. There they prayed and received remission for their sins, hence the name Pardon.","cat. 16; man with raised sword at center; two boys in Catholic robes with raised sword and candles on either side; brown paper; red and cream mat; gold trim frame with dark stain and blue paint","[Galerie Jacques Fischer, Paris, until 2001; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis (2001–13; given to Mia)","From ","Gift of Gabriel P. and Yvonne M.L. Weisberg","2013.71","Artist: Hippolyte Dominique Berteaux","Artist","French","French, Saint-Quentin, Aisne 1843–Paris 1928","","European Art","No Copyright–United States","valid",3496,5016,0,"1",0,,,"[""""]","medium:""Watercolor and gouache""",9.260226,,
"41190","Study of a Dragoon","Watercolor and gouache over graphite on tan paper"," Drawings; Works on Paper","9 3/8 × 6 1/4 in. (23.81 × 15.88 cm) (sight)
19 13/16 × 16 9/16 × 1 3/4 in. (50.32 × 42.07 × 4.45 cm) (outer frame)","Watercolor","Europe","France",,"c. 1874-1883","Not on View","19th century","","LLC: EM","","The French history painter Ernest Meissonier had a talent for military subjects, creating accurate reenactments of historic battles, particularly from the Napoleonic period. This drawing relates to two nearly identical paintings by the artist, a highly finished watercolor of 1874 (Yale University Art Gallery) and a large oil painting exhibited at the 1883 Salon (private collection). The paintings, titled The Guide, relate to the Napoleonic campaign in Germany in the fall of 1805 and depict a battalion of French dragoons (mounted cavalry) in the Black Forest led reluctantly by a local German peasant on foot. For such a complex multi-figured scene, Meissonier executed countless preparatory drawings—individual studies of every figure and horse in the composition. Here, with painstaking accuracy, he depicts the uniform of this dragoon— his elaborate brass helmet with horsehair, green coat, white breaches, tall black boots, slings and bundled cape—as well as his weapons—a saber and a musket. This serious, mustachioed soldier, a member of the 23rd regiment (identified by his satchel), is even shown wearing the yellow turnbacks and cuffs distinctive to this regiment.","","'Atelier Meissonier, Paris (until 1893; his estate sale, Georges Petit Gallery, Paris, May 16-17, 1893). Sale, Sotheby’s, New York, October 31, 1996, no. 225, for $3,772, to Daniels; [David Daniels, New York; 1996-99; sold to Rich]; Charles and Peg Rich, St. Paul (1999-2017; given to Mia)","From ","Anonymous gift","2017.82","Artist: Ernest Meissonier","Artist","French","French, 1815–1891","","European Art","Public Domain","valid",2622,3751,0,"1",0,,,"[""""]","medium:""Watercolor and gouache""",9.260226,,
"8759","Nu","Watercolor and gouache over graphite on wove paper"," Drawings","11 3/8 x 15 1/4 in. (28.89 x 38.74 cm)","Watercolor","Europe","France",,"20th century","Not on View","20th century","Signature","[A. LHOTE], lower left corner","","","","",,"Gift of Mrs. Patrick Butler","68.13.2","Painter: André Lhote","Artist","French","French, 1885 - 1962","%C2%A92002 Artists Rights Society %28ARS%29%2C New York%2FADAGP%2C Paris","European Art","In Copyright","valid",4314,3221,1,"1",0,,,"[""""]","medium:""Watercolor and gouache""",9.260226,,
"8760","The Pine","Watercolor and gouache over charcoal on wove paper"," Drawings","11 7/16 x 15 7/16 in. (29.05 x 39.21 cm)","Watercolor","Europe","France",,"20th century","Not on View","20th century","Signature","[A. LHOTE], lower left corner","","","","",,"Gift of Mrs. Patrick Butler","68.13.1","Painter: André Lhote","Artist","French","French, 1885 - 1962","%C2%A9 2002 Artists Rights Society %28ARS%29%2C New York%2FADAGP%2C Paris","European Art","In Copyright","valid",4237,3116,1,"1",0,,,"[""""]","medium:""Watercolor and gouache""",9.260226,,
"9094","Sheet of Studies of Garden, Farm Buildings and Theater Stage Designs","Pen, colored inks, watercolor and gouache on off-white laid paper"," Drawings","6 15/16 x 8 9/16 in. (17.62 x 21.75 cm) (image)",,"Europe","France",,"1781-1788","Not on View","18th century","Dates","","[1781], lower left; [1788], upper right","","Includes studies of a farm building and theater stage designs","Gilbert Barker
Mr. and Mrs. Eliot Hodgkin",,"The Ethel Morrison Van Derlip Fund","68.48","Artist: Claude Jean Baptiste Hoin","Artist","French","French, 1750 - 1817","","European Art","Public Domain","valid",4102,3237,0,"1",0,,,"[""""]","medium:""Watercolor and gouache""",7.435454,,
"18934","Small Black Hawk","Watercolor and gouache"," Drawings","16 x 11 3/4 in. (40.64 x 29.85 cm) (image)
21 3/16 x 15 in. (53.82 x 38.1 cm) (sheet)","Drawing","Europe","France (?)",,"late 17th-early 18th century","Not on View","17th-18th century","Marks","","LL recto: [Ab 31]; LR recto: [PSTx]","","","Dwight and Helen Minnich","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.168","Artist: Unknown; Artist: after Claude Aubriet","Artist","French","French, 1665-1742","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Watercolor and gouache""",7.367271,,
"18991","Red-whiskered Bulbul","Watercolor and gouache"," Drawings","16 1/2 x 13 in. (41.91 x 33.02 cm) (image)
16 3/4 x 13 in. (42.55 x 33.02 cm) (sheet)",,"Europe","England",,"1742","Not on View","18th century","Signature; Date; Mark","LC, in brown ink: [Cha. Collins-?-March 1742]","Note on mat by Dwight Minnich","","","Dwight and Helen Minnich","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.181","Artist: Charles Collins","Artist","British","British, 1680 - 1744","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Watercolor and gouache""",7.367271,,
"18958","Large Black Hawk","Watercolor and gouache"," Drawings","18 3/4 x 13 1/2 in. (47.63 x 34.29 cm) (image)
21 1/4 x 15 in. (53.98 x 38.1 cm) (sheet)","Drawing","Europe","France (?)",,"late 17th-early 18th century","Not on View","17th-18th century","","","","","","Dwight and Helen Minnich","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.169","Artist: Unknown; Artist: after Claude Aubriet","Artist","French","French, 1665-1742","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Watercolor and gouache""",7.367271,,
"29488","Amaryllis","Watercolor and gouache"," Drawings","47 1/2 x 34 3/4in. (120.6 x 88.3cm)",,"North America","United States",,"1986","Not on View","20th century","Signature; Date","LL in black ink: [Swanson 1/1986]","","","","","From ","Gift of John and Julie Roth","97.100","Artist: David Swanson","Artist","American","American","%C2%A9 David Swanson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Watercolor and gouache""",7.367271,,
"103187","Milcendeau's House at Bois Durand","Brush and black ink, ink wash, charcoal, watercolor, and gouache with red crayon on tan paper, laid down on board"," Drawings","11 × 19 3/4 in. (27.9 × 50.2 cm)","Drawing","Europe","France",,"1915","Not on View","20th century","","Lower right: Charles Milcendeau / 1915","","In 1905, Charles Milcendeau bought a farmstead in the heart of the Vendée marshes, near his hometown of Soullans in western France. Depicted here is his modest house with its distinctive doorway, painted to look like a pointed stone arch. The barn at right contained his studio. The brown leaves and barren trees signal that the workers could be engaged in an early spring cleanup.

To make this very personal drawing, Milcendeau combined various media, including ink, watercolor, gouache, crayon, and charcoal. Today the buildings serve as a museum dedicated to the artist’s life and art.","cat. 54; woman at L shoveling near well and barn; man at R raking; house at R in background; beige paper; light brown mat with simple light stained wood frame","[Galerie Fischer-Kiener, Paris, until 1993; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis (1993–2021; given to Mia)",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2021.67.3","Artist: Charles Milcendeau","Artist","French","French, Soullans, Vendée 1872–Soullans, Vendée 1919","","European Art","Public Domain","valid",7806,4349,0,"1",0,,,"[""""]","medium:""Watercolor and gouache""",6.523068,,
"19200","Two Women in Evening Attire","Watercolor and gouache over graphite"," Drawings","11 1/4 x 8 7/8 in. (28.58 x 22.54 cm) (image)","Watercolor","Europe","France",,"1869","Not on View","19th century","Signature; Date; Inscription
see Signed
in black ink, verso: [No. 916, 1869, 3e No de Fevrier.]
in pencil, recto: [For plate 916 - Jan. 1868, Atx.]","in red ink LL: [Jules David]","","","No. 916","","From Le Moniteur de la Mode, (Paris, 1844-1891)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.258","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Watercolor and gouache""",6.454885,,
"19079","Two Women at a Window","Watercolor and gouache over graphite"," Drawings","10 3/8 x 8 1/2 in. (26.35 x 21.59 cm) (image)","Watercolor","Europe","France",,"mid 19th century","Not on View","19th century","Signature; Marks
see Signed","In pencil, LR: [Heloise Leloir]","Various undecipherable notes in pencil, UL recto
LL: [N289]","","","Dwight and Helen Minnich","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.280","Artist: Heloise Colin Leloir","Artist","French","French, 1820 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Watercolor and gouache""",6.454885,,
"19089","Two Women at a Garden Wall","Watercolor and gouache over graphite"," Drawings","11 1/16 x 9 in. (28.1 x 22.86 cm) (image)",,"Europe","France",,"mid 19th century","Not on View","19th century","Signature; Inscription
various notes in pencil, UL and UR recto
LR recto: [PIst]; LR recto: [338]","In ink, LR: [Heloise Leloir]","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.288","Artist: Heloise Colin Leloir","Artist","French","French, 1820 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Watercolor and gouache""",6.454885,,
"19071","Two Women Picking Flowers","Watercolor and gouache over graphite"," Drawings","11 13/16 x 9 1/4 in. (30 x 23.5 cm) (image)","Watercolor","Europe","France",,"19th century","Not on View","19th century","Signature; Marks
see Signed","In ink, LR: [Anais Toudouze]","In pencil, LR recto: [PTxx]
in pencil, UR verso: [Ap1-2230]","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.298","Artist: Anais Colin Toudouze","Artist","French","French, 1822 - 1899","","European Art","Public Domain","invalid","","",0,"1",0,"See: Colin Family;  Les Toudouze-Colin-Leloir, Dupuis, p. 11
Holland, 152",,"[""""]","medium:""Watercolor and gouache""",6.454885,,
"19063","Two Women Before Green Curtains","Watercolor and gouache over graphite"," Drawings","10 3/4 x 8 7/16 in. (27.31 x 21.43 cm) (image)",,"Europe","France",,"mid 19th century","Not on View","19th century","Inscription
in pencil, verso: [Robe de soie bleau de ciel garnie de dentelle/Robe de taffetas bronze doré garnie de noeux de velours de satin/Mr. Barre/capotte de poult de soie blanc/coiffure de blonde/Mr. Manton]","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.290","Artist: Heloise Colin Leloir","Artist","French","French, 1820 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Watercolor and gouache""",6.454885,,
"19087","Two Women and a Child in a Violet Dress","Watercolor and gouache over graphite"," Drawings","10 1/2 x 8 in. (26.67 x 20.32 cm) (image)",,"Europe","France",,"mid 19th century","Not on View","19th century","Signature; Number; Date
see Signed
LL recto: [254]
in pencil, UL: [18 avril]","In pencil, LR: [Heloise Leloir]","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.289","Artist: Heloise Colin Leloir","Artist","French","French, 1820 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Watercolor and gouache""",6.454885,,
"19171","Bride and Attendants","Watercolor and gouache over graphite"," Drawings","11 x 8 11/16 in. (27.94 x 22.07 cm) (image)","Watercolor","Europe","France",,"1870","Not on View","19th century","Signature; Date; Inscriptions
see Signed
in pencil, recto: [1870 for Plate 956: Atx] 
No [underlined] 956, 1870 1er [underlined] No [underlined] d\'Avril.\', in black ink, verso","[Jules David] in red ink LL","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.240","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Watercolor and gouache""",6.454885,,
"19092","Two Women in a Garden","Watercolor and gouache over graphite"," Drawings","10 7/8 x 8 5/8 in. (27.62 x 21.91 cm) (plate)","Watercolor","Europe","France",,"mid 19th century","Not on View","19th century","Signature; Inscription
see Signed
in pencil, LR recto: [Pnxx] 
in pencil, verso: [Robe de poil de chevre a carre sur un fond chamois. Mantelet de mousseline brode/Robe de soie changeant garnie de volants et d\'un ruche de rubans paille? et lilas/Mr. Barre/Chapeau de paille a jours orne de bruyere./Capote de crepe paille ornee de petites ruches decoupees et d\'un oeillet./Modeles pris rue Vivienne]","In pencil, LR: [Heloise Leloir]","","","","Dwight and Helen Minnich","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.283","Artist: Heloise Colin Leloir","Artist","French","French, 1820 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Watercolor and gouache""",6.454885,,
