"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:aampi","list:diversifying-the-prints-and-drawings-collection","list:whm","list:nahm","list:recent-additions-to-the-prints-and-drawings-collection","related:audio-stops"
"23934","Sonent","Pen and black ink"," Drawings","11 x 11 in. (27.9 x 27.9cm)","Drawing","North America","United States",,"1974","Not on View","20th century","Signature; Inscription

verso, in pencil: [74.21.2 (I)] (9circled)","LR corner: [GJ:74]","","","eighth in a series of 19 drawings","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From Bird Skull Series","Gift of Abby Weed Grey","83.110.12.8","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2173,1,"1",0,,,"[""""]","medium:""Pen and black ink""",17.181906,,,,,,,,
"23959","Opera!","Pen and black ink"," Drawings","11 x 11 in. (27.9 x 27.9cm)","Drawing","North America","United States",,"1974","Not on View","20th century","Signature; Inscription

verso, in pencil: [(Date) (19circled) R]","LRC: [GJ:74] circled","","","sixteenth in a series of 19 drawings","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From Bird Skull Series","Gift of Abby Weed Grey","83.110.12.16","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2173,1,"1",0,,,"[""""]","medium:""Pen and black ink""",17.181906,,,,,,,,
"23954","Sint","Pen and black ink"," Drawings","11 x 11 in. (27.9 x 27.9cm)","Drawing","North America","United States",,"1974","Not on View","20th century","Signature; Inscription

verso, in pencil: [74.21.2 (D)] (4circled)","LR corner: [GJ:74]","","","fourth in a series of 19 drawings","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From Bird Skull Series","Gift of Abby Weed Grey","83.110.12.4","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2173,1,"1",0,,,"[""""]","medium:""Pen and black ink""",17.181906,,,,,,,,
"23957","Voces","Pen and black ink"," Drawings","11 x 11 in. (27.9 x 27.9cm)","Drawing","North America","United States",,"1974","Not on View","20th century","Signature; Inscription

verso: [74.21.2 (O)] (17circled)","LR corner: [GJ:74] circled","","","","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From Bird Skull Series","Gift of Abby Weed Grey","83.110.12.14","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2173,1,"1",0,,,"[""""]","medium:""Pen and black ink""",17.181906,,,,,,,,
"23931","Gaudia","Pen and black ink"," Drawings","11 x 11 in. (27.9 x 27.9cm)","Drawing","North America","United States",,"1974","Not on View","20th century","Signature; Inscription

verso, in pencil: 74.21.2 (E) (5circled)","LR corner: [GJ:74] circled","","","fifth in a series of 19 drawings","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From Bird Skull Series","Gift of Abby Weed Grey","83.110.12.5","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2173,1,"1",0,,,"[""""]","medium:""Pen and black ink""",17.181906,,,,,,,,
"38029","Volks Cafe-Haus","Pen and black ink"," Drawings","13 3/4 x 19 7/16in. (34.9 x 49.4cm)",,"North America","United States",,"1923","Not on View","20th century","Title; Signature; Date","","\'\'Volks Cafe-house.\' Adolf Dehn 1923\', LRC recto; \'D2180 B8\' LL verso; \'APG 6298D\', UR verso","","","",,"Gift of Mrs. Adolf Dehn","2002.279.29","Artist: Adolf Dehn","Artist","American","American, 1895–1968","","Arts of the Americas","No Copyright–United States","valid",5917,4164,0,"1",0,,,"[""""]","medium:""Pen and black ink""",17.181906,,,,,,,,
"25436","Untitled (Farm Scene)","Pen and black ink"," Drawings","7 x 9in. (17.8 x 22.9cm)",,"North America","United States",,"April 4, 1922","Not on View","20th century","Signature; Date","LR: [Ben Swanson - April 4, 1922]","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","88.101.1","Artist: Bennet A. Swanson","Artist","American","American, born 1900","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4529,3469,0,"1",0,,,"[""""]","medium:""Pen and black ink""",17.181906,,,,,,,,
"23938","Solemniis","Pen and black ink"," Drawings","11 x 11 in. (27.9 x 27.9cm)","Drawing","North America","United States",,"1974","Not on View","20th century","Signature; Inscription

verso, in pencil: [74.21.1] (B) (2circled)","LR corner: [GJ:74] circled","","","second in a series of 19 drawings","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From Bird Skull Series","Gift of Abby Weed Grey","83.110.12.2","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2172,1,"1",0,,,"[""""]","medium:""Pen and black ink""",17.181906,,,,,,,,
"23956","Juncta","Pen and black ink"," Drawings","11 x 11 in. (27.9 x 27.9cm)","Drawing","North America","United States",,"1974","Not on View","20th century","Signature; Inscription

verso, in pencil: [74.21.2 (C) ](3circled)","LR corner: [GJ:74] circled","","","third in a series of 19 drawings","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From Bird Skull Series","Gift of Abby Weed Grey","83.110.12.3","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2172,1,"1",0,,,"[""""]","medium:""Pen and black ink""",17.181906,,,,,,,,
"23955","Omnia","Pen and black ink"," Drawings","11 x 11 in. (27.9 x 27.9cm)","Drawing","North America","United States",,"1974","Not on View","20th century","Signature; Inscription

verso: in pencil: [74.21.2 (O.)] (15circled)","LRC: [GJ:74]","","","twelfth in a series of 19 drawings","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From Bird Skull Series","Gift of Abby Weed Grey","83.110.12.12","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2173,1,"1",0,,,"[""""]","medium:""Pen and black ink""",17.181906,,,,,,,,
"23961","Nova","Pen and black ink"," Drawings","11 x 11 in. (27.9 x 27.9cm)","Drawing","North America","United States",,"1974","Not on View","20th century","Signature; Inscription

verso, in pencil: [74.21.2.(M) (13circled)]","LR corner: [GJ:74] circled","","","","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From Bird Skull Series","Gift of Abby Weed Grey","83.110.12.18","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2172,1,"1",0,,,"[""""]","medium:""Pen and black ink""",17.181906,,,,,,,,
"23964","Sint","Pen and black ink"," Drawings","11 x 11 in. (27.9 x 27.9cm)","Drawing","North America","United States",,"1974","Not on View","20th century","Signature; Inscription

verso: in pencil: [74.21.2 (N)] (14circled)","LR corner: [GJ:74] circled","","","eleventh in a series of 19 drawings","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From Bird Skull Series","Gift of Abby Weed Grey","83.110.12.11","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2172,1,"1",0,,,"[""""]","medium:""Pen and black ink""",17.181906,,,,,,,,
"23962","Praecordiis","Pen and black ink"," Drawings","11 x 11 in. (27.9 x 27.9cm)","Drawing","North America","United States",,"1974","Not on View","20th century","Signature; Inscription

verso, in pencil: [74.21.2 (H) (8circled)]","LR corner: [GJ:74] circled","","","","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From Bird Skull Series","Gift of Abby Weed Grey","83.110.12.19","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2173,1,"1",0,,,"[""""]","medium:""Pen and black ink""",17.181906,,,,,,,,
"23932","Et","Pen and black ink"," Drawings","11 x 11 in. (27.9 x 27.9cm)","Drawing","North America","United States",,"1974","Not on View","20th century","Signature; Inscription

verso, in pencil: [74.21.2 (F)] (bcircled)","LRC: [GJ:74] circled","","","sixth in a series of 19 drawings","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From Bird Skull Series","Gift of Abby Weed Grey","83.110.12.6","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2173,1,"1",0,,,"[""""]","medium:""Pen and black ink""",17.181906,,,,,,,,
"23947","Corda","Pen and black ink"," Drawings","11 x 11 in. (27.9 x 27.9cm)","Drawing","North America","United States",,"1974","Not on View","20th century","Signature; Inscription

verso: in pencil: [date (P)] and (16circled)","LR Corner: [GJ:74]","","","","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From Bird Skull Series","Gift of Abby Weed Grey","83.110.12.13","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2173,1,"1",0,,,"[""""]","medium:""Pen and black ink""",17.181906,,,,,,,,
"61157","Self-Portrait","Pen and black ink"," Drawings","10 1/4 x 7 5/8 in. (26.04 x 19.37 cm) (sheet)
15 x 13 in. (38.1 x 33.02 cm) (mount)",,"North America","United States",,"1935","Not on View","20th century","Signature; Date

see Signed","in pencil, bottom center: [Daura/1935]","","","portrait of a man with wavy hair and wide eyes; mounted to white board","",,"Gift of Martha R. Daura","2002.29.12","Artist: Pierre Daura","Artist","American","American (born Spain), 1896 - 1976","%C2%A9 Martha Daura %2F Estate of Pierre Daura. Some rights reserved.","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1963,2644,0,"1",0,,,"[""""]","medium:""Pen and black ink""",17.181906,,,,,,,,
"9557","Head Piece from Cathedral at Lucca","Pen and black ink paper"," Drawings; Works on Paper","6 3/4 x 16 3/4 in. (17.15 x 42.55 cm) (image)","Drawing","North America","United States",,"1883","Not on View","19th century","Inscriptions, Stamps","","Inscription along lower edge (in pencil) from left to right reads: [Headpiece from catherdral at Lucca for Howells article (as therse are very characteristic I think they ought to be used.] On upper left edge in pen and black ink [A5497]; Roman numeral V in the lower right corner. Verso: in black crayon(circled) at left: [Cty A462]; stamped in lavender ink at center [- ART DEPARTMENT, The Century Co., Union Square, New York City.] D-Douglas collector\'s stamp at far left edge. Upper left corner in pencil [GLL.]; Lower right corner in pencil [- 30 - 890]","","","The Century Co., NYC",,"Gift of Mrs. George P. Douglas","46.14.274","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4563,1847,0,"1",0,,,"[""""]","medium:""Pen and black ink""",15.048767,,,,,,,,
"114216","Forum of Trajan, Rome","Pen and black ink with gray wash"," Drawings","6 3/16 x 7 11/16 in. (15.72 x 19.53 cm) (sight)
12 5/16 x 13 7/16 in. (31.27 x 34.13 cm) (outer frame)","Drawing","Europe","Italy",,"1827","Not on View","19th century","Signature and Date","LLC below image, in brown: [Antonio Aquaroni dilinet 1827]","","","view from inside ruins of forum, with broken-off columns; tall column with sculpture of standing figure at center; Classical buildings in middle ground beyond ruins","[G. T. Seiden, Chiltern Street Gallery, London; sold to Moir]; Alfred Moir, Santa Barbara (before 1982-d. 2010; bequeathed to MIA)","From ","Bequest of Professor Alfred Moir","2012.58.118","Artist: Antonio Acquaroni","Artist","Italian","Italian (Rome), 1800/1 - 1874","","European Art","Public Domain","valid",4400,3591,0,"1",0,,,"[""""]","medium:""Pen and black ink""",12.915628,,,,,,,,
"113139","Female Nude Standing Before a Window","Pen and black ink and watercolor"," Drawings","12 1/4 x 9 5/8 in. (31.12 x 24.45 cm) (sheet)
23 1/4 x 20 1/2 in. (59.06 x 52.07 cm) (outer frame)","Watercolor","Europe","Belgium",,"1956","Not on View","20th century","","LRC, in black ink: A TAM / WESTENDE / P. DELVAUX / 26-12-56","","","3/4-length study of a bare-chested young woman, with a white cloth around her waist and long dark hair, leaning her head to the PR, standing in front of a window with city buildings visible behind her","(Staempfli Gallery, New York, 1971]) Mr. and Mrs. Patrick Butler, St. Paul; Sandra Peter Butler, St. Paul; given to MIA, 2011.","From ","Gift of Sandra and Peter Butler","2011.73.3","Artist: Paul Delvaux","Artist","Belgian","Belgian, 1897–1994","%C2%A9 Estate of Paul Delvaux %2F Artists Rights Society %28ARS%29%2C New York %2F SABAM%2C Belgium","European Art","In Copyright","valid",2995,3817,1,"1",1,,,"[""""]","medium:""Pen and black ink""",12.915628,,,,,,,,
"112910","The Ant and the Grasshopper","Pen and black ink on card"," Drawings","14 1/16 x 11 in. (35.72 x 27.94 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature and Inscription

URC on back, in pencil: [39]","LLC, in black ink: Richard Holzschuh","","Richard Holzschuh is an unknown artist deserving of attention. He appears to have received training at the Art Students’ League of New York, the Art Institute of Chicago, and the Minnesota College of Art [Minneapolis Collage of Art and Design']. Graduating in an era when artists had little hope for professional employment, he became an accountant for Standard Oil and resided in Minneapolis. Despite the redirection of his career, he maintained his interest in art and continued to draw throughout his life. He made many kinds of art, but his real gift was as an illustrator. His fairytale illustrations, fantasies, and other whimsical drawings display imagination, wit, and great technical skill. 

Holzschuh managed to publish a few children’s books as well as illustrations for Standard Oil’s in-house magazine and posters, but most of his drawings appear to have been made for his family and friends.","ant, wearing a cap and glasses and holding a pipe, standing in a doorway; grasshopper, wearing a scarf and holding a cello on its back, standing on a cobblestone path in the snow leading up to doorway","The artist; his stepson, Jim Hogan, Hudson, Wis.; given to MIA, 2012.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.94","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6160,7848,0,"1",0,,,"[""""]","medium:""Pen and black ink""",12.915628,,,,,,,,
"128774","Harvester","Pen and black ink on paper"," Drawings; Works on Paper","5 3/8 × 5 1/8 in. (13.65 × 13.02 cm) (sheet)
10 1/2 × 8 3/16 in. (26.67 × 20.8 cm) (mount)","Drawing","North America","United States",,"1921","Not on View","20th century","Inscribed in lower margin of mount, in pencil: (various notes and measurements, with some crossouts, including:) Notice to engraver / Valuable drawing. Do not mark or soil. | on back of mount in pencil: (various numbers, with some crossouts) Property of / Mrs. Albert Sterner / 25 West 49. St.","below image in black ink: Rockwell Kent . Vermont . 1921.","","Rockwell Kent was an unusual combination of Transcendentalist, Symbolist, Modernist, and Socialist. This drawing made while he lived in Vermont depicts a laborer harvesting wheat. The abundance of nature and simplicity of life speaks to his roots in the mystical writings of Henry David Thoreau and Ralph Waldo Emerson. The anonymous, androgynous figure illuminated in a night landscape evokes his Symbolist bent. The simplified rhythmical lines are harbingers of Art Deco, and the theme of labor coupled with the gleaming sickle would be comfortable on a Soviet monument.

When Kent made this drawing, he was just gearing up his career as a printmaker. Indeed, the drawing is mounted on a card inscribed in pencil: Notice to engraver / Valuable drawing / Do not mark or soil. We know of no print derived from the drawing, but it did come into the possession of Mrs. Albert Sterner, whose husband, an artist, was among those encouraging Kent to engage with printmaking the early 1920s.","nude striding figure holding a sheaf of wheat in front of body beneath PL arm, with a scythe in PR hand; sheaves of wheat at left, uncut wheat at right","Mrs. Albert Sterner (New York) [probably Marie, the wife of Albert Edward Sterner (1863-1946), a painter and illustrator). John E. Andrus III, Wayzata, Minn.; Julie Andrus, Minneapolis; given to MIA, 2018.","From ","Anonymous gift","2018.96.28","Artist: Rockwell Kent","Artist","American","American, 1882 - 1971","%C2%A9 Plattsburgh State Art Museum%2C Rockwell Kent Gallery and Collection","Arts of the Americas","In Copyright","valid",4235,5525,1,"1",0,,,"[""""]","medium:""Pen and black ink""",12.915628,,,,,,,,
"27913","Vaad","Pen and black ink on paper"," Drawings","18 1/2 x 18 1/2in. (47 x 47cm)","Drawing","Asia","Israel",,"1989-92","Not on View","20th century","","verso in graphite: JACOB EL HANNANI/1989-92/ VAAD","","","","Myron Kunin, Minneapolis; given to MIA, 1992.","From ","Gift of Myron Kunin


","92.130","Artist: Jacob El Hanani","Artist","Israeli (born Morocco)","Israeli (born Morocco), born 1947","%C2%A9 Jacob El Hanani","Prints and Drawings","In Copyright","valid",3457,3440,1,"1",0,,,"[""""]","medium:""Pen and black ink""",12.915628,,,,,,,,
"27518","Illustration for Puck Magazine","Pen and black ink on board"," Drawings","16 1/2 x 20 3/4in. (41.9 x 52.7cm)","Drawing","North America","United States",,"1909","Not on View","20th century","at bottom in pencil 5(In.) Rush!","Signed in black ink, LR: RODNEY / THOMSON","Stamps verso: OVERLAY DEPT. / 10:40 A.M. WED OCT.13 190  |  KEPPLER & SCHWARZMANN / \'PUCK\' / OCT. 6 1909 / NEW YORK","","","Ronald M. Koch, Forest Lake, Minn.; given to MIA, 1991.","From ","Gift of Ronald M. Koch","91.169.3","Artist: Rodney Thomson","Artist","American","American, 1878 - 1941","","Arts of the Americas","No Copyright–United States","valid",4760,3611,0,"1",0,,,"[""""]","medium:""Pen and black ink""",12.915628,,,,,,,,
"128365","Untitled 978 W","Ballpoint pen and black ink on paper"," Drawings; Works on Paper","79 1/4 × 59 7/8 in. (201.3 × 152.08 cm) (sheet)
85 7/16 × 65 5/8 × 2 1/8 in. (217.01 × 166.69 × 5.4 cm) (outer frame)","Drawing","North America","United States",,"1997-98","Not on View","20th century","","No signature seen (object is framed, verso not visible)","","Combining austere forms with the distinctive fluidity of the ballpoint pen, Il Lee melds Eastern and Western cultural aesthetics into abstractions that are contemporary, yet rooted in tradition. His expressive strokes—characterized by rhythmic, physically demanding arm gestures—leave behind a record of intersecting orbits, undulating lines, and frenetic swirls. When viewed as a whole, these discrete movements are transformed into objects with a monumental presence; mysterious forms that suggest elements of nature, their auras imposing and serene, eliciting awe and inviting meditation.","large drawing with numerous layers of lines and scribbles overlapping until forming a dark, textured mass that occupies the majority of the center and down into LRQ; squared off section in LLQ","The artist, New York City; [Art Projects International, New York, sold to Mersky 2017]; Robert B. Mersky, Minneapolis; given to MIA, 2018.","From 978 Series","Gift of Mary and Bob Mersky","2018.104.11","Artist: Il Lee","Artist","American (born South Korea)","American, born South Korea 1952","%C2%A9 IL LEE%3B  Courtesy Art Projects International%2C New York","Arts of the Americas","In Copyright","valid",6663,8911,1,"1",1,,,"[""""]","medium:""Pen and black ink""",12.915628,,,true,true,,,,
