"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"12610","Table cover","Silk; embroidery"," Textiles","33 x 33 in. (83.82 x 83.82 cm)","Table cover","Europe","France or Italy",,"18th century","Not on View","18th century","","","","","table cover: large flower pattern in many colors brocaded on a white grosgrain silk ground; bordered with polychromed drawn-work (4"") edged with small green and mauve fringe","","From ","Gift of Mrs. C. C. Bovey","20.8.37","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""France or Italy""",7.447632
"12550","Fragment","Silk: lampas weave"," Textiles","7 1/4 x 4 in. (18.4 x 10.2 cm)","Fragment","Europe","France or Italy",,"18th century","Not on View","18th century","","","","","black and white roses in frames of ribbons on a white basket weave ground","","From ","Gift of Mrs. C. C. Bovey","20.8.18","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""France or Italy""",7.447632
"19232","Embroidered box","Cardboard, glass"," Metalwork","1 x 5 x 3 5/8 in. (2.54 x 12.7 x 9.21 cm)","Embroidered box","Europe","France or Italy",,"18th century","Not on View","18th century","","","","","Embroidered box with lid","","From ","Gift of Mrs. Dwight E. Minnich in memory of her husband","66.4.28","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""France or Italy""",7.447632
"19324","Chasuble","Velvet, metallic thread"," Textiles","40 1/2 in. (102.87 cm)","Chasuble","Europe","France or Italy",,"c. 1800","Not on View","18th-19th century","","","","","Chausuble, cut and uncut velvet. Rose panel front and back. Floral pattern. Gold braid trim.","","From ","Gift of Alice Best Rogers","66.30.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""France or Italy""",7.447632
"66530","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.13","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","country:""France or Italy""",7.447632
"66549","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.30","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","country:""France or Italy""",7.447632
"66545","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.26","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","country:""France or Italy""",7.447632
"66524","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.7","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","country:""France or Italy""",7.447632
"66551","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.32","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","country:""France or Italy""",7.447632
"66535","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.18","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","country:""France or Italy""",7.447632
"66533","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.16","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","country:""France or Italy""",7.447632
"66532","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.15","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","country:""France or Italy""",7.447632
"67615","Panel","?; damask brocade"," Textiles","20 x 7 in. (50.8 x 17.78 cm)","Panel","Europe","France or Italy",,"17th century","Not on View","17th century","","","","","damask brocade: Rococo pattern in green, blue, silver and white brocaded on a bright terracotta damask ground","","From ","Gift of Mrs. C. C. Bovey","20.8.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""France or Italy""",7.447632
"66552","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","[Judith Pillsbury, Paris, 1999-2000; sold to MIA]","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.33","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","country:""France or Italy""",7.447632
"66539","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.22","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","country:""France or Italy""",7.447632
"66531","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.14","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","country:""France or Italy""",7.447632
"66542","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.24","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","country:""France or Italy""",7.447632
"66534","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.17","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","country:""France or Italy""",7.447632
"66547","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.28","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","country:""France or Italy""",7.447632
"66541","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.23","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","country:""France or Italy""",7.447632
"66520","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.3","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","country:""France or Italy""",7.447632
"66519","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.2","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","country:""France or Italy""",7.447632
"66543","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.25","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","country:""France or Italy""",7.447632
"66548","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.29","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","country:""France or Italy""",7.447632
"66546","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.27","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","country:""France or Italy""",7.447632
"66538","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.21","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","country:""France or Italy""",7.447632
"66525","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.8","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","country:""France or Italy""",7.447632
"66550","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.31","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","country:""France or Italy""",7.447632
"66522","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.5","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","country:""France or Italy""",7.447632
"66523","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.6","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","country:""France or Italy""",7.447632
"66521","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.4","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","country:""France or Italy""",7.447632
"66529","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.12","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","country:""France or Italy""",7.447632
