"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:highlights-of-korean-art","list:whm","artist_suggest","related:stories"
"28059","Rose Garden, Sissinghurst, Kent, England","Gelatin silver print"," Photographs","24 3/4 x 24 7/8 in. (62.87 x 63.18 cm) (image)
29 3/4 x 26 7/8 in. (75.57 x 68.26 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","","","","","","","From ""South of England"" series","Gift of funds from Fred and Ellen Wells","92.78.5","Photographer: Lynn Geesaman","Artist","American","American, 1938-2020","Copyright %C2%A9 Lynn Geesaman. All rights reserved.","Arts of the Americas","In Copyright","valid",3547,3485,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Fred and Ellen Wells""",20.005505,,,,true,,
"28057","Statuary, Godinton Park, Kent, England","Gelatin silver print"," Photographs","24 3/4 x 24 7/8 in. (62.87 x 63.18 cm) (image)
29 3/4 x 26 7/8 in. (75.57 x 68.26 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","","","","","","","From ""South of England"" series","Gift of funds from Fred and Ellen Wells","92.78.2","Photographer: Lynn Geesaman","Artist","American","American, 1938-2020","Copyright %C2%A9 Lynn Geesaman. All rights reserved.","Arts of the Americas","In Copyright","valid",4208,4171,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Fred and Ellen Wells""",20.005505,,,,true,,
"10782","Columns and Trees, Ostia Antiqua, Italy","Gelatin silver print"," Photographs","18 7/8 x 18 7/8 in. (47.94 x 47.94 cm) (image)
23 13/16 x 19 13/16 in. (60.48 x 50.32 cm) (sheet)",,"North America","United States",,"1990","Not on View","20th century","","","","","","",,"Gift of funds from Fred and Ellen Wells","90.132.4","Photographer: Lynn Geesaman","Artist","American","American, 1938-2020","Copyright %C2%A9 Lynn Geesaman. All rights reserved.","Arts of the Americas","In Copyright","valid",1919,1920,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Fred and Ellen Wells""",20.005505,,,,true,,
"28055","Vine Covered Path, Heale House Gardens, Wiltshire, England","Gelatin silver print"," Photographs","24 3/4 x 24 15/16 in. (62.87 x 63.34 cm) (image)
29 3/4 x 26 7/8 in. (75.57 x 68.26 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","","","","","","","From ""South of England"" series","Gift of funds from Fred and Ellen Wells","92.78.1","Photographer: Lynn Geesaman","Artist","American","American, 1938-2020","Copyright %C2%A9 Lynn Geesaman. All rights reserved.","Arts of the Americas","In Copyright","valid",3600,3573,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Fred and Ellen Wells""",20.005505,,,,true,,
"28058","Rose Garden with Yews, Lanhydrock, Cornwall, England","Gelatin silver print"," Photographs","25 1/8 x 25 1/16 in. (63.82 x 63.66 cm) (image)
29 3/4 x 26 7/8 in. (75.57 x 68.26 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","","","","","","","From ""South of England"" series","Gift of funds from Fred and Ellen Wells","92.78.4","Photographer: Lynn Geesaman","Artist","American","American, 1938-2020","Copyright %C2%A9 Lynn Geesaman. All rights reserved.","Arts of the Americas","In Copyright","valid",3609,3573,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Fred and Ellen Wells""",20.005505,,,,true,,
"26456","Sparrows in Autumn","Ink, color, and gold on paper"," Paintings","66 1/2 x 146 x 3/4in. (168.9 x 370.8 x 1.9cm)","Six-panel folding screen","Asia","Japan",,"late 19th century","Not on View","19th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund and Gift of funds from Fred and Ellen Wells","90.108","Artist: Kubota Beisen","Artist","Japanese","Japanese, 1852 - 1906","","Asian Art","Public Domain","valid",11066,5044,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Fred and Ellen Wells""",16.016928,,,,,,
"90045","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","191 in. (485.14 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.8","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Fred and Ellen Wells""",15.5527935,,,,true,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}","[{""title"":""From Mia's gallery to Stella McCartney's runway—art that's ready to wear"",""_id"":""90045"",""objectId"":""90045"",""link"":""http://new.artsmia.org/stories/from-mias-gallery-to-stella-mccartneys-runway-art-thats-ready-to-wear/"",""objectIds"":""90045"",""type"":""mia-story""}]"
"90039","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","189 in. (480.06 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red",,,"The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.2","Sheila Hicks","Artist","American","American, born 1934","Copyright © Sheila Hicks. All rights reserved.","Textiles","In Copyright","valid",8131,9495,1,"1",0,,,,,"creditline:""Gift of funds from Fred and Ellen Wells""",10.0340605,,,,true,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",
"90040","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","189 1/2 in. (481.33 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.3","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Fred and Ellen Wells""",10.0340605,,,,true,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",
"90041","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","190 in. (482.6 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.4","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Fred and Ellen Wells""",10.0340605,,,,true,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",
"90042","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","190 1/2 in. (483.87 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.5","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Fred and Ellen Wells""",10.0340605,,,,true,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",
"90043","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","190 in. (482.6 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.6","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Fred and Ellen Wells""",10.0340605,,,,true,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",
"90044","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","190 1/2 in. (483.87 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.7","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Fred and Ellen Wells""",10.0340605,,,,true,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",
"90046","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","190 1/2 in. (483.87 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.9","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Fred and Ellen Wells""",10.0340605,,,,true,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",
"90047","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","185 in. (469.9 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.10","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Fred and Ellen Wells""",10.0340605,,,,true,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",
"90048","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","177 in. (449.58 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.11","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Fred and Ellen Wells""",10.0340605,,,,true,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",
"90049","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","189 in. (480.06 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.12","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Fred and Ellen Wells""",10.0340605,,,,true,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",
"90050","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","187 in. (474.98 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.13","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Fred and Ellen Wells""",10.0340605,,,,true,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",
"90051","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","188 in. (477.52 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red",,,"The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.14","Sheila Hicks","Artist","American","American, born 1934","Copyright © Sheila Hicks. All rights reserved.","Textiles","In Copyright","valid",8131,9495,1,"1",0,,,,,"creditline:""Gift of funds from Fred and Ellen Wells""",10.0340605,,,,true,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",
"90052","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","186 1/2 in. (473.71 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.15","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Fred and Ellen Wells""",10.0340605,,,,true,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",
"90053","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","189 in. (480.06 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.16","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Fred and Ellen Wells""",10.0340605,,,,true,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",
"90054","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","188 in. (477.52 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.17","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Fred and Ellen Wells""",10.0340605,,,,true,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",
"90055","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","188 in. (477.52 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.18","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Fred and Ellen Wells""",10.0340605,,,,true,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",
