"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","list:eo","related:audio-stops","related:artstories","list:chinese-art-highlights","searchTerm","searchScore","list:sculpture-highlights","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:hispanic-heritage","list:himalayan-south-southeast-asian-and-islamic-art","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:highlights-of-the-contemporary-collection","list:whm"
"1475","Divine General","Wood with polychrome"," Sculpture","29 in. (73.66 cm)","Figure","Asia","Japan",,"late 12th century-early 13th century","G200","12th-13th century","","","","This amusingly rigid figure represents one of the Twelve Divine Generals (Jūni Shinshō) who attend and protect Yakushi, the Buddha of Healing.  From the eleventh century on, the generals became associated with the twelve animals of the Asian zodiac. Although difficult to identify, the animal here may be a dog, as one seems to be poking its head from the warrior's curious, bag-like cap. Based on an inscription on the underside of the figure, it is attributed to Joga, an artist associated with the famous Kei school active in Nara during Japan's Kamakura period (1185-1333).","One of the twelve generals of Yakushi Buddha, with strong remains of original pigments. Original wood stand","",,"The Christina N. and Swan J. Turnblad Memorial Fund","62.22","Artist: Joga","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",2634,5360,0,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",12.076095,,,,,,,
"12925","Covered vase, from a five-piece garniture set","Delftware with polychrome glazing"," Ceramics","17 1/4 x 7 15/16 x 8 1/2 in. (43.8 x 20.2 x 21.6 cm)","Covered vase, from a five-piece garniture set","Europe","Netherlands",,"c. 1710","G310","18th century","Sticker; Marks","","dealer\'S sticker, on bottom of lid; \'LE IA 10^\', on bottom, in orange","A garniture is a set of items, usually vases, whose only purpose is to decorate, and five-piece garnitures were the most prestigious decoration for a mantelpiece or the top of a cupboard. This set was made in the Netherlands, but its bird and flower decoration, as well as its color scheme of blue and white with orange and green, draws inspiration from imported Chinese porcelain, which was widely admired but too expensive for most Dutch people at the time.","ginger jar shaped with ribbing on body and lid; lid is high dome with round finial; white ground decorated with flowers and birds near water in blue, green and orange","",,"The Mrs. Ethelyn Bros Purchase Fund","2000.23.1a,b","","Artist",,,"","European Art","Public Domain","valid",2560,1293,0,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",12.076095,,,,,,,
"12926","Covered Vase, from a five-piece garniture set","delftware with polychrome glazing"," Ceramics","17 1/4 x 7 15/16 x 8 1/2 in. (43.8 x 20.2 x 21.6 cm)","Covered Vase, from a five-piece garniture set","Europe","Netherlands",,"c. 1710","G310","18th century","Stickers; Marks","","dealer\'S sticker, on bottom; dealer\'s sticker, on bottom of lid; \'LE IA 10^\', on bottom, in orange","","ginger jar shaped with ribbing on body and lid; lid is high dome with round finial; white ground decorated with flowers and birds near water in blue, green and orange","",,"The Mrs. Ethelyn Bros Purchase Fund","2000.23.2a,b","","Artist",,,"","European Art","Public Domain","valid",2560,1293,0,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",12.076095,,,,,,,
"11975","Tomb retinue horse","Earthenware with polychrome glaze"," Ceramics","20 1/2 x 23 1/2 in. (52.07 x 59.69 cm)","Tomb retinue horse","Asia","China",,"early 8th century","G208","8th century","","","","","Horse with clipped mane and tail. ca 725 A.D. Glazed pottery tomb figure, one of a pair, on a flat base. The trappings, including double saddle pads and a saddle draped with a knotted cloth, are decorated with Sassanian motifs. Brown glaze with patches of manganese in oxidized areas.","",,"The Ethel Morrison Van Derlip Fund","49.1.5","","Artist",,,"","Asian Art","Public Domain","valid",3680,3570,0,"1",0,,,"[""""]",true,true,,,,,"medium:""Polychrome""",12.076095,,,,,,,
"27274","Dancing Lady, One of a Pair","Earthenware and polychrome"," Ceramics","11 x 9 x 5 1/2in. (27.9 x 22.9 x 14cm)",,"Asia","China",,"618-907","G207","7th-10th century","","","","","one of a pair of dancing ladies","",,"Gift of Mr. and Mrs. Edson W. Spencer","91.114.2","","Artist",,,"","Asian Art","Public Domain","valid",2016,3000,0,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",12.076095,,,,,,,
"11974","Tomb retinue","Earthenware with polychrome glaze"," Ceramics","36 3/4 x 22 in. (93.35 x 55.88 cm)","Tomb retinue","Asia","China",,"early 8th century","G208","8th century","","","","","Dignitary. Military leader. Glazed pottery tomb figure, one of pair, mounted on a stand. The costume includes a blue robe, pleated brown skirt and white underskirt. Head and headdress unglazed.","",,"The Ethel Morrison Van Derlip Fund","49.1.2","","Artist",,,"","Asian Art","Public Domain","valid",2289,5271,0,"1",0,,,"[""""]",true,true,,,,,"medium:""Polychrome""",12.076095,,,,,,,
"12927","Covered Vase, from a five-piece garniture set","delftware with polychrome glazing"," Ceramics","17 1/4 x 7 15/16 x 8 1/2 in. (43.8 x 20.2 x 21.6 cm)","Covered Vase, from a five-piece garniture set","Europe","Netherlands",,"c. 1710","G310","18th century","","","","","ginger jar shaped with ribbing on body and lid; lid is high dome with round finial; white ground decorated with flowers and birds near water in blue, green and orange","",,"The Mrs. Ethelyn Bros Purchase Fund","2000.23.3a,b","","Artist",,,"","European Art","Public Domain","valid",2560,1293,0,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",12.076095,,,,,,,
"12928","Vase, from a five-piece garniture set","delftware with polychrome glazing"," Ceramics","14 11/16 x 6 15/16 x 6 5/8 in. (37.3 x 17.6 x 16.8 cm)","Vase, from a five-piece garniture set","Europe","Netherlands",,"c. 1710","G310","18th century","Sticker","","dealer\'S sticker, on bottom","","slender body with flared mouth; ribbing on body; white ground decorated with flowers and birds near water in blue, green and orange","",,"The Mrs. Ethelyn Bros Purchase Fund","2000.23.4","","Artist",,,"","European Art","Public Domain","valid",2560,1293,0,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",12.076095,,,,,,,
"12929","Vase, from a five-piece garniture set","delftware with polychrome glazing"," Ceramics","14 11/16 x 6 15/16 x 6 5/8 in. (37.3 x 17.6 x 16.8 cm)","Vase, from a five-piece garniture set","Europe","Netherlands",,"c. 1710","G310","18th century","","","","","slender body with flared mouth; ribbing on body; white ground decorated with flowers and birds near water in blue, green and orange","",,"The Mrs. Ethelyn Bros Purchase Fund","2000.23.5","","Artist",,,"","European Art","Public Domain","valid",2560,1293,0,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",12.076095,,,,,,,
"109581","John the Baptist as a Child, one of a pair","Polychrome and gilt wood, glass"," Sculpture","23 3/4 x 10 11/16 x 8 1/2 in. (60.33 x 27.15 x 21.59 cm) (without bottom peg)","Figure","Europe","Spain",,"c. 1640","G341","17th century","","","","The figure of the Infant Saint John the Baptist was carved as a companion figure for the Infant Jesus Christ (on the opposite pedestal).","standing infant with arms out, PL arm slightly upraised; thick, short hair; standing on rocky element; wearing brown and gilt garment trimmed in dark brown fur; gilt shoulder cloth","",,"The John R. Van Derlip Fund","2010.27.1.2","Artist: Attributed to Felipe de Ribas","Artist","Spanish","Spanish, 1609–1648","","European Art","Public Domain","valid",5870,5140,0,"1",0,,,"[""109580"",""109581""]",,,,,,,"medium:""Polychrome""",10.617167,,,,,,,
"109580","Christ Child, one of a pair","Polychrome and gilt wood, glass"," Sculpture","23 1/4 x 11 9/16 x 7 7/8 in. (59.06 x 29.37 x 20 cm) (without bottom peg)","Figure","Europe","Spain",,"c. 1640","G341","17th century","","","","","standing infant with PL arm upraised; striding forward with PR leg; wearing gold, red and black garment tied with sash, and gold and red shoulder cloth; long dark hair; standing on five winged putto heads","",,"The John R. Van Derlip Fund","2010.27.1.1","Artist: Attributed to Felipe de Ribas","Artist","Spanish","Spanish, 1609–1648","","European Art","Public Domain","valid",5870,5140,0,"1",0,,,"[""109580"",""109581""]",,,,,,,"medium:""Polychrome""",10.617167,,,,,,,
"116877","Akiba Gongen, Manifestation of Mount Akiba","Wood with polychrome and gold"," Sculpture","34 1/2 × 16 1/4 × 16 1/2 in. (87.63 × 41.28 × 41.91 cm)","Figure",,,,"early 17th century","G220","17th century","","","","The deity Akiba Gongen is worshipped as a protector against fire. He is commonly portrayed as a figure with elements of the Shinto beings called tengu, the Buddhist Wisdom King Fudō Myōō, and the Hindu goddess Dakini. Tengu are fierce, winged goblins with sharp beaks and a human body. Like the Buddhist Wisdom King Fudō Myōō, Akiba Gongen is dressed as a Buddhist monk and holds a double-edged sword and a rope. Like Dakini, he rides on a white fox and flies through the sky.","standing winged figure with bird face with beak holding sword and mini pagoda hanging from string with loop at other end; figure stands on fox with back legs upturned that attaches to base; some pigment remains on figure and fox","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.112a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4714,8285,0,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",10.617167,,,,,,,
"109582","Saint Benedict of Palermo","Polychrome and gilt wood, glass"," Sculpture","49 × 34 5/8 × 16 1/2 in., 120 lb. (124.5 × 87.9 × 41.9 × 54.4 cm)","Figure","Europe","Spain",,"c. 1734","G341","18th century","","","","Saint Benedict of Palermo (1524-1589) was the first Christian saint of African origin to be canonized in modern times. He was born in Sicily (then part of Spain) of parents who were freed slaves, and who were said to have come from Ethiopia. Saint Benedict was admired as a model of extraordinary religious devotion, wise counsel and spiritual leadership. After his death a grassroots movement to make him a saint ensued. By the early 1600s Saint Benedict was widely venerated in Italy, Spain, and Latin America. José Montes de Oca's statue, carved in Sevilla in the 1730s, masterfully captures Saint Benedict's charismatic personality. The glass eyes and bone teeth add to the saint's life like quality. Yet it is the concentrated facial expression, Benedict's welcoming gesture of his spread arms, the movement of his cowl and his contrapposto stance, by which Montes de Oca renders the saint's inspiration within the statue's every inch.","standing black figure with short curly black hair, wearing a gold robe and gold shoes; man has arms outstretched, holding open book in PL hand","",,"The John R. Van Derlip Fund","2010.27.2","Artist: Attributed to José Montes de Oca","Artist","Spanish","Spanish, c. 1675–1750","","European Art","Public Domain","valid",4546,5960,0,"1",0,,,"[""""]",true,true,,,,,"medium:""Polychrome""",10.617167,true,,,,,,
"3343","Hexafoil Box","Polychrome lacquer with incised decor"," Lacquer","6 x 13 in. (15.24 x 33.02 cm)","Hexafoil Box","Asia","China",,"1736-1795","G210","18th century","Mark","","Chien Lung six Character mark.","Excellent workmanship, as well as an inscription on the base, indicate that this lobed box was made in the imperial workshop of the Qianlong Emperor (1736-95). A pair of phoenixes soar amongst flowering peonies on the top while dragons confront one another on the sides. This type of lacquer is termed tianqi (""filled in"") and is quite distinct from the more common carved variety, often called tihong. The technique relies on the use of incised gold outlines for precise designs in combination with inlaid lacquer in various colors to produce the polychrome decor. Tianqi was especially popular during the 1500s and enjoyed newfound appreciation during Emperor Qianlong's reign.","hexagonal Box with lid, red lacquer. Flat top incised with two phoenix in flight among flowering peonies on a cell pattern ground; sides with shaped reserves of confronting dragons on key fret ground. Qianlong six character mark.","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Louis W. Hill, Jr.","85.33a,b","","Artist",,,"","Asian Art","Public Domain","valid",3956,2977,0,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",10.617167,,,,,,,
"45526","Ink Cake Container","Lacquer with incised polychrome decoration"," Lacquer","1-1/4 x 6-1/16 x 6-1/16 in. (3.2 x 15.4 x 15.4 cm)","Ink Cake Container","Asia","China",,"c. 1600","G210","16th-17th century","3 untranslated inscriptions, in gold, 2 on bottom of cover, 1 on interior","","","Anhui and Shexian, in particular, had been the center of the ink-making industry since Tang times (618-906). The son of a prosperous Anhui merchant, Cheng Dayue immersed himself in the design and production of ink cakes from an early age. This lacquer presentation box to hold an ink container is a very rare example signed by the artist. Decorated on the exterior with a boating scene, this circular box would have originally held a round commemorative ink cake. Inside the cover and on the base are three gold lacquer seals of the workshop of Cheng Junfang, a well-known art name of Cheng Dayue. They read, ""Made under the supervision of Junfang from Yanzhen in old She (Huizhou).""","circular box decorated with image of 2 men in a boat at L, large tree at R and rocks and trees in background on cover","",,"Gift of Ruth and Bruce Dayton","2001.138.5a,b","Workshop: Workshop of Cheng Dayue","Artist","Chinese","Chinese, 1541-1624","","Asian Art","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",10.617167,,,,,,,
"116725","Daiitoku Myōō, the Wisdom King of Awe-Inspiring Power","Wood with metal, polychrome, gilding, and inlaid crystal eyes"," Sculpture","51 1/2 × 25 1/4 × 36 in. (130.81 × 64.14 × 91.44 cm)","Figure","Asia","Japan",,"second half 13th century","G220","13th century","","","","Daiitoku Myōō is meant to be intimidating. He is also known as the Wisdom King of Awe-Inspiring Power, and it is his job to defeat evil. This Buddhist guardian deity’s intense rage is manifested by his wild appearance: six legs, six arms carrying an assortment of weapons, and six glaring faces backed by a halo of flames. Daiitoku Myōō does not act alone but is one of the Five Great Wisdom Kings (Godai Myōō). Four of the Wisdom Kings guard the cardinal directions surrounding the central fifth king. Each of them also guards its own buddha. Since Daiitoku occupies the west, he is associated with the wrath of Amida Buddha, whose abode is a paradise known as the Western Pure Land.","figure with six heads, arms, and legs astride crouched bull on wood base; metal bands around wrists, some biceps, and most ankles; halo with flames attached at back; two hands of two arms together in praying position, other arms bent and flare outwards. Upper left arm holds long staff, lower one holds implement with ""curly q""-shaped end. Upper right arm holds a trident. Lower right arm fingersshaped like it was holding something in hand. Three bottom heads have crystal inlay eyes. Three smaller heads on top considerably smaller.","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center in 2000 in honor of Dr. and Mrs. Sherman Lee by the Clark Family in appreciation of the Lees' friendship and help over many years","2013.29.1a-g","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6069,9084,0,"1",0,,,"[""""]",true,true,,,"[{""title"":""Wisdom King of Awe-inspiring Power"",""_id"":""116725"",""objectId"":""116725"",""description"":""<p>He has a name you could only dream of: Daiitoku Myōō, Wisdom King of Awe-inspiring Power. He has the body to back it up—six heads, arms, and legs—and a great ride: a water buffalo bull. Looks real enough, too, especially the bull—wood sculptures in the Kamakura period were known for their remarkable realism. In the Buddhist pantheon, the Wisdom King is a god to reckon with, one of the wrathful, ferocious Myōō deities whose mythical knowledge can help overcome earthly passions. These gods came from India along with Esoteric Buddhism (Daiitoku being derived from the Hindu death god Yamantaka), though it’s not known in which temple this Daiitoku was originally housed. </p>"",""link"":""http://artstories.artsmia.org/#/o/116725"",""type"":""artstory""}]",,"medium:""Polychrome""",10.431326,,true,,,,,
"24591","Tripod Serpent Bowl","Polychrome earthenware"," Ceramics","4 3/8 x 8 1/2 x 8 1/2 in. (11.11 x 21.59 x 21.59 cm)","Tripod Serpent Bowl","North America","Costa Rica","Nicoya","11th-16th century","Not on View","11th-16th century","","","","","tripod serpent bowl, ceramic (terra cotta), Costa Rican (Nicoya-Guanacaste), 1000-1500AD; acquired in Managua, Nicaragua prior to 1959 by donor; animal heads used as tripod feet lack portions of noses; one tripod is completely repaired","",,"Gift of Mr. and Mrs. John I. May","85.127.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",4282,3187,0,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",9.673516,,,true,,,,
"18561","The Samaritan Woman","Terracotta, polychrome"," Sculpture","22 1/2 x 11 1/4 x 6 3/4in. (57.2 x 28.6 x 17.1cm)",,"Europe","Italy",,"1767","Not on View","18th century","","initialed and dated 1767","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","62.50","Artist: Petronio Tadolini  (1727-1813)","Artist","Italian","Italian (Bologna), 1727 - 1813","","European Art","Public Domain","valid",3661,5100,0,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",9.673516,,,,,,,
"21474","Polychrome jar","Polychrome ceramic"," Ceramics","5 1/4 x 4 3/8 x 4 5/8 in. (13.3 x 11.11 x 11.75 cm)","Polychrome jar","South America","Peru","Nasca or Tiwanaku","3rd century BCE -  11th century CE","Not on View","Pre-Columbian","","","","","polychrome jar with handle, geometric design in red, brown, and cream, red ceramic, Peruvian(Nazca), 200 BC-1000 AD cat. card dim.; H 5-1/4'","",,"Gift of Mr. and Mrs. George B. Millard","77.58.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,4881,0,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",9.673516,,,,,,,
"21876","Urn","Polychrome earthenware"," Ceramics","17 x 16 x 16 in. (43.2 x 40.64 x 40.64 cm)","Urn","North America","Costa Rica","late Nicoya","10th-14th century","Not on View","10th-14th century","","","","","Urn, from the Nicoya Peninsula; pedestal base, basal flange, restricted orifice, hollow applique jaguar head below rim; 2 bands of polychrome decoration, one above flange and the other below the rim; polychrome ceramic","",,"Gift of Arthur and Lucille Weiss","78.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3518,4443,0,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",9.673516,,,true,,,,
"23149","Bowl","Polychrome earthenware"," Ceramics","8 3/4 x 8 3/4 in. (22.2 x 22.2 cm)","Bowl","North America","Mexico","Michoacán","3rd-7th century","Not on View","3rd-7th century","","","","","bowl with flat base and rounded sides; buff earthenware with red linear designs on cream slip; diameter 8 1/4 in.","",,"Gift of Lucille and Arthur Weiss","82.136.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",4723,2314,0,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",9.673516,,,true,,,,
"21553","Composite Effigy Tripod Bowl","Polychrome earthenware"," Ceramics","3 1/2 x 6 1/4 x 6 1/4 in. (8.9 x 15.9 x 15.88 cm)","Composite Effigy Tripod Bowl","North America","Costa Rica",,"300-799","Not on View","4th-8th century","","","","","Composite Effigy Tripod Bowl, ceramic, Costa Rican (Nicoya Peninsula), 300-800AD cat. card dims H 3-1/4 x D 6' with slightly rounded base, basal flange and outflaring upper section; tripod effigy supports are hollow, with 3 rattle holes each, in the form of jaguar heads; curvilinear black, red, and cream polychrome decoration; brown ceramic","",,"Gift of Arthur and Lucille Weiss","77.56.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",4070,3120,0,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",9.673516,,,true,,,,
