"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","list:arts-of-americas","searchTerm","searchScore","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:hispanic-heritage","list:aib-2021-selections","list:handbook"
"4161","Telephone, from Lunning Farm Triptych","Wool, linen, cotton; woven fabric"," Textiles","7 3/4 x 7 3/4 in. (19.69 x 19.69 cm)","Tapestry","North America","United States",,"1974","Not on View","20th century","","","","This tapestry panel and its companion, 2015.108 Chair, from Lunning Farm triptych, are small in size and depict everyday subjects: a telephone and a chair. They once belonged to a series of three “woven snapshots” inspired by elements in the rural New York home of the Lunning family. The Lunnings were owners of the Georg Jensen store in New York City, which sold high-end modern Scandinavian designs. The artist Helena Hernmarck, a tapestry weaver of Swedish origin who resides in Connecticut, was a close friend of the Lunnings. By the time she made these panels in the 1970s, Hernmarck had established herself as an artist-weaver who created monumental tapestries for corporate offices. The series was an exceptional project both for its miniature size and personal resonance.","","",,"Gift of the Kaufmann Collection","91.136.7","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A91974 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",3810,3881,0,"1",0,,,"[""""]",true,,"hernmarck",7.432532,,,,
"131149","Moot","Wool, linen, cotton"," Textiles","106 3/4 × 116 1/2 × 5/16 in. (271.15 × 295.91 × 0.79 cm) (overall)","Tapestry","North America","United States",,"1971","Not on View","20th century","on .a on footer on the back in red ink: LEFT HALF | \""MOOT TAPESTRY\"" | on .b on bottom footer on back in red ink: RIGHT HALF | \""MOOT TAPESTRY\""","on .a on bottom footer on the back, in red ink: HELENA B. HERNMARCK | 1971 | on .b on bottom footer on back, in red ink: HELENA B. HERNMARCK | 1971","","This tapestry was designed to hang in Case Western Reserve Law School’s moot courtroom, a space where law students practiced arguing in court. Because the tapestry was meant to hang in front of a chalkboard, Helena Hernmarck divided it into two panels that would slide right and left whenever one needed to access the board. Hernmarck’s design includes imagery that references the U.S. legal system, including a scale of justice and the Great Seal of the United States.","two large woven panels displayed together to form an image; rainbow arching across a sky that extends through the right and left panels; white clouds on top right edge on left panel; round yellow emblem featuring a sun in the ULC of the left panel; depiction of the American flag in the center of the left panel, with abstracted gray elements juxtaposed over the top of the flag; green space with trees in the center left edge of the left panel; body of water dappled with yellow sunbeams on bottom left edge on left panel; streams of gray rain falls downward over abstract gray mass, with emblem in the center in the shape of an eagle; rising building in the right center of the right panel; depiction of the American flag on a pole on the right edge of the right panel; dark blue body of water on the bottom, with abstract light blue and gray shapes in the center; headers installed on both panels","","From ","Gift of the artist with special thanks to Case Western Reserve Law School","2018.61a,b","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A9 1971 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",8318,7508,0,"1",1,,,"[""""]",true,,"hernmarck",7.4226747,true,,,
"106378","""History of Money"" Study","Wool"," Textiles","16 11/16 x 13 11/16 in. (42.39 x 34.77 cm)","cloth","North America","United States",,"1997","Not on View","20th century","Signature, Title and Date","on back on heading band, in black: [HISTORY OF MONEY STUDY / 205 S / b / HERNMARCK 1997]","","This is a preparatory study for a larger work commissioned by Chase Bank (now JP Morgan Chase Bank) in Wilmington, Delaware, which presents a visual history of currency. The red and yellow fragment offers a glimpse of a New Jersey six-pound note issued in 1776, when the region was still under British rule. 

Doing her research for this project, Helena Hernmarck was surprised to learn that Sweden was the first European country to adopt banknotes, an early form of paper money. The notes were issued in 1661 by Stockholms Banco.","woven in oranges, golds, browns, tans, multicolored cream and pink; upper middle section with dark brown letter on cream with pink and silver and tan background; slanted diagonal section descending from URC and widening toward middle in cream/pink and tan; heading band on back","","From ","Gift of Helena M. Hernmarck","2008.57.22","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A91997 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",3619,4349,0,"1",0,,,"[""""]",true,true,"hernmarck",7.4208283,,,,
"106353","Four Tulips","Wool"," Textiles","51 1/2 x 54 1/4 in. (130.81 x 137.8 cm)","Tapestry","North America","United States",,"1999","Not on View","20th century","Signature, Title, Date and Tag","on heading band on back, in gold: [HELENA HERNMARCK  FOUR TULIPS  1999]","on back, LLC: exhibition entry tag","Contemporary artist Helena Hernmarck weaves textiles that pay homage to centuries-old European tapestry-weaving traditions. But she is equally indebted to pointillist painters such as Georges Seurat and Paul Signac, who in the late 1800s and early 1900s composed complex imagery with small, multicolored dots. Hernmarck’s careful handling of variously colored weft (horizontal) thread bundles allows her to “paint” with fiber “dots” that only seem to come together when viewed from a distance. 

These painterly methods underpin Hernmarck’s trademark style, which she calls “superrealism.” She often begins with a photograph of something ordinary—in this case, tulips—and then magnifies it for her woven design. As the viewer steps back, a sea of red, green, and yellow dots and dashes transforms into outsized, lifelike flowers.","two horizontal panels stitched together; four red, orange and yellow tulip blossoms on a dark green ground; black heading band on back","","From ","Gift of Helena M. Hernmarck","2008.57.3","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A91999 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",5233,4931,0,"1",0,,,"[""""]",true,,"hernmarck",7.3921905,,,,
"106375","Kari's Leaf","Wool"," Textiles","21 1/2 x 27 1/4 in. (54.61 x 69.22 cm)","cloth","North America","United States",,"2004","Not on View","21st century","Signature, Title and Date","on back on heading band, in white: [H. HERNMARCK  \'KARI\'S LEAF\'  2004]","","Hernmark works in the centuries-old tradition of tapestry weaving, but she has honed a unique style throughout her 40-year career. Her approach to imagery, which she calls ""superrealism,"" interprets a snapshot of something ordinary at unexpected dimensions. The intention is to jolt the viewer into a new frame of reference. The complexity of color in Hernmarck's tapestries are owed to her use of materials, which involves grouping variously colored and textured threads in places where traditional tapestry weaving would call for only one type of thread.","small tapestry woven in greens, reds, oranges, brown, yellows; close-up view of a leaf; attached heading band on back","","From ","Gift of Helena M. Hernmarck","2008.57.19","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A92004 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",5991,4770,0,"1",1,,,"[""""]",true,,"hernmarck",7.3587465,,,,
"106376","Exterior Reflections","Wool"," Textiles","22 1/2 x 26 7/8 in. (57.15 x 68.26 cm)","cloth","North America","United States",,"2005","Not on View","21st century","Signature, Title and Date","on back on heading band, in black: [HELENA HERNMARCK  2005  \'BUILDING\']","","Hernmark works in the centuries-old tradition of tapestry weaving, but she has honed a unique style throughout her 40-year career. Her approach to imagery, which she calls ""superrealism,"" interprets a snapshot of something ordinary at unexpected dimensions. The intention is to jolt the viewer into a new frame of reference. The complexity of color in Hernmarck's tapestries are owed to her use of materials, which involves grouping variously colored and textured threads in places where traditional tapestry weaving would call for only one type of thread.","small tapestry woven in purples, blues, brown, cream, oranges; reflections on a glass building; heading band on back","","From ","Gift of Helena M. Hernmarck","2008.57.20","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A92005 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",5944,4979,0,"1",0,,,"[""""]",true,,"hernmarck",7.3587465,,,,
"5447","Glimpse","Wool, linen; weft-faced with discontinuous weft patterning"," Textiles","129 1/2 x 133 1/2 in. (328.93 x 339.09 cm)","cloth","North America","United States",,"1974","Not on View","20th century","","","","Helena Hernmark works in the traditional art of tapestry weaving, but she has honed a unique and revolutionary style during her 40-year career. Born in Sweden, she received a traditional education in Swedish textile production in Stockholm before moving to Montreal, to London, and finally to Connecticut, where she now maintains an active studio. Her approach to imagery, which she calls ""superrealism,"" interprets a snapshot of something ordinary at unexpected dimensions, most often using tremendous magnification. The intention is to jolt the viewer into a new frame of reference. The varied texture and complexity of color in Hernmarck's interpretations are owed to her technique, which involves weaving bundles of threads of different thicknesses and hues, known as ""butterflies,"" into the tapestry.

In Glimpse, the architectural dimensions of a town shrink when seen from a bird's-eye view. The inspiration for the 11-foot tapestry was an image, taken by aerial photographer William Garnett, which she clipped from a 1967 article in Life magazine.

Glimpse was originally commissioned for the lobby of the Diamond-Shamrock Building in downtown Cleveland, Ohio. Though the photograph taken from Life was of Hatfield, Massachusetts, it had the small-town feel that its Ohio patrons wished to evoke.","tapestry depicting an aerial view of a small town, prominent white steeple church at center","",,"The Adele Roller Fund and gift of Mr. and Mrs. Myron T. Kerr, Jr.","97.74","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A9 1974 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",3805,3538,0,"1",0,,,"[""""]",true,,"hernmarck",7.319638,,,,
"106347","Napkin, from a five-piece set","Linen"," Textiles","19 3/8 x 17 3/4 in. (49.21 x 45.09 cm)","Napkin, from a five-piece set","North America","United States",,"1958","Not on View","20th century","Inscription

on back at one corner, in black ink: [VM]","","","","pale blue-green; ""H"" stitched in one corner; woven in radiating diamond motif","","From ","Gift of Helena M. Hernmarck","2008.57.1.2.1","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A9 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",3076,3186,0,"1",0,,,"[""""]",true,,"hernmarck",7.291845,,,,
"106350","Napkin, from a five-piece set","Linen"," Textiles","19 3/8 x 17 3/4 in. (49.21 x 45.09 cm)","Napkin, from a five-piece set","North America","United States",,"1958","Not on View","20th century","Inscription

on back at one corner, in black ink: [VM]","","","","pale blue-green; ""H"" stitched in one corner; woven in radiating diamond motif","","From ","Gift of Helena M. Hernmarck","2008.57.1.2.4","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A9 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",3246,2214,0,"1",0,,,"[""""]",true,,"hernmarck",7.291845,,,,
"106351","Table mat, one of a pair","Linen"," Textiles","11 7/8 x 16 1/8 in. (30.16 x 40.96 cm)","Table mat, one of a pair","North America","United States",,"1958","Not on View","20th century","","","","","cream-colored small placemat; threads have slight sheen; woven with stripes and cream-on-cream geometric designs","","From ","Gift of Helena M. Hernmarck","2008.57.2.1","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A9 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",5266,3885,0,"1",0,,,"[""""]",true,,"hernmarck",7.291845,,,,
"106352","Table mat, one of a pair","Linen"," Textiles","11 13/16 x 15 15/16 in. (30 x 40.48 cm)","Table mat, one of a pair","North America","United States",,"1958","Not on View","20th century","","","","","cream-colored small placemat; threads have slight sheen; woven with stripes and cream-on-cream geometric designs","","From ","Gift of Helena M. Hernmarck","2008.57.2.2","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A9 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",5266,3885,0,"1",0,,,"[""""]",true,,"hernmarck",7.291845,,,,
"106360","Buzz in the Window","Linen, cotton; needlework"," Textiles","46 1/2 x 39 3/4 in. (118.11 x 100.97 cm) (including header and footer bands)",,"North America","United States",,"1962","Not on View","20th century","","","","","off-white panel, with top and bottom bands of pinked-edged fabric; embroidered with off-white thread; slightly abstracted image of bottles with insects","","From ","Gift of Helena M. Hernmarck","2008.57.10","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A91962 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",4386,5075,0,"1",0,,,"[""""]",true,,"hernmarck",7.291845,,,,
"106373","""Beta"" Study","Wool"," Textiles","13 11/16 x 12 5/16 in. (34.77 x 31.27 cm) (without braids)","cloth","North America","United States",,"1963","Not on View","20th century","","","","","small panel in greys, tans, dark orange with brown linear central design; braided trim extending beyond edge of panel at LLC and URC","","From ","Gift of Helena M. Hernmarck","2008.57.17","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A91963 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",5485,5244,0,"1",0,,,"[""""]",true,true,"hernmarck",7.291845,,,,
"106364","Tree Screen","Plastic, wool, other fibers"," Textiles","54 5/8 x 80 3/16 in. (138.75 x 203.68 cm)","cloth","North America","United States",,"1972","Not on View","20th century","","","","","four panels sewn together; tree with straight trunk at right; golden tan strip of land at bottom; metallic blue-green and gold mountains at center; white sky; wool woven land and tree; metallic plastic strips with round holes overall","",,"Gift of Helena M. Hernmarck","2008.57.13","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A91972 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",6340,4360,0,"1",0,,,"[""""]",true,,"hernmarck",7.291845,,,,
"106346","Tablecloth, from a five-piece set","Linen"," Textiles","66 1/2 x 47 3/8 in. (168.91 x 120.33 cm)","Tablecloth, from a five-piece set","North America","United States",,"1958","Not on View","20th century","","","","","pale blue-green; woven in radiating diamond motif with zigzags at edges; two panels sewn together","",,"Gift of Helena M. Hernmarck","2008.57.1.1","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A9 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",3725,2062,0,"1",0,,,"[""""]",true,,"hernmarck",7.291845,,,,
"106361","Alpha","Wool wefts, linen warp; tapestry"," Textiles","53 1/4 x 51 in. (135.26 x 129.54 cm)","cloth","North America","United States",,"1963","Not on View","20th century","Signature, Title and Date","on bottom edge, woven, in blue: [(alpha symbol) 1963 HB]; on heading band on back, in black: [ALPHA BY HELENA BARYNINA (HERNMARCK) 1963]","","","abstract image in shades of blue, tan and brown; irregular linear loop designs; short tan braids, LLC and URC; blue heading band on back","","From ","Gift of Helena M. Hernmarck","2008.57.11","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A91963 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",4654,4865,0,"1",0,,,"[""""]",true,,"hernmarck",7.290451,,,,
"106371","""Journey"" Study","Wool"," Textiles","21 1/4 x 29 1/2 in. (53.98 x 74.93 cm) (without braids)","cloth","North America","United States",,"1977","Not on View","20th century","Signature, Title and Date","on heading band, in black: [JOURNEY STUDY  1976 / HELENA HERNMARCK]","","","woven in purples, rose, browns, light and medium blues, cream, tan; rolling land in foreground; figures in a canoe in URC; braided trim extends beyond edge of panel at LRC and ULC; green heading band on back","","From ","Gift of Helena M. Hernmarck","2008.57.15","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A91977 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",6229,4879,0,"1",0,,,"[""""]",true,true,"hernmarck",7.290451,,,,
"106365","Guest towel, from a set of six","Linen, cotton"," Textiles","20 1/4 x 13 1/2 in. (51.44 x 34.29 cm)","Guest towel, from a set of six","North America","United States",,"1958","Not on View","20th century","Inscription

ULC on back, in black ink: [VM]","","","","small woven towel; hemmed on two sides; light blue and white; horizontal stripe at top and bottom; three vertical stripes--widest at center; medium blue ""H"" monogram on center vertical stripe at one end; blue and white twill tape loop at top on back","","From ","Gift of Helena M. Hernmarck","2008.57.14.1","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A9 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",1850,3463,0,"1",0,,,"[""""]",true,,"hernmarck",7.2856927,,,,
