"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"51326","Ducal Urbino","Etching on wove paper"," Prints","7 3/4 x 8 1/16 in. (19.69 x 20.46 cm) (plate)
10 3/4 x 10 13/16 in. (27.31 x 27.46 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","Etched in plate at L.R.:  Jo Pennell Ducal Urbino 4 1883","etched on lower right corner","Collector\'s \""D\"" stamp printed on verso","","","",,"Gift of Mrs. George P. Douglas, 1955","P.12,945","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4947,4698,0,"1",0,"W.62",,"[""""]","medium:""Etching on wove paper""",16.027822
"51789","Cannon Street Station from the River","Etching on wove paper"," Prints","5 3/4 x 3 7/8 in. (14.61 x 9.84 cm) (plate)
8 3/4 x 5 3/4 in. (22.23 x 14.61 cm) (sheet)",,"North America","United States",,"1905","Not on View","20th century","","In pencil in lower margin:  Jo Pennell","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,987","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",2643,3983,0,"1",0,"W.376",,"[""""]","medium:""Etching on wove paper""",16.027822
"51613","London Over Hampstead","Etching on wove paper"," Prints","8 x 10 in. (20.32 x 25.4 cm) (plate)
8 9/16 x 10 3/4 in. (21.75 x 27.31 cm) (sheet)",,"North America","United States",,"1903","Not on View","20th century","Written below in pencil:  London over Hampstead","In pencil in L.C. margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no apparent watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,946","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4770,3746,0,"1",0,"W.260",,"[""""]","medium:""Etching on wove paper""",16.027822
"51076","Portrait of Pennell","Drypoint and etching on wove paper"," Prints","6 7/8 x 4 15/16 in. (17.46 x 12.54 cm) (plate)
11 1/2 x 7 1/4 in. (29.21 x 18.42 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Stamp

see Signed","In pencil in lower margin:  [Henry Ziegler]","printed on verso: Collector\'s \""D\"" stamp 
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,163","Artist: Henry Ziegler","Artist","American","American, born 1889","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3266,5037,0,"1",0,,,"[""""]","medium:""Etching on wove paper""",12.052186
"51534","London Bridge","Etching, on wove paper from a book"," Prints","3 7/8 x 6 3/4 in. (9.84 x 17.15 cm) (plate)
6 5/8 x 7 3/4 in. (16.83 x 19.69 cm) (sheet)",,"North America","United States",,"1893","Not on View","19th century","Note by Pennell in pencil L.L. margin:  Sunset Over Waterloo
","In pencil in lower C. margin:  Jo Pennell, Imp","Collector\'s: \""D\"" stamp on verso; no visible water mark","","","","From Number 19 of the ""Easter Set"" published in London, 1894","Gift of Mrs. George P. Douglas, 1946","P.11,917","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3502,2957,0,"1",0,"W.170",,"[""""]","medium:""Etching on wove paper""",12.052186
"53190","A Rag, A Press, A Copper Plate, and Jo Pennell","Etching on wove paper"," Prints","13 7/8 x 8 7/8 in. (35.24 x 22.54 cm) (plate)
18 x 13 1/4 in. (45.72 x 33.66 cm) (sheet)",,"North America","United States",,"1927","Not on View","20th century","Signature, Date","In pencil in lower margin:  [Robert James Malone];
Etched in plate at lower right and center left: [Robert James Malone, 1927]","Collector\'s \""D\"" stamp printed on verso; watermark:  <Umbria Italia>
","","","","From ","Gift of Mrs. George P. Douglas, 1946","P.12,159","Artist: Robert James Malone","Artist","American","American, 1892 - 1934","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching on wove paper""",8.013911
"51300","Breton Woman with Gathered Cap, Overlooking the Fields","Etching on wove paper"," Prints","6 3/8 x 6 1/16 in. (16.19 x 15.4 cm) (plate)
17 1/8 x 13 in. (43.5 x 33.02 cm) (sheet)",,"Europe","France",,"1893-1894 (posthumous 1964 edition)","Not on View","19th century","\""19/35\""","","","","","Sale, Kornfeld, Berlin, June 23, 1983, no. 841, 24 Séguin prints, for $1,980, to Tunick for Mia. [David Tunick, New York, 1983, 24 Séguin prints (P.83.80.1-24) to Mia, for $2,103]","From ","Gift of Bruce B. Dayton","P.83.80.11","Artist: Armand Séguin","Artist","French","French, 1869-1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Field 48",,"[""""]","medium:""Etching on wove paper""",8.013911
"51318","Profile of a Seated Woman","Etching on wove paper"," Prints","7 1/4 x 3 5/16 in. (18.42 x 8.41 cm) (plate)
17 1/8 x 13 1/16 in. (43.5 x 33.18 cm) (sheet)",,"Europe","France",,"1893-1894 (posthumous 1964 edition)","Not on View","19th century","\""19/35\""","","","","","Sale, Kornfeld, Berlin, June 23, 1983, no. 841, 24 Séguin prints, for $1,980, to Tunick for Mia. [David Tunick, New York, 1983, 24 Séguin prints (P.83.80.1-24) to Mia, for $2,103]","From ","Gift of Bruce B. Dayton","P.83.80.16","Artist: Armand Séguin","Artist","French","French, 1869-1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Field 54 M",,"[""""]","medium:""Etching on wove paper""",8.013911
"51297","The Waterside Trees","Etching on wove paper"," Prints","3 5/16 x 6 1/8 in. (8.41 x 15.56 cm) (plate)
13 x 17 in. (33.02 x 43.18 cm) (sheet)",,"Europe","France",,"c. 1893 (posthumous 1964 edition)","Not on View","19th century","\""19/35\""","","","","","Sale, Kornfeld, Berlin, June 23, 1983, no. 841, 24 Séguin prints, for $1,980, to Tunick for Mia. [David Tunick, New York, 1983, 24 Séguin prints (P.83.80.1-24) to Mia, for $2,103]","From ","Gift of Bruce B. Dayton","P.83.80.4","Artist: Armand Séguin","Artist","French","French, 1869-1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Field 24",,"[""""]","medium:""Etching on wove paper""",8.013911
"51233","Pilot Town, Louisiana","Etching on wove paper"," Prints","11 15/16 x 17 15/16 in. (30.32 x 45.56 cm) (plate)
19 3/4 x 25 3/16 in. (50.17 x 63.98 cm) (sheet)",,"North America","United States",,"1882","Not on View","19th century","","In pencil in lower margin:  Joseph Pennell
In plate:  Jo Pennell 1882","No w.m.","","","","From From ""The New Orleans Series""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,154","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"W.43",,"[""""]","medium:""Etching on wove paper""",8.013911
"51344","Breton Woman Kneeling at Work with Wall and Tree","Etching on wove paper"," Prints","7 1/16 x 6 3/4 in. (17.94 x 17.15 cm) (plate)
17 1/16 x 13 in. (43.34 x 33.02 cm) (sheet)",,"Europe","France",,"1893-1894 (posthumous 1964 edition)","Not on View","19th century","\""19/35\""","","","","","Sale, Kornfeld, Berlin, June 23, 1983, no. 841, 24 Séguin prints, for $1,980, to Tunick for Mia. [David Tunick, New York, 1983, 24 Séguin prints (P.83.80.1-24) to Mia, for $2,103]","From ","Gift of Bruce B. Dayton","P.83.80.21","Artist: Armand Séguin","Artist","French","French, 1869-1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Field 61",,"[""""]","medium:""Etching on wove paper""",8.013911
"51309","Striped Landscape","Etching on wove paper"," Prints","3 5/8 x 7 9/16 in. (9.21 x 19.21 cm) (plate)
13 x 17 1/8 in. (33.02 x 43.5 cm) (sheet)",,"Europe","France",,"c. 1893 (posthumous 1964 edition)","Not on View","19th century","Mark Inscription
\""19/35\""","","In pencil, bottom on mat, facing image: [F 34]","","","Sale, Kornfeld, Berlin, June 23, 1983, no. 841, 24 Séguin prints, for $1,980, to Tunick for Mia. [David Tunick, New York, 1983, 24 Séguin prints (P.83.80.1-24) to Mia, for $2,103]","From ","Gift of Bruce B. Dayton","P.83.80.7","Artist: Armand Séguin","Artist","French","French, 1869-1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Field 34",,"[""""]","medium:""Etching on wove paper""",8.013911
"51312","Landscape with Figure and Large Tree","Etching on wove paper"," Prints","6 7/16 x 4 11/16 in. (16.35 x 11.91 cm) (plate)
17 1/8 x 13 in. (43.5 x 33.02 cm) (sheet)",,"Europe","France",,"1893 (posthumous 1964 edition)","Not on View","19th century","Mark Inscription
\""19/35\""","","In pencil, bottom of mat: [F 35]","","","Sale, Kornfeld, Berlin, June 23, 1983, no. 841, 24 Séguin prints, for $1,980, to Tunick for Mia. [David Tunick, New York, 1983, 24 Séguin prints (P.83.80.1-24) to Mia, for $2,103]","From ","Gift of Bruce B. Dayton","P.83.80.8","Artist: Armand Séguin","Artist","French","French, 1869-1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Field 35",,"[""""]","medium:""Etching on wove paper""",8.013911
"51347","Seated Breton Woman with Black Hood","Etching on wove paper"," Prints","4 1/2 x 7 in. (11.43 x 17.78 cm) (plate)
13 x 17 1/8 in. (33.02 x 43.5 cm) (sheet)",,"Europe","France",,"1893-1894 (posthumous 1964 edition)","Not on View","19th century","\""19/35\""","","","","horizontal","Sale, Kornfeld, Berlin, June 23, 1983, no. 841, 24 Séguin prints, for $1,980, to Tunick for Mia. [David Tunick, New York, 1983, 24 Séguin prints (P.83.80.1-24) to Mia, for $2,103]","From ","Gift of Bruce B. Dayton","P.83.80.18","Artist: Armand Séguin","Artist","French","French, 1869-1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Field 56",,"[""""]","medium:""Etching on wove paper""",8.013911
"51292","The Small Landscape","Etching on wove paper"," Prints","3 x 4 3/16 in. (7.62 x 10.64 cm) (plate)
13 x 17 in. (33.02 x 43.18 cm) (sheet)",,"Europe","France",,"1893 (posthumous 1964 edition)","Not on View","19th century","\""19/35\""","in plate, upper left: [93]","","","unwided ink","Sale, Kornfeld, Berlin, June 23, 1983, no. 841, 24 Séguin prints, for $1,980, to Tunick for Mia. [David Tunick, New York, 1983, 24 Séguin prints (P.83.80.1-24) to Mia, for $2,103]","From ","Gift of Bruce B. Dayton","P.83.80.6","Artist: Armand Séguin","Artist","French","French, 1869-1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Field 28",,"[""""]","medium:""Etching on wove paper""",8.013911
"51295","Saint Maurice","Etching on wove paper"," Prints","4 1/16 x 6 1/2 in. (10.32 x 16.51 cm) (plate)
13 x 17 in. (33.02 x 43.18 cm) (sheet)",,"Europe","France",,"1893 (posthumous 1964 edition)","Not on View","19th century","Inscription: Title and date
\""19/35\""","in plate, upper right: [St. Maurice 93]","","","","Sale, Kornfeld, Berlin, June 23, 1983, no. 841, 24 Séguin prints, for $1,980, to Tunick for Mia. [David Tunick, New York, 1983, 24 Séguin prints (P.83.80.1-24) to Mia, for $2,103]","From ","Gift of Bruce B. Dayton","P.83.80.5","Artist: Armand Séguin","Artist","French","French, 1869-1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Field 25",,"[""""]","medium:""Etching on wove paper""",8.013911
"51307","Head of Breton Woman, Facing Right","Etching on wove paper"," Prints","4 7/16 x 3 7/8 in. (11.27 x 9.84 cm) (plate)
17 1/8 x 13 in. (43.5 x 33.02 cm) (sheet)",,"Europe","France",,"1893-1894 (posthumous 1964 edition)","Not on View","19th century","\""19/35\""","","","","","Sale, Kornfeld, Berlin, June 23, 1983, no. 841, 24 Séguin prints, for $1,980, to Tunick for Mia. [David Tunick, New York, 1983, 24 Séguin prints (P.83.80.1-24) to Mia, for $2,103]","From ","Gift of Bruce B. Dayton","P.83.80.9","Artist: Armand Séguin","Artist","French","French, 1869-1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Field 44",,"[""""]","medium:""Etching on wove paper""",8.013911
"51328","Breton Girl with Pinafore","Etching on wove paper"," Prints","6 7/16 x 2 7/16 in. (16.35 x 6.19 cm) (plate)
17 1/8 x 13 in. (43.5 x 33.02 cm) (sheet)",,"Europe","France",,"c. 1895 (posthumous 1964 edition)","Not on View","19th century","\""19/35\""","","","","","Sale, Kornfeld, Berlin, June 23, 1983, no. 841, 24 Séguin prints, for $1,980, to Tunick for Mia. [David Tunick, New York, 1983, 24 Séguin prints (P.83.80.1-24) to Mia, for $2,103]","From ","Gift of Bruce B. Dayton","P.83.80.24","Artist: Armand Séguin","Artist","French","French, 1869-1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Field 82 M",,"[""""]","medium:""Etching on wove paper""",8.013911
"51315","Seated Breton Woman with Black Hood","Etching on wove paper"," Prints","7 3/16 x 13 1/8 in. (18.26 x 33.34 cm) (plate)
17 1/4 x 3 7/16 in. (43.82 x 8.73 cm) (sheet)",,"Europe","France",,"1893-1894 (posthumous 1964 edition)","Not on View","19th century","\""19/35\""","","","","vertical","Sale, Kornfeld, Berlin, June 23, 1983, no. 841, 24 Séguin prints, for $1,980, to Tunick for Mia. [David Tunick, New York, 1983, 24 Séguin prints (P.83.80.1-24) to Mia, for $2,103]","From ","Gift of Bruce B. Dayton","P.83.80.19","Artist: Armand Séguin","Artist","French","French, 1869-1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Field 57 M",,"[""""]","medium:""Etching on wove paper""",8.013911
"51303","Two Seated Breton Women","Etching on wove paper"," Prints","5 1/8 x 7 3/16 in. (13.02 x 18.26 cm) (plate)
13 x 17 1/8 in. (33.02 x 43.5 cm) (sheet)",,"Europe","France",,"1893-1894 (posthumous 1964 edition)","Not on View","19th century","\""19/35\""","","","","","Sale, Kornfeld, Berlin, June 23, 1983, no. 841, 24 Séguin prints, for $1,980, to Tunick for Mia. [David Tunick, New York, 1983, 24 Séguin prints (P.83.80.1-24) to Mia, for $2,103]","From ","Gift of Bruce B. Dayton","P.83.80.10","Artist: Armand Séguin","Artist","French","French, 1869-1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Field 45",,"[""""]","medium:""Etching on wove paper""",8.013911
"51346","Decorative Figure: Breton Woman Holding a Bundle of Flax","Etching on wove paper"," Prints","7 1/8 x 3 3/8 in. (18.1 x 8.57 cm) (plate)
17 1/16 x 13 in. (43.34 x 33.02 cm) (sheet)",,"Europe","France",,"1893-1894 (posthumous 1964 edition)","Not on View","19th century","Signature, Inscription
\""19/35\""","signed in plate","","","","Sale, Kornfeld, Berlin, June 23, 1983, no. 841, 24 Séguin prints, for $1,980, to Tunick for Mia. [David Tunick, New York, 1983, 24 Séguin prints (P.83.80.1-24) to Mia, for $2,103]","From ","Gift of Bruce B. Dayton","P.83.80.17","Artist: Armand Séguin","Artist","French","French, 1869-1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Field 55",,"[""""]","medium:""Etching on wove paper""",8.013911
"51321","Breton Woman Reclining by a Tree","Etching on wove paper"," Prints","3 1/2 x 5 1/2 in. (8.89 x 13.97 cm) (plate)
13 1/16 x 17 in. (33.18 x 43.18 cm) (sheet)",,"Europe","France",,"1893-1894 (posthumous 1964 edition)","Not on View","19th century","\""19/35\""","","","","","Sale, Kornfeld, Berlin, June 23, 1983, no. 841, 24 Séguin prints, for $1,980, to Tunick for Mia. [David Tunick, New York, 1983, 24 Séguin prints (P.83.80.1-24) to Mia, for $2,103]","From ","Gift of Bruce B. Dayton","P.83.80.15","Artist: Armand Séguin","Artist","French","French, 1869-1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Field 52 M",,"[""""]","medium:""Etching on wove paper""",8.013911
"51285","Breton Woman with Cap, Seen From Back","Etching on wove paper"," Prints","4 1/2 x 4 7/16 in. (11.43 x 11.27 cm) (plate)
17 x 13 in. (43.18 x 33.02 cm) (sheet)",,"Europe","France",,"1893-1894 (posthumous 1964 edition)","Not on View","19th century","\""19/35\""","","","","","Sale, Kornfeld, Berlin, June 23, 1983, no. 841, 24 Séguin prints, for $1,980, to Tunick for Mia. [David Tunick, New York, 1983, 24 Séguin prints (P.83.80.1-24) to Mia, for $2,103]","From ","Gift of Bruce B. Dayton","P.83.80.12","Artist: Armand Séguin","Artist","French","French, 1869-1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Field 49, see box discrepancy information",,"[""""]","medium:""Etching on wove paper""",8.013911
"51341","Breton Woman at Work","Etching on wove paper"," Prints","7 1/8 x 4 7/8 in. (18.1 x 12.38 cm) (plate)
17 1/16 x 13 in. (43.34 x 33.02 cm) (sheet)",,"Europe","France",,"1893-1894 (posthumous 1964 edition)","Not on View","19th century","\""19/35\""","","","","","Sale, Kornfeld, Berlin, June 23, 1983, no. 841, 24 Séguin prints, for $1,980, to Tunick for Mia. [David Tunick, New York, 1983, 24 Séguin prints (P.83.80.1-24) to Mia, for $2,103]","From ","Gift of Bruce B. Dayton","P.83.80.20","Artist: Armand Séguin","Artist","French","French, 1869-1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Field 60",,"[""""]","medium:""Etching on wove paper""",8.013911
