"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:arts-of-americas","searchTerm","searchScore","list:nahm","related:audio-stops","list:aib-2021-selections","list:handbook","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:sculpture-highlights","list:native-american-highlights","list:spookyseason","related:artstories","list:highlights-of-the-contemporary-collection","related:adopt-a-painting","list:whm","list:paintings-provenance","list:paintings-collection-highlights"
"7610","The Drive in Central Park, New York, September 1860","Wood engraving"," Prints","13 11/16 x 20 1/2 in. (34.77 x 52.07 cm) (image)
16 x 22 1/2 in. (40.64 x 57.15 cm) (sheet)",,"North America","United States",,"1860","Not on View","19th century","","In plate","","","","","From From ""Harper's Weekly,"" September 15, 1860; pp. 584-585","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.148","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G 97;  K80;  B73;  M 147;  Semsch p.12;  #45",,"[""""]",,"1860",2.6340964,,,,,,,,,,,,,,
"3889","Pipe Bowl","Stone"," Tools, Equipment and Utilitarian Objects","2 1/4 x 1 3/8 x 2 15/16 in. (5.7 x 3.5 x 7.5 cm)","Pipe Bowl","North America","United States","Lakȟóta","c. 1860","Not on View","19th century","","","","The image of a bull elk with his outstrectched neck and antlers low on his shoulders is carved in shallow relief on the underside of this elbow-shaped pipe bowl. The circle or hoop near the animal's foreleg may associate this pipe bowl with the Elk Dreamer's Society. This pipe is displayed upside down.","pipe bowl with elk image, about 1860, carved stone","",,"The Christina N. and Swan J. Turnblad Memorial Fund","89.88","","Artist",,,"","Arts of the Americas","Public Domain","valid",5092,4005,0,"1",0,,,"[""""]",,"1860",1.3359355,true,"[{""title"":""Pipe Bowl"",""_id"":""3889"",""objectId"":""3889"",""link"":""http://audio-tours.s3.amazonaws.com/p558.mp3"",""number"":""558"",""type"":""audio""}]",,,,,,,,,,,,
"58022","Hon. Robert B. Taney, Chief Justice of the United States","Wood engraving"," Prints","9 x 5 7/8 in. (22.9 x 14.9 cm)",,"North America","United States",,"1860","Not on View","19th century","","In plate","","","From Harper's Weekly, New York, December 8, 1860","",,"Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.152","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5603,7935,0,"1",0,,,"[""""]",,"1860",0.8664246,,,,,,,,,,,,,,
"3015","Charm","Ivory"," Adornment","5 1/4 x 1 in. (13.3 x 2.5 cm)","Charm","North America","United States","Tsimshian or Tlingit","19th century","Not on View","19th century","","","","","Shaman's Charm, Ivory with gold patination, N.Am.Ind.,Tsimshian or Tlingit,c.1860","",,"Gift of Avery Z. Eliscu","82.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",2545,1082,0,"1",0,,,"[""""]",,"1860",0.6952127,true,,,,,,,,,,,,,
"90691","No. 11, Actor Nakamura Ganjirō as Kamiya Jihei","Woodblock print; ink and color on paper"," Prints","14 5/16 x 9 5/16 in. (36.3 x 23.7 cm) (image)
16 11/16 x 10 5/8 in. (42.4 x 27 cm) (sheet)","Print (gendai hanga / yakusha-e)","Asia","Japan",,"1952","Not on View","20th century","on the attached paper:
Review of the print by Wakiya Mitsunobu
Carver:Nagai Otokichi
Printer:Iwata Yasuji
Producer:Miyake Yo_zo_","Masamitsu","Artist\'s seal in red
番蝶楼蔵版 {Banchōrō zōban}
三宅耕書堂摺刷 {Miyake Kōshodō shōsatsu}","Actor Nakamura Ganjirō I (1860-1935) as Kamiya Jihei, a role he played at least 34 times.","","","From Figures on the Stage in the Shōwa Period (Shōwa butai sugata 昭和舞台姿)","Gift of Helen McCann White","2004.52.12.10","Artist: Ōta Masamitsu; Carver: Nagai Otokichi; Printer: Iwata Yasuji","Artist","Japanese","Japanese, 1892 - 1975","%C2%A9 %C5%8Cta Masamitsu","Asian Art","In Copyright","valid",5773,9264,1,"1",0,,,"[""""]",,"1860",0.5488923,,,,,,,,,,,,,,
"25996","New York Hotel, Broadway, New York City","Albumen print (stereocard)"," Photographs","3 x 5 11/16 in. (7.62 x 14.45 cm) (image)
3 5/16 x 6 7/8 in. (8.41 x 17.46 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","","","","","this fine street scene gives a clear view of Jeremiah Gurney's second photography gallery located at 349 Broadway, New York, ca.1860's.; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.355","","Artist",,,"","Arts of the Americas","Public Domain","valid",4678,2274,0,"1",0,,,"[""""]",,"1860",0.5238398,,,,,,,,,,,,,,
"127738","Actor Ichikawa Kodanji IV as Torii Matasuke","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 1/2 in. (36.51 × 24.13 cm) (image, sheet, vertical oban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1860, 3rd lunar month","Not on View","19th century","","一魁斎芳年画 {Ikkaisai Yoshitoshi ga}","Censor seal: 申三改","Related to the play Kagamiyama gonichi no Iwafuji加賀見山再岩藤, performed at the Ichimura Theater in the 3rd month of 1860.","male figure looking L, holding sword in teeth; black streaks in foreground partially obscuring figure's body and bushy black hair","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.6","Artist: Tsukioka Yoshitoshi; Publisher: Kakumotoya Kinjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3345,4909,0,"1",0,"Keyes, Courage and Silence (1982), no. 17; Iwakiri, Yoshitoshi (2014), p. 306. ",,"[""""]",,"1860",0.48297286,,,,,,,,,,,,,,
"143975","Chief's blanket (Hanoolchadi)","Wool"," Textiles","69 1/2 × 58 in. (176.5 × 147.3 cm)","Blanket","North America","United States","Navajo","c. 1865","G230","19th century","","","","A Navajo woman made this Third Phase Chief Blanket around 1865 during the Late Classic period of Navajo weaving (1860-1875), when Navajo artists made some of the most spectacular textiles in history. The pattern of this textile is emblematic of hozho, a fundamental philosophical concept for the Navajo people that emphasizes the connection between beauty, symmetry, balance, order, and grace.","third phase late classic chief's blanket with mostly symmetrical pattern of stepped diamonds, partial diamonds, and stripes in reds, indigo, natural, brown, and gray; large central diamond with layers of red, indigo, and indigo/natural stripes with gray cross in center; partial diamonds on edges and corners; gray zigzag lines at corners and two opposite sides; two opposite selvedge edge indigo and other two are red; tightly woven","","From ","Gift of the Herfurth Family","2022.68.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",10153,8468,0,"1",0,,,"[""""]",,"1860",0.45015538,,,,,,,,,,,,,,
"61182","Teppōzu and Tsukiji Hongan-ji Temple","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/8 x 8 13/16 in. (34 x 22.4 cm) (image)
14 1/8 × 9 3/8 in. (35.9 × 23.8 cm) (sheet, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1858, 7th month","G223","19th century","","Hiroshige ga 広重画","Censor: 1858 7th
Publisher: Sakanaya Eikichi","In this autumn scene, a white and reddish fog cuts between Tsukiji Hongan-ji temple and the bay. In the middle ground, some fishermen throw nets into the water while others use rods in hopes of catching fish. Tsukiji Hongan-ji temple was destroyed by a storm in 1856 and rebuilt in 1860; Hiroshige based his depiction of the structure on his imagination and perhaps his memory.
The gradation in the sky from purple to white to red serves as a device to add color to the print and to abbreviate the sense of distance between the bay and temple.","","","From One Hundred Famous Views of Edo (Meisho Edo hyakkei 名所江戸百景), here called One Hundred Views of Edo for Entertainment (Edo hyakkei yokyō 江戸百景余興)","Gift of Louis W. Hill, Jr.","P.75.51.377","Artist: Utagawa Hiroshige; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1822,2743,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 250, vertical ōban #62.75",,"[""""]",,"1860",0.42562714,,,,,,,,,,,,,,
"127749","Eighth Act","Woodblock print (nishiki-e); ink and color on paper"," Prints","6 1/4 × 9 1/8 in. (15.88 × 23.18 cm) (image, sheet, horizontal chūban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1860, 5th lunar month","Not on View","19th century","","一魁斎芳年筆 {Ikkaisai Yoshitoshi hitsu}","Artist’s seal: 芳年 {Yoshitoshi} | Censor seal: 申五改","Actors Onoe Kikugorō IV as Tonase (R) and Bandō Tamasaburō II as Konami (L). Related to the play Kanadehon Chūshingura 仮名手本忠臣蔵, performed at the Nakamura Theater in the 4th month of 1860.","two standing women at shoreline; woman at left wears kimono with red at top shading into blue and bottom, with yellow and blue flowers, and holds a staff and a black umbrella; woman at right wears a blue kimono with black trim and a purple belt; trees in background","","From The Syllabary Copybook of the Treasury of Loyal Retainers (Kanadehon Chūshingura 仮名手本忠臣蔵)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.17","Artist: Tsukioka Yoshitoshi; Publisher: Maruya Jinpachi","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",3209,2274,0,"1",0,"Keyes, Courage and Silence (1982), no. 21; Iwakiri, Yoshitoshi (2014), p. 305. ",,"[""""]",,"1860",0.41439933,,,,,,,,,,,,,,
"127751","Tenth Act","Woodblock print (nishiki-e); ink and color on paper"," Prints","6 5/16 × 9 5/16 in. (16.03 × 23.65 cm) (image, sheet, horizontal chūban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1860, 5th lunar month","Not on View","19th century","","一魁斎芳年筆 {Ikkaisai Yoshitoshi hitsu}","Artist’s seal: 魁斎 {Kaisai} | Censor seal: 申五改","Actor Kataoka Nizaemon VIII as Amakawaya Gihei. Related to the play Kanadehon Chūshingura 仮名手本忠臣蔵, performed at the Nakamura Theater in the 4th month of 1860.","partially kneeling man in foreground with bare legs, PL hand behind his back hidden by hem of his short grey and blue striped kimono with light blue trim and lining; five men wearing black threatening kneeling man with short blue sticks; interior scene with yellow chest in middle ground at center","","From The Syllabary Copybook of the Treasury of Loyal Retainers (Kanadehon Chūshingura 仮名手本忠臣蔵)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.19","Artist: Tsukioka Yoshitoshi; Publisher: Maruya Jinpachi","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",3311,2359,0,"1",0,"Keyes, Courage and Silence (1982), no. 21; Iwakiri, Yoshitoshi (2014), p. 305. ",,"[""""]",,"1860",0.41439933,,,,,,,,,,,,,,
"7387","The Lime-Burner","Etching and drypoint"," Prints","10 x 7 in. (25.4 x 17.78 cm) (plate)
11 1/8 x 8 in. (28.26 x 20.32 cm) (sheet)",,"North America","United States",,"1859","Not on View","19th century","LL printed in plate, in drypoint: [Whistler]","Printed signature LR (diagonally) in the plate: [Whistler. 1859.]","","Exhibited at the Royal Academy in 1860 under the title W. Jones, Lime-burner, Thames Street, this etching portrays one of the many lower class laborers of the disappearing docksides of London.","","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.","From ""Sixteen Etchings of Scenes on the Thames and Other Subjects"" 1871","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,542","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3245,4444,0,"1",0,"K.46 ii/ii, L.49, W.44; Knoedler 73ii",,"[""""]",,"1860",0.41174525,,,,,,,,,,,,,,
"62426","Actor Nakamura Ganjirō I as Akaneya Hanshichi","Woodblock print; ink and color on paper with mica"," Prints","15 11/16 × 10 5/8 in. (39.85 × 26.99 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / yakusha-e)","Asia","Japan",,"1920","Not on View","20th century","","豊成画 {Toyonari ga} (picture by Toyonari)","date seal: 大九 (Tai ku) | LLC: red artist\'s seal: 山森 (Yamamori)","First design in a set of twelve. Based on Nakamura Ganjirō I (1860-1935) as Akaneya Hanshichi in the play Akane-zome, あかね染, performed at the Shin-Tomi Theater, February 1917.","head and shoulders of man in profile from PL side; blue and white kimono with orange collar","","From Untitled actor series, sometimes called Flowers of the Theatrical World (Rien no hana 梨園の華)","Gift of Ellen and Fred Wells","2002.161.147","Artist: Yamamura Kōka (Toyonari); Publisher: Yamamura Kōka Hanga Kankōkai","Artist","Japanese","Japanese, 1886 - 1942","","Asian Art","No Copyright–United States","valid",5977,8427,0,"1",1,"Marks, Seven Masters, 2015, no. 31",,"[""""]",,"1860",0.41174525,,,,,,,,,,,,,,
"137720","Blanket","Wool"," Textiles","73 × 54 3/4 in. (185.42 × 139.07 cm) (overall)","Blanket","North America","United States","Navajo","c. 1875","G260","19th century","","","","A Navajo woman made this serape around 1865 during the Late Classic period (1860-1875), when Navajo artists wove some of the most spectacular textiles in their history. The pattern of this textile is emblematic of hozho, a fundamental philosophical concept for the Navajo that emphasizes the connection between beauty, symmetry, balance, order, and grace. This textile contains a “Spider Woman opening,” a visible and intentional thin vertical white slit at the center of the weaving, thought to be a way to pay tribute to Spider Woman, who brought weaving to Navajo people and who helped spin the world into existence.","Red textile with blue, green, tan, and white woven pattern; pattern consists of four white crosses with blue tips in corners, surrounded by stepped blue/white and green/tan diamond borders with a blue/white diamond outlined at center; red background is various shades of red, with more muted pink-red at top, bolder, orange-reds at center and bottom; navy blue border; small opening in center (incorporated into weaving).","","From ","Gift of Peter and Sally Herfurth","2020.38","","Artist",,,"","Arts of the Americas","Public Domain","valid",7373,10089,0,"1",0,,,"[""""]",,"1860",0.38474676,,,,,,,,,,,,,,
"98269","Abundant Fruit","Oil on canvas"," Paintings","39 x 49 in. (99.06 x 124.46 cm) (sight)
55 7/16 x 66 1/2 in. (140.81 x 168.91 cm) (outer frame)","Painting","North America","United States",,"1858","G322","19th century","Signature 

","LRC, in green (as grapevine): [S Roesen]","","These fruits do not all ripen at the same time and would not have appeared together on a 19th-century table. The artist chose symbolism over accuracy: a wealth of fruit speaks of the abundance and prosperity of the young United States.

Severin Roesen, a German immigrant who had trained as porcelain painter, was among the most accomplished American still-life painters of the 1800s. He arrived in America around 1848 and worked in New York and Philadelphia before settling about 1860 in Williamsport, Pennsylvania, where he remained until his death. Most remarkable is the sheer size of this painting. Only six works of this scale attributable to Roesen are known today.","still life with grapes of various colors and grapevines and leaves, melon, peaches, raspberries, blackberries, plums, oranges, apples, lemon; goblet with water with lemon at L; basket at center bottom, white pedestal plate at top left","","From ","Gift of Don and Diana Lee Lucker","2005.96","Artist: Severin Roesen","Artist","American","American (born Germany), 1815 - 1872","","Arts of the Americas","Public Domain","valid",4775,3814,0,"1",0,,,"[""""]",,"1860",0.38474676,,,true,true,,,,,,,,,,
"81182","John Garnder Dillman Engleheart","Albumen print"," Photographs","7 3/16 x 5 9/16 in. (18.26 x 14.13 cm) (image)",,"North America","United States",,"October 19, 1860","Not on View","19th century","","","","","a series of photographs taken from life of H.R.H. the Prince of Wales and suite at the Revere House Boston on the 19th of October 1860 the day before their departure from America by J. Gurney and Son Photographic Artists 707, Broadway, New York","","From From ""The Royal Album 1860""","The John R. Van Derlip Fund","89.114.353.9","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4045,5246,0,"1",0,,,"[""""]",,"1860",0.36270666,,,,,,,,,,,,,,
"81175","Richard Bickerton Pemell Lyons (1817-1887)","Albumen print"," Photographs","7 3/16 x 5 9/16 in. (18.26 x 14.13 cm) (image)",,"North America","United States",,"October 19, 1860","Not on View","19th century","","","","","a series of photographs taken from life of H.R.H. the Prince of Wales and suite at the Revere House Boston on the 19th of October 1860 the day before their departure from America by J. Gurney and Son Photographic Artists 707, Broadway, New York","","From From ""The Royal Album 1860""","The John R. Van Derlip Fund","89.114.353.2","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3960,5234,0,"1",0,,,"[""""]",,"1860",0.36270666,,,,,,,,,,,,,,
"81184","Untitled","Albumen print"," Photographs","7 3/16 x 5 1/2 in. (18.26 x 13.97 cm) (image)",,"North America","United States",,"October 19, 1860","Not on View","19th century","","","","","a series of photographs taken from life of H.R.H. the Prince of Wales and suite at the Revere House Boston on the 19th of October 1860 the day before their departure from America by J. Gurney and Son Photographic Artists 707, Broadway, New York","","From From ""The Royal Album 1860""","The John R. Van Derlip Fund","89.114.353.11","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4012,5244,0,"1",0,,,"[""""]",,"1860",0.36270666,,,,,,,,,,,,,,
"81181","Untitled","Albumen print"," Photographs","7 1/8 x 5 9/16 in. (18.1 x 14.13 cm) (image)",,"North America","United States",,"October 19, 1860","Not on View","19th century","","","","","a series of photographs taken from life of H.R.H. the Prince of Wales and suite at the Revere House Boston on the 19th of October 1860 the day before their departure from America by J. Gurney and Son Photographic Artists 707, Broadway, New York","","From ""The Royal Album 1860""","The John R. Van Derlip Fund","89.114.353.8","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3911,5137,0,"1",0,,,"[""""]",,"1860",0.36270666,,,,,,,,,,,,,,
"81180","Christopher Charles Teesdale (1833-1893)","Albumen print"," Photographs","7 3/16 x 5 9/16 in. (18.26 x 14.13 cm) (image)",,"North America","United States",,"October 19, 1860","Not on View","19th century","","","","","a series of photographs taken from life of H.R.H. the Prince of Wales and suite at the Revere House Boston on the 19th of October 1860 the day before their departure from America by J. Gurney and Son Photographic Artists 707, Broadway, New York","","From ""The Royal Album 1860""","The John R. Van Derlip Fund","89.114.353.7","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3993,5180,0,"1",0,,,"[""""]",,"1860",0.36270666,,,,,,,,,,,,,,
"81179","Henry W. Acland","Albumen print"," Photographs","7 3/16 x 5 5/8 in. (18.26 x 14.29 cm) (image)",,"North America","United States",,"October 19, 1860","Not on View","19th century","","","","","a series of photographs taken from life of H.R.H. the Prince of Wales and suite at the Revere House Boston on the 19th of October 1860 the day before their departure from America by J. Gurney and Son Photographic Artists 707, Broadway, New York","","From ""The Royal Album 1860""","The John R. Van Derlip Fund","89.114.353.6","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3996,5230,0,"1",0,,,"[""""]",,"1860",0.36270666,,,,,,,,,,,,,,
"81178","Robert Bruel","Albumen print"," Photographs","7 3/16 x 5 1/2 in. (18.26 x 13.97 cm) (image)",,"North America","United States",,"October 19, 1860","Not on View","19th century","","","","","a series of photographs taken from life of H.R.H. the Prince of Wales and suite at the Revere House Boston on the 19th of October 1860 the day before their departure from America by J. Gurney and Son Photographic Artists 707, Broadway, New York","","From ""The Royal Album 1860""","The John R. Van Derlip Fund","89.114.353.5","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3984,5236,0,"1",0,,,"[""""]",,"1860",0.36270666,,,,,,,,,,,,,,
"81183","Charles G.C. Eliot","Albumen print"," Photographs","7 3/16 x 5 9/16 in. (18.26 x 14.13 cm) (image)",,"North America","United States",,"October 19, 1860","Not on View","19th century","","","","","a series of photographs taken from life of H.R.H. the Prince of Wales and suite at the Revere House Boston on the 19th of October 1860 the day before their departure from America by J. Gurney and Son Photographic Artists 707, Broadway, New York","","From ""The Royal Album 1860""","The John R. Van Derlip Fund","89.114.353.10","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3961,5214,0,"1",0,,,"[""""]",,"1860",0.36270666,,,,,,,,,,,,,,
