"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"137856","North","Color intaglio with gampi chine collé and hand-applied watercolor and metallic effects"," Prints","5 5/16 × 5 1/4 in. (13.49 × 13.34 cm) (image)
21 1/4 × 15 in. (53.98 × 38.1 cm) (sheet)","Print","North America","United States",,"2002","Not on View","21st century","","LR in pencil below image: Nielsen 02 | BC in pencil below image: North","LL in pencil below image: Archive Proof | Publisher\'s stamp in dark gray ink, BC on verso: HP","","One-color intaglio printed in black ink with gampi chine collé (colored with blue, green, yellow, turquoise, orange, and the artist's blood) plus iron and saffron transfer during printing. Hard-ground and lift-ground techniques were used to create the copper intaglio plate. After drying and flattening, the artist applied copper, silver, and pale gold foil and applied pale green watercolor.","Highpoint Editions, Minneapolis (printer); sold to MIA, 2020.","From Cardinal Suite","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.79.1","Artist: Stuart Nielsen; Printer: Highpoint Editions, Minneapolis; Publisher: Basic Content, Minneapolis","Artist","American","American, born 1947","Copyright %C2%A9 Stuart Nielsen%2C published by Basic Content%2C Minneapolis","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3600,4800,0,"1",0,,,"[""""]","artist:""Stuart Nielsen""",8.044
"137857","West","Color screenprint and deboss intaglio"," Prints","5 5/16 × 5 1/4 in. (13.49 × 13.34 cm) (image)
21 1/4 × 15 in. (53.98 × 38.1 cm) (sheet)","Print","North America","United States",,"2002","Not on View","21st century","","LR in pencil below image: Nielsen 02 | BC in pencil below image: West","LL in pencil below image: Archive Proof | Publisher\'s stamp in dark gray ink, BC on verso: HP","","Five-color screenprint in silver, metalic pearl blue, gold, and red with three over printings of gloss clear and flat green. After printing, the image was debossed with an intaglio plate to create a plate mark.","Highpoint Editions, Minneapolis (printer); sold to MIA, 2020.","From Cardinal Suite","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.79.3","Artist: Stuart Nielsen; Printer: Highpoint Editions, Minneapolis; Publisher: Basic Content, Minneapolis","Artist","American","American, born 1947","Copyright %C2%A9 Stuart Nielsen%2C published by Basic Content%2C Minneapolis","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3600,4800,0,"1",0,,,"[""""]","artist:""Stuart Nielsen""",8.044
"137858","South","Color intaglio and screenprint"," Prints","5 5/16 × 5 1/4 in. (13.49 × 13.34 cm) (image)
21 1/4 × 15 in. (53.98 × 38.1 cm) (sheet)","Print","North America","United States",,"2002","Not on View","21st century","","LR in pencil below image: Nielsen 02 | BC in pencil below image: South","LL in pencil below image: Archive Proof | Publisher\'s stamp in dark gray ink, BC on verso: HP","","Four-color intaglio printed in process yellow, red, blue, and black inks. Hard-ground and spit-bite aquatint techniques were used to create the copper intaglio plate. After drying and flattening, the intaglio inks were screenprinted over with a very transparent satin golden yellow.","Highpoint Editions, Minneapolis (printer); sold to MIA, 2020.","From Cardinal Suite","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.79.4","Artist: Stuart Nielsen; Printer: Highpoint Editions, Minneapolis; Publisher: Basic Content, Minneapolis","Artist","American","American, born 1947","Copyright %C2%A9 Stuart Nielsen%2C published by Basic Content%2C Minneapolis","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3600,4800,0,"1",0,,,"[""""]","artist:""Stuart Nielsen""",8.044
"137850","Winter Hours II","Collaged relief printed mulberry paper on a lithograph with orange pearlescent pigment on Pescia Blue paper"," Prints","25 × 18 in. (63.5 × 45.72 cm) (sheet)","Print","North America","United States",,"2007","Not on View","21st century","","LR in pencil on verso: Nielsen 2007 | LL in pencil on verso: Winter Hours II","LL in pencil on verso: archive 1/2 | Publisher\'s stamp in dark gray ink, LRC on verso: HP","","A suite of four lithographs printed in black and transparent orange with a dusting of orange pearlescent pigment on Pescia Blue. Five additional colors were separately printed on mulberry paper (two using lithographic ink and three using fluorescent sign paint) sprayed with a UV-protective varnish and collaged onto the Pescia.","Highpoint Editions, Minneapolis (printer); sold to MIA, 2020.","From Winter Hours","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.81.2","Artist: Stuart Nielsen; Printer: Highpoint Editions, Minneapolis; Publisher: Basic Content, Minneapolis","Artist","American","American, born 1947","Copyright %C2%A9 Stuart Nielsen%2C published by Basic Content%2C Minneapolis","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4200,5550,0,"1",0,,,"[""""]","artist:""Stuart Nielsen""",8.044
"137852","Winter Hours IV","Collaged relief printed mulberry paper on a lithograph with orange pearlescent pigment on Pescia Blue paper"," Prints","25 × 18 in. (63.5 × 45.72 cm) (sheet)","Print","North America","United States",,"2007","Not on View","21st century","","LR in pencil on verso: Nielsen 2007 | LL in pencil on verso: Winter Hours IV","LL in pencil on verso: archive 1/2 | Publisher\'s stamp in dark gray ink, LRC on verso: HP","","A suite of four lithographs printed in black and transparent orange with a dusting of orange pearlescent pigment on Pescia Blue. Five additional colors were separately printed on mulberry paper (two using lithographic ink and three using fluorescent sign paint) sprayed with a UV-protective varnish and collaged onto the Pescia.","Highpoint Editions, Minneapolis (printer); sold to MIA, 2020.","From Winter Hours","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.81.4","Artist: Stuart Nielsen; Printer: Highpoint Editions, Minneapolis; Publisher: Basic Content, Minneapolis","Artist","American","American, born 1947","Copyright %C2%A9 Stuart Nielsen%2C published by Basic Content%2C Minneapolis","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4200,5550,0,"1",0,,,"[""""]","artist:""Stuart Nielsen""",8.044
"137849","Winter Hours I","Collaged relief printed mulberry paper on a lithograph with orange pearlescent pigment on Pescia Blue paper"," Prints","25 × 18 in. (63.5 × 45.72 cm) (sheet)","Print","North America","United States",,"2007","Not on View","21st century","","LR in pencil on verso: Nielsen 2007 | LL in pencil on verso: Winter Hours I","LL in pencil on verso: archive 1/2 | Publisher\'s stamp in dark gray ink, LRC on verso: HP","","A suite of four lithographs printed in black and transparent orange with a dusting of orange pearlescent pigment on Pescia Blue. Five additional colors were separately printed on mulberry paper (two using lithographic ink and three using fluorescent sign paint) sprayed with a UV-protective varnish and collaged onto the Pescia.","Highpoint Editions, Minneapolis (printer); sold to MIA, 2020.","From Winter Hours","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.81.1","Artist: Stuart Nielsen; Printer: Highpoint Editions, Minneapolis; Publisher: Basic Content, Minneapolis","Artist","American","American, born 1947","Copyright %C2%A9 Stuart Nielsen%2C published by Basic Content%2C Minneapolis","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4200,5550,0,"1",0,,,"[""""]","artist:""Stuart Nielsen""",8.044
"137854","Portfolio for Winter Hours","Portfolio cover, hinged"," Prints","26 3/4 × 19 1/4 × 1/2 in. (67.95 × 48.9 × 1.27 cm) (cover)","Portfolio cover","North America","United States",,"2007","Not on View","21st century","","","","","A suite of four lithographs printed in black and transparent orange with a dusting of orange pearlescent pigment on Pescia Blue. Five additional colors were separately printed on mulberry paper (two using lithographic ink and three using fluorescent sign paint) sprayed with a UV-protective varnish and collaged onto the Pescia.","Highpoint Editions, Minneapolis (printer); sold to MIA, 2020.","From Winter Hours","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.81.6","Artist: Stuart Nielsen; Printer: Highpoint Editions, Minneapolis; Publisher: Basic Content, Minneapolis","Artist","American","American, born 1947","Copyright %C2%A9 Stuart Nielsen%2C published by Basic Content%2C Minneapolis","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5100,6600,0,"1",0,,,"[""""]","artist:""Stuart Nielsen""",8.044
"137851","Winter Hours III","Collaged relief printed mulberry paper on a lithograph with orange pearlescent pigment on Pescia Blue paper"," Prints","25 × 18 in. (63.5 × 45.72 cm) (sheet)","Print","North America","United States",,"2007","Not on View","21st century","","LR in pencil on verso: Nielsen 2007 | LL in pencil on verso: Winter Hours III","LL in pencil on verso: archive 1/2 | Publisher\'s stamp in dark gray ink, LRC on verso: HP","","A suite of four lithographs printed in black and transparent orange with a dusting of orange pearlescent pigment on Pescia Blue. Five additional colors were separately printed on mulberry paper (two using lithographic ink and three using fluorescent sign paint) sprayed with a UV-protective varnish and collaged onto the Pescia.","Highpoint Editions, Minneapolis (printer); sold to MIA, 2020.","From Winter Hours","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.81.3","Artist: Stuart Nielsen; Printer: Highpoint Editions, Minneapolis; Publisher: Basic Content, Minneapolis","Artist","American","American, born 1947","Copyright %C2%A9 Stuart Nielsen%2C published by Basic Content%2C Minneapolis","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4200,5550,0,"1",0,,,"[""""]","artist:""Stuart Nielsen""",8.044
"137853","Colophon page for Winter Hours","Letterpress on Pescia Blue and mulberry papers"," Prints","25 × 18 in. (63.5 × 45.72 cm) (sheet)","Colophon","North America","United States",,"2007","Not on View","21st century","","","","","A suite of four lithographs printed in black and transparent orange with a dusting of orange pearlescent pigment on Pescia Blue. Five additional colors were separately printed on mulberry paper (two using lithographic ink and three using fluorescent sign paint) sprayed with a UV-protective varnish and collaged onto the Pescia.","Highpoint Editions, Minneapollis (printer); sold to MIA, 2020.","From Winter Hours","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.81.5","Artist: Stuart Nielsen; Printer: Highpoint Editions, Minneapolis; Publisher: Basic Content, Minneapolis","Artist","American","American, born 1947","Copyright %C2%A9 Stuart Nielsen%2C published by Basic Content%2C Minneapolis","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4200,5550,0,"1",0,,,"[""""]","artist:""Stuart Nielsen""",8.044
"137859","East","Color intaglio"," Prints","5 5/16 × 5 1/4 in. (13.49 × 13.34 cm) (image)
21 1/4 × 15 in. (53.98 × 38.1 cm) (sheet)","Print","North America","United States",,"2002","Not on View","21st century","","LR in pencil below image: Nielsen 02 | BC in pencil below image: East","LL in pencil below image: Archive Proof | Publisher\'s stamp in dark gray ink, BC on verso: HP","","Two-color intaglio printed in heavenly blue and indigo. Hard-ground and spit-bite aquatint techniques were used to create the copper intaglio plate.","Highpoint Editions, Minneapolis (printer); sold to MIA, 2020.","From Cardinal Suite","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.79.2","Artist: Stuart Nielsen; Printer: Highpoint Editions, Minneapolis; Publisher: Basic Content, Minneapolis","Artist","American","American, born 1947","Copyright %C2%A9 Stuart Nielsen%2C published by Basic Content%2C Minneapolis","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3600,4800,0,"1",0,,,"[""""]","artist:""Stuart Nielsen""",8.044
"137860","Portfolio case with attached colophon for Cardinal Suite","Portfolio case and letterpress"," Prints","24 3/4 × 18 1/4 × 1/4 in. (62.87 × 46.36 × 0.64 cm) (cover)","Portfolio case","North America","United States",,"2002","Not on View","21st century","","","","","Portfolio case for the four prints from ""Cardinal Suite"" series.","Highpoint Editions, Minneapolis (printer); sold to MIA, 2020.","From Cardinal Suite","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.79.5","Artist: Stuart Nielsen; Printer: Highpoint Editions, Minneapolis; Publisher: Basic Content, Minneapolis","Artist","American","American, born 1947","Copyright %C2%A9 Stuart Nielsen%2C published by Basic Content%2C Minneapolis","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4950,6300,0,"1",0,,,"[""""]","artist:""Stuart Nielsen""",8.044
"142432","Winter Hours","Collaged relief printed mulberry paper on a lithograph with orange pearlescent pigment on Pescia Blue paper"," Prints","25 × 18 in. (63.5 × 45.72 cm) (sheet)","Print","North America","United States",,"2007","Not on View","21st century","","LR in pencil on verso: Nielsen 2007 | LL in pencil on verso: Winter Hours","LL in pencil on verso: archive 1/2 | Publisher\'s stamp in dark gray ink, LRC on verso: HP","","","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.80","Artist: Stuart Nielsen; Printer: Highpoint Editions, Minneapolis; Publisher: Basic Content, Minneapolis","Artist","American","American, born 1947","Copyright %C2%A9 Stuart Nielsen%2C published by Basic Content%2C Minneapolis","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5860,7993,0,"1",0,,,"[""137855"",""142432""]","artist:""Stuart Nielsen""",8.044
"43179","Water Gazing","Color lithograph, screenprint, and woodblock print on Japan paper"," Prints","62 x 12 1/2in. (157.5 x 31.8cm)","Print","North America","United States",,"1983","Not on View","20th century","Titled in pencil, LL: Water Gazing","Signed an dated in pencil, LR: Nielsen 1983

","Numbered in pencil, LL: A.P. 1/4","","Standing figure, bent at waist, peering into a body of water","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1992.",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.16","Maker: Stuart Nielsen; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1947","%C2%A9 Stuart Nielsen","Global Contemporary Art","In Copyright–Educational Use","valid",1110,5232,0,"1",0,"VEL 181",,"[""""]","artist:""Stuart Nielsen""",8.044
"59049","Quartet","Color linocut, woodblock, lithograph, and screenprint on collaged Japanese and French marbled papers"," Prints; Collages / Assemblages","27 x 22 1/4 in. (68.58 x 56.52 cm) (image)
27 3/4 x 23 1/2 in. (70.49 x 59.69 cm) (sheet)","Print and collage","North America","United States",,"1979-80","Not on View","20th century","Titled in pencil, LL margin: Quartet","Signed and dated in pencil, LC margin: Nielsen 79-80
","Numbered in pencil, LL margin: A.P. 2/3
Publisher\'s blindstamp, LL margin: VEL","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.52","Artist: Stuart Nielsen; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1947","%C2%A9 Stuart Nielsen","Global Contemporary Art","In Copyright–Educational Use","valid",2844,3320,0,"1",0,"VEL 179",,"[""""]","artist:""Stuart Nielsen""",8.044
"59048","Shell / Butterfly","Color lithograph with collage, pochoir stenciling, and dusted with powdered mother-of-pearl"," Prints","15 3/4 x 39 in. (40.01 x 99.06 cm) (image)
21 3/8 x 39 in. (54.29 x 99.06 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","Titled in pencil, UL: Shell / Butterfly","Signed and dated in pencil, UL: Nielsen 78
","Numbered in pencil, UL: 2/8 A.P.
Publisher\'s blindstamp, LR: VEL","","","","From Portfolio 15","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.54.7","Artist: Stuart Nielsen; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1947","%C2%A9 Stuart Nielsen","Global Contemporary Art","In Copyright–Educational Use","valid",3730,2093,0,"1",0,"VEL 178",,"[""""]","artist:""Stuart Nielsen""",8.044
"10439","Butterfly Screen","Fiberglass and pigments"," Paintings","76 3/4 x 37 in. (194.95 x 93.98 cm) (a)
73 3/4 x 35 in. (187.33 x 88.9 cm) (b)
78 x 37 in. (198.12 x 93.98 cm) (c)
75 x 28 1/4 in. (190.5 x 71.76 cm) (d)
74 x 35 1/4 in. (187.96 x 89.54 cm) (e)","Painting","North America","United States",,"1978","Not on View","20th century","","","","","Abstraction. Screen made up of five segments","","From ","Gift of Cowles Media Company/Minneapolis Star and Tribune","84.55a-e","Artist: Stuart Nielsen","Artist","American","American, born 1947","%C2%A9 Stuart Nielsen","Global Contemporary Art","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Stuart Nielsen""",7.981104
"24145","Working drawing for ""Quartet""","Acrylic, collage, and graphite on illustration board; working study"," Drawings; Collages / Assemblages","40 x 30in. (101.6 x 76.2cm)","Drawing and collage","North America","United States",,"1979","Not on View","20th century","Inscribed, LL: Working drawing Quartet

","Signed and dated, LL: Nielsen 1979","","","Symmetrical abstraction featuring four overlapping quadrilateral objects; all the same shape but with different patterns and colors; predominant colors: blue, orange, red, gold","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","83.170.3","Artist: Stuart Nielsen","Artist","American","American, born 1947","%C2%A9 Stuart Nielsen","Global Contemporary Art","In Copyright–Educational Use","invalid","","",0,"1",0,"see VEL 179",,"[""""]","artist:""Stuart Nielsen""",7.981104
"24134","Study for 'Shell Bufferfly'","Acrylic, charcoal, watercolor, and collage on paper"," Drawings; Collages / Assemblages","21 1/2 x 39in. (54.6 x 99.1cm)","Drawing and collage","North America","United States",,"1978","Not on View","20th century","Titled in pencil, UL: Shell / Butterfly","Signed and dated in pencil, UL: Nielsen 1978","","","Three panel piece featuring a shell, far L; a stylized square, center; and butterfly wings on R","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","83.170.5","Artist: Stuart Nielsen","Artist","American","American, born 1947","%C2%A9 Stuart Nielsen","Global Contemporary Art","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Stuart Nielsen""",7.981104
"59052","Quartet","Color lithograph; state proof"," Prints","26 7/8 x 22 7/8 in. (68.26 x 58.1 cm) (image)
29 3/4 x 24 1/2 in. (75.57 x 62.23 cm) (sheet)","State proof","North America","United States",,"1979","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.167","Artist: Stuart Nielsen","Artist","American","American, born 1947","%C2%A9 Stuart Nielsen","Global Contemporary Art","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Stuart Nielsen""",7.981104
"59055","Untitled","Color lithograph; state proof"," Prints","18 x 15 1/4 in. (45.72 x 38.74 cm) (image)
29 5/8 x 17 1/16 in. (75.25 x 43.34 cm) (sheet)","State proof","North America","United States",,"1979","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.171","Artist: Stuart Nielsen","Artist","American","American, born 1947","%C2%A9 Stuart Nielsen","Global Contemporary Art","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Stuart Nielsen""",7.981104
"59051","Quartet","Lithograph; state proof"," Prints","29 3/4 x 24 3/4 in. (75.57 x 62.87 cm) (image, sheet)","State proof","North America","United States",,"1979","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.166","Artist: Stuart Nielsen","Artist","American","American, born 1947","%C2%A9 Stuart Nielsen","Global Contemporary Art","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Stuart Nielsen""",7.981104
"59054","Quartet","Color lithograph and collage; studio proof"," Prints","27 x 23 in. (68.58 x 58.42 cm) (image)
29 1/2 x 24 1/2 in. (74.93 x 62.23 cm) (sheet)","Studio proof","North America","United States",,"1979","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.168","Artist: Stuart Nielsen","Artist","American","American, born 1947","%C2%A9 Stuart Nielsen","Global Contemporary Art","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Stuart Nielsen""",7.981104
"59056","Untitled","Lithograph; state proof"," Prints","29 3/4 x 17 in. (75.57 x 43.18 cm) (image, sheet)","State proof","North America","United States",,"1979","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.172","Artist: Stuart Nielsen","Artist","American","American, born 1947","%C2%A9 Stuart Nielsen","Global Contemporary Art","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Stuart Nielsen""",7.981104
"67828","Cup","Color screenprint hand-colored with gold leaf on fiberglass mat"," Prints","41 x 35 1/16 in. (104.14 x 89.06 cm)","Print","North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Gift of Austin Baillon","P.81.68","Maker: Stuart Nielsen; Workshop: Angus Davis","Artist","American","American, born 1947","%C2%A9 Stuart Nielsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Stuart Nielsen""",6.0015516
