"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"76688","Berline a Capote","Hand-colored engraving"," Prints","7 3/4 x 12 1/4 in. (19.69 x 31.12 cm) (plate)",,"Europe","France",,"1805-1831","Not on View","19th century","","","","","initials on carriage: LM; carriage design; no. 58","","From From ""Meubles et Objets du Gout""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,805","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"see: Mesangere",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"76710","Lit a la Neptune","Hand-colored engraving"," Prints","11 3/4 x 6 3/8 in. (29.85 x 16.19 cm) (plate, margins cut)",,"Europe","France",,"1805-1831","Not on View","19th century","","","","","design of bed; no. 219","","From From ""Meubles et Objets du Gout""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,825","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"see: Mesangere",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"76752","Lit pare, a dome et a colonnes","Hand-colored engraving"," Prints","12 1/2 x 7 1/2 in. (31.75 x 19.05 cm) (plate)",,"Europe","France",,"late 18th century","Not on View","18th century","","","","","design of bed; no. 332","","From From ""Meubles et Objets du Gout""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,837","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"see: Mesangere",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"76835","Fashion Plate, Costumes, from Journal des Dames et des Modes or Costumes Parisiens","Hand-colored engraving"," Prints","8 x 5 1/8 in. (20.32 x 13.02 cm) (plate)","Print","Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,605","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"76818","Fashion Plate, from Journal des Dames et des Modes or Costumes Parisiens","Hand-colored engraving"," Prints","8 x 5 1/8 in. (20.32 x 13.02 cm) (plate)","Print","Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","Bonnets.","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,346","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"76801","Fashion Plate of Costumes, from Journal des Dames et des Modes or Costumes Parisiens","Hand-colored engraving"," Prints","6 1/4 x 4 in. (15.88 x 10.16 cm) (plate)","Print","Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,979","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"76819","Fashion Plate, from Journal des Dames et des Modes or Costumes Parisiens","Hand-colored engraving"," Prints","8 x 5 1/8 in. (20.32 x 13.02 cm) (plate)","Print","Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","Bonnets.","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,441","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"76304","Collection de Meubles et Objects de Gout","Engraving"," Prints","7 3/4 x 12 1/2 in. (19.69 x 31.75 cm) (plate)","Title Page","Europe","France",,"1805-1831","Not on View","19th century","","","","","black and white","","From From ""Meubles et Objets du Gout""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,802","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"see: Mesangere",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"76824","Fashion Plate, from Journal des Dames et des Modes or Costumes Parisiens","Hand-colored engraving"," Prints","8 x 5 1/8 in. (20.32 x 13.02 cm) (plate)","Print","Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","Bonnets.","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,536","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"76763","Draperies de croisees","Hand-colored engraving"," Prints","6 1/2 x 10 5/8 in. (16.51 x 26.99 cm) (plate, margins cut)",,"Europe","France",,"late 18th century","Not on View","18th century","","","","","designs of draperies; no. 493","","From From ""Meubles et Objets du Gout""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,844","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"see: Mesangere",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"76827","Fashion Plate, Costumes, from Journal des Dames et des Modes or Costumes Parisiens","Hand-colored engraving"," Prints","8 x 5 1/8 in. (20.32 x 13.02 cm) (plate)","Print","Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,586","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"76837","Fashion Plate, Costumes, from Journal des Dames et des Modes or Costumes Parisiens","Hand-colored engraving"," Prints","8 x 5 1/8 in. (20.32 x 13.02 cm) (plate)","Print","Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,607","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"76811","Fashion Plate, Costumes, from Journal des Dames et des Modes or Costumes Parisiens","Hand-colored engraving"," Prints","8 x 5 1/8 in. (20.32 x 13.02 cm) (plate)","Print","Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,119","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"76737","Lit en corbeille, en bois d'if","Hand-colored engraving"," Prints","12 x 6 3/4 in. (30.48 x 17.15 cm) (plate, margins cut)",,"Europe","France",,"late 18th century","Not on View","18th century","","","","","design of bed; no. 277","","From From ""Meubles et Objets du Gout""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,830","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"see: Mesangere",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"76836","Fashion Plate, Costumes, from Journal des Dames et des Modes or Costumes Parisiens","Hand-colored engraving"," Prints","8 x 5 1/8 in. (20.32 x 13.02 cm) (plate)","Print","Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,606","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"76712","Lit riche forme de tombeau","Hand-colored engraving"," Prints","7 1/4 x 12 1/4 in. (18.42 x 31.12 cm) (plate, margins cut)",,"Europe","France",,"1805-1831","Not on View","19th century","","","","","design of bed; no. 245","","From From ""Meubles et Objets du Gout""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,827","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"see: Mesangere",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"76828","Fashion Plate from Journal des Dames et des Modes or Costumes Parisiens","Hand-colored engraving"," Prints","8 x 5 1/8 in. (20.32 x 13.02 cm) (plate)","Print","Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,590","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"76795","Fashion Plate, from Journal des Dames et des Modes or Costumes Parisiens","Hand-colored engraving"," Prints","8 x 5 1/8 in. (20.32 x 13.02 cm) (plate)","Print","Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","Bonnets.","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,969","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"76769","Draperies de croisees","Hand-colored engraving"," Prints","7 1/4 x 12 1/4 in. (18.42 x 31.12 cm) (plate)",,"Europe","France",,"late 18th century","Not on View","18th century","","","","","two designs for draperies; no. 512","","From From ""Meubles et Objets du Gout""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,849","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"see: Mesangere",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"76762","Lit execute dans un rendez-vous de chasse","Hand-colored engraving"," Prints","7 x 11 in. (17.78 x 27.94 cm) (plate, margins cut)",,"Europe","France",,"late 18th century","Not on View","18th century","","","","","design of bed; no. 398","","From From ""Meubles et Objets du Gout""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,843","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"see: Mesangere",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"76812","Fashion Plate from Journal des Dames et des Modes or Costumes Parisiens","Hand-colored engraving"," Prints","8 x 5 1/8 in. (20.32 x 13.02 cm) (plate)","Print","Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","Bonnets.","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,237","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"76713","Lit a Couronne. Louis XV.","Hand-colored engraving"," Prints","11 1/2 x 6 1/4 in. (29.21 x 15.88 cm) (plate, margins cut)",,"Europe","France",,"1805-1831","Not on View","19th century","","","","","design of bed; no. 247","","From From ""Meubles et Objets du Gout""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,828","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"see: Mesangere",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"76757","Lit ajuste, dans une alcove en forme de tente","Hand-colored engraving"," Prints","7 3/8 x 12 in. (18.73 x 30.48 cm) (plate)",,"Europe","France",,"late 18th century","Not on View","18th century","","","","","design of bed; no. 355","","From From ""Meubles et Objets du Gout""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,840","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"see: Mesangere",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"76700","Lit dans le gout le plus riche","Hand-colored engraving"," Prints","12 1/8 x 7 3/4 in. (30.8 x 19.69 cm) (plate, margins cut)",,"Europe","France",,"1805-1831","Not on View","19th century","","","","","design of bed; no. 120","","From From ""Meubles et Objets du Gout""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,815","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"see: Mesangere",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"76743","Caleche a parasol","Hand-colored engraving"," Prints","7 1/4 x 11 1/2 in. (18.42 x 29.21 cm) (plate, margins cut)",,"Europe","France",,"late 18th century","Not on View","18th century","","","","","carriage design; no. 288","","From From ""Meubles et Objets du Gout""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,833","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"see: Mesangere",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"76689","Berline a Tombeau. Siege Drape.","Hand-colored engraving"," Prints","7 3/4 x 12 in. (19.69 x 30.48 cm) (plate)",,"Europe","France",,"1805-1831","Not on View","19th century","","","","","carriage design; no. 62","","From From ""Meubles et Objets du Gout""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,806","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"see: Mesangere",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"76833","Fashion Plate, Costumes, from Journal des Dames et des Modes or Costumes Parisiens","Hand-colored engraving"," Prints","8 x 5 1/8 in. (20.32 x 13.02 cm) (plate)","Print","Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,602","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"76697","Toilette de Femme","Hand-colored engraving"," Prints","7 x 11 1/4 in. (17.78 x 28.58 cm) (plate, margins cut)",,"Europe","France",,"1805-1831","Not on View","19th century","","","","","design of dressing table; no. 85","","From From ""Meubles et Objets du Gout""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,812","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"see: Mesangere",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"76703","Lit a draperies croisees","Hand-colored engraving"," Prints","7 3/4 x 12 1/8 in. (19.69 x 30.8 cm) (plate)",,"Europe","France",,"1805-1831","Not on View","19th century","Mark","","Collector\'s mark","","design of bed; no. 137","","From From ""Meubles et Objets du Gout""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,818","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"see: Mesangere",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"76817","Fashion Plate from Journal des Dames et des Modes or Costumes Parisiens","Hand-colored engraving"," Prints",,"Print","Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,318","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"76832","Fashion Plate, Costumes, from Journal des Dames et des Modes or Costumes Parisiens","Hand-colored engraving"," Prints","8 x 5 1/8 in. (20.32 x 13.02 cm) (plate)","Print","Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,600","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre de La Mesangere""",10.003365
