"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"140168","Kanetsuki Hall Bell Tower, Okayama","Woodblock print; ink and color on paper"," Prints","14 5/8 × 9 11/16 in. (37.1 × 24.6 cm) (image)
15 1/2 × 10 1/2 in. (39.4 × 26.7 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1947","Not on View","20th century","","","","","tower and village buildings in brown, white, and blue; building with flowers on balcony at center; falling rain; figure with yellow umbrella at left","",,"Gift of Johanna Maud Hill","2022.7.13","Artist: Kawase Hasui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","In Copyright","valid",3024,4032,1,"1",0,"Brown 2003, no. 501",,"[""""]","creditline:""Gift of Johanna Maud Hill""",21.83878
"140171","Snow at the Silver Pavilion","Woodblock print; ink and color on paper"," Prints","14 5/8 × 9 9/16 in. (37.1 × 24.3 cm) (image)
15 5/16 × 10 7/16 in. (38.9 × 26.5 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1951","Not on View","20th century","","","","","tan two-level building in falling snow; figure in black with dark red umbrella and figure in green with yellow stripes with blue umbrella at left; water in froeground; snow on evergreen trees","",,"Gift of Johanna Maud Hill","2022.7.16","Artist: Kawase Hasui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","In Copyright","valid",3024,4032,1,"1",0,"Brown 2003, no. 560",,"[""""]","creditline:""Gift of Johanna Maud Hill""",21.83878
"140166","Evening at Sōemon-chō, Osaka","Woodblock print; ink and color on paper"," Prints","14 5/16 × 9 9/16 in. (36.4 × 24.3 cm) (image)
15 7/16 × 10 5/8 in. (39.2 × 27 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"April 1933","Not on View","20th century","","","","","view of a village street at night, with pairs of figures walking; buildings with round lanterns; power pole in ULQ","",,"Gift of Johanna Maud Hill","2022.7.11","Artist: Kawase Hasui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","In Copyright","valid",3024,4032,1,"1",0,"Brown 2003, no. 318",,"[""""]","creditline:""Gift of Johanna Maud Hill""",21.83878
"140167","West Gate, Suwon, Korea","Woodblock print; ink and color on paper"," Prints","9 11/16 × 14 5/8 in. (24.6 × 37.1 cm) (image)
10 5/8 × 15 5/8 in. (27 × 39.7 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1940","Not on View","20th century","","","","","two gateways with arcing roofs in brown and slate grey, on top of tan brick walls; two figures in white beneath largest gateway","",,"Gift of Johanna Maud Hill","2022.7.12","Artist: Kawase Hasui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","In Copyright","valid",4032,3024,1,"1",0,"Brown 2003, no. 444",,"[""""]","creditline:""Gift of Johanna Maud Hill""",21.83878
"140164","Arriving Ships","Woodblock print; ink and color on paper"," Prints","9 3/4 × 6 13/16 in. (24.8 × 17.3 cm) (image)
10 × 6 15/16 in. (25.4 × 17.6 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1920s","Not on View","20th century","","","","","five sailboats; bright sky with orange at horizon fading to yellow and darkening blue at top; thick tree branch in foreground curling to left; grey and white clouds","",,"Gift of Johanna Maud Hill","2022.7.9","Artist: Takahashi Shōtei; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1871 - 1945","","Asian Art","Public Domain","valid",3024,4032,0,"1",0,,,"[""""]","creditline:""Gift of Johanna Maud Hill""",21.83878
"140165","Kasuga Shrine, Nara","Woodblock print; ink and color on paper"," Prints","14 5/8 × 9 9/16 in. (37.1 × 24.3 cm) (image)
15 5/8 × 10 5/8 in. (39.7 × 27 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"April 1933","Not on View","20th century","","","","","red and white gateway; two women beneath a blue umbrella; falling rain","",,"Gift of Johanna Maud Hill","2022.7.10","Artist: Kawase Hasui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","In Copyright","valid",3024,4032,1,"1",0,"Brown 2003, no. 317",,"[""""]","creditline:""Gift of Johanna Maud Hill""",21.83878
"140172","Shin Bridge, Nikkō","Woodblock print; ink and color on paper"," Prints","9 1/2 × 14 1/4 in. (24.1 × 36.2 cm) (image)
10 5/8 × 15 1/4 in. (27 × 38.7 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"Dec. 1953","Not on View","20th century","","","","","red bridge over rushing water; grey stone wall at right; trees at right and left","",,"Gift of Johanna Maud Hill","2022.7.17","Artist: Kawase Hasui","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","In Copyright","valid",4032,3024,1,"1",0,"Brown 2003, no. 590",,"[""""]","creditline:""Gift of Johanna Maud Hill""",21.83878
"140178","Fuji from Yoshida","Woodblock print; ink and color on paper"," Prints","14 7/16 × 9 5/8 in. (36.7 × 24.4 cm) (image)
16 × 10 3/4 in. (40.6 × 27.3 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1958","Not on View","20th century","","LRC in black: Shiro Kasamatsu","","First edition.","Mt. Fuji with orange sky; row of buildings and power poles along a grey road extending back toward right; figure with a child on road; glowing orange sign on nearest power pole; orange glow in windows","",,"Gift of Johanna Maud Hill","2022.7.23","Artist: Kasamatsu Shirō; Publisher: Unsōdō; Printer: Shinmi Saburō; Carver: Ōkura Hanbei III","Artist","Japanese","Japanese, 1898–1991","","Asian Art","In Copyright","valid",3024,4032,1,"1",0,,,"[""""]","creditline:""Gift of Johanna Maud Hill""",21.83878
"140176","Snow at Yomei Gate, Nikko","Woodblock print; ink and color on paper"," Prints","14 1/4 × 9 5/8 in. (36.2 × 24.4 cm) (image)
16 × 10 5/8 in. (40.6 × 27 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1952","Not on View","20th century","","LRC in grey: Shiro Kasamatsu","","First edition.","elaborate gateway in white, grey, blue, and gold, flanked by red, blue, and khaki green structures; row of grey lanterns in foreground; snow","",,"Gift of Johanna Maud Hill","2022.7.21","Artist: Kasamatsu Shirō; Publisher: Unsōdō; Printer: Shinmi Saburō; Carver: Nagashima Michio","Artist","Japanese","Japanese, 1898–1991","","Asian Art","In Copyright","valid",3024,4032,1,"1",0,,,"[""""]","creditline:""Gift of Johanna Maud Hill""",21.83878
"140177","Harvesting","Woodblock print; ink and color on paper"," Prints","14 1/4 × 9 5/8 in. (36.2 × 24.4 cm) (image)
15 15/16 × 10 9/16 in. (40.5 × 26.8 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1953","Not on View","20th century","","LRC in black: Shiro Kasamatsu","","First edition.","people wearing predominately blue garments working in a field with yellow crops; brown steer at right center; blue mountain peak in background","",,"Gift of Johanna Maud Hill","2022.7.22","Artist: Kasamatsu Shirō; Publisher: Unsōdō; Printer: Shinmi Saburō; Carver: Nagashima Michio","Artist","Japanese","Japanese, 1898–1991","","Asian Art","In Copyright","valid",3024,4032,1,"1",0,,,"[""""]","creditline:""Gift of Johanna Maud Hill""",21.83878
"140175","Great lantern at Asakusa Kannondō","Woodblock print; ink and color on paper"," Prints","14 3/16 × 9 1/2 in. (36 × 24.1 cm) (image)
15 7/16 × 10 7/16 in. (39.2 × 26.5 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1950s","Not on View","20th century","","","","Original 1934 but here missing the date.","very large hanging red lantern with black characters on front, with a smaller brown lantern with gold characters in front of it; men in Western dress (overcoats and fedora hats) and women in kimonos on steps in foreground","",,"Gift of Johanna Maud Hill","2022.7.20","Artist: Kasamatsu Shirō; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898–1991","","Asian Art","In Copyright","valid",3024,4032,1,"1",0,,,"[""""]","creditline:""Gift of Johanna Maud Hill""",21.83878
"140174","Rainy Season at Kinokunizaka","Woodblock print; ink and color on paper"," Prints","14 1/4 × 9 5/8 in. (36.2 × 24.4 cm) (image)
15 5/8 × 10 5/8 in. (39.7 × 27 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1950s","Not on View","20th century","","","","Original 1938 but here missing the date.","large tree with grey trunk and black silhouetted branches and leaves; woman and child with umbrellas at bottom center; grey misty sky; low horizon line","",,"Gift of Johanna Maud Hill","2022.7.19","Artist: Kasamatsu Shirō; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898–1991","","Asian Art","In Copyright","valid",3024,4032,1,"1",0,,,"[""""]","creditline:""Gift of Johanna Maud Hill""",21.83878
"140173","Morning at Okayama Castle","Woodblock print; ink and color on paper"," Prints","14 1/4 × 9 1/2 in. (36.2 × 24.1 cm) (image)
15 1/4 × 10 5/8 in. (38.7 × 27 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1955","Not on View","20th century","","","","","three tall bare trees in foreground; water in middle ground; salmon-colored building on opposite shore","",,"Gift of Johanna Maud Hill","2022.7.18","Artist: Kawase Hasui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","In Copyright","valid",3024,4032,1,"1",0,"Brown 2003, no. 605",,"[""""]","creditline:""Gift of Johanna Maud Hill""",21.83878
"140179","Bon Fire","Woodblock print; ink and color on paper"," Prints","14 1/2 × 9 5/8 in. (36.8 × 24.4 cm) (image)
15 7/16 × 11 in. (39.2 × 27.9 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1959","Not on View","20th century","","bottom margin in pencil: 1959 Shiro Kasamatsu","","","grey and black; abstracted view of tall, straight tree trunks with wavy lines of smoke in middle ground","",,"Gift of Johanna Maud Hill","2022.7.24","Artist: Kasamatsu Shirō (self-published)","Artist","Japanese","Japanese, 1898–1991","","Asian Art","In Copyright","valid",3024,4032,1,"1",0,,,"[""""]","creditline:""Gift of Johanna Maud Hill""",21.83878
"140184","Snow in Hiunkaku, Nishihonganji Temple, Kyoto","Woodblock print; ink and color on paper"," Prints","9 1/2 × 14 1/4 in. (24.1 × 36.2 cm) (image)
10 15/16 × 16 1/16 in. (27.8 × 40.8 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1953","Not on View","20th century","","bottom edge in black: SNOW IN HIUNKAKU, NISHIHONGANJI TEMPLE, KYOTO","","First edition.","slate grey and brown building in the snow, with a figure with an orange umbrella in LLQ","",,"Gift of Johanna Maud Hill","2022.7.29","Artist: Asano Takeji; Publisher: Unsōdō; Printer: Shinmi Saburō; Carver: Ōkura Hanbei III","Artist","Japanese","Japanese, 1900 - 1999","","Asian Art","In Copyright","valid",4032,3024,1,"1",0,,,"[""""]","creditline:""Gift of Johanna Maud Hill""",21.83878
"140185","Twilight at Imamiya Street, Chōshimachi","Woodblock print; ink and color on paper"," Prints","9 1/2 × 14 3/16 in. (24.1 × 36 cm) (image)
10 1/4 × 15 3/16 in. (26 × 38.6 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1950s","Not on View","20th century","","","","Original 1932 but here missing the date.","village street with setting sun; buildings at each side of street; walking figures; power poles","",,"Gift of Johanna Maud Hill","2022.7.30","Artist: Ishiwata Kōitsu; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1897 - 1987","","Asian Art","In Copyright","valid",4032,3024,1,"1",0,,,"[""""]","creditline:""Gift of Johanna Maud Hill""",21.83878
"140182","Kasuga Shrine","Woodblock print; ink and color on paper"," Prints","14 1/2 × 9 5/8 in. (36.8 × 24.4 cm) (image)
16 × 11 3/16 in. (40.6 × 28.4 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1964","Not on View","20th century","","LLC in black: Shiro Kasamatsu | bottom center in grey: Kasuga Shrine  1964","LRC in pencil: 36/200","","six hanging lanterns with various openwork designs in a dark temple; deer outdoors in LLQ; red walls on exterior visible through windows at top","",,"Gift of Johanna Maud Hill","2022.7.27","Artist: Kasamatsu Shirō (self-published)","Artist","Japanese","Japanese, 1898–1991","","Asian Art","In Copyright","valid",3024,4032,1,"1",0,,,"[""""]","creditline:""Gift of Johanna Maud Hill""",21.83878
"140180","Ohara in Autumn","Woodblock print; ink and color on paper"," Prints","14 7/16 × 9 5/8 in. (36.7 × 24.4 cm) (image)
16 1/2 × 11 1/16 in. (41.9 × 28.1 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1963","Not on View","20th century","","LLC in black: Shiro / Kasamatsu | bottom center in black: Ohara in Autumn 1963","LRC in pencil: 66 c /100","","predominately orange, yellow, and brown; abstracted horizontal rows of orange and yellow grasses; three figures in grey at rigth center; buildings at top with orange roofs","",,"Gift of Johanna Maud Hill","2022.7.25","Artist: Kasamatsu Shirō (self-published)","Artist","Japanese","Japanese, 1898–1991","","Asian Art","In Copyright","valid",3024,4032,1,"1",0,,,"[""""]","creditline:""Gift of Johanna Maud Hill""",21.83878
"140181","Garden of a Zen Temple","Woodblock print; ink and color on paper"," Prints","14 1/2 × 9 3/4 in. (36.8 × 24.8 cm) (image)
16 1/16 × 11 5/8 in. (40.8 × 29.5 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1964","Not on View","20th century","","bottom center in black: Shiro Kasamatsu | LRC in black: 1964","LRC in pencil: 11/200","","view of a garden through an open doorway with tree at center; grid of paper-covered sliding door at right; grey and black","",,"Gift of Johanna Maud Hill","2022.7.26","Artist: Kasamatsu Shirō (self-published)","Artist","Japanese","Japanese, 1898–1991","","Asian Art","In Copyright","valid",3024,4032,1,"1",0,,,"[""""]","creditline:""Gift of Johanna Maud Hill""",21.83878
"140189","Sumida River Afternoon","Woodblock print; ink and color on paper"," Prints","9 11/16 × 14 5/8 in. (24.6 × 37.1 cm) (image)
10 5/8 × 15 3/4 in. (27 × 40 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1926","Not on View","20th century","","at bottom edge: Sumida River Afternoon  Hiroshi Yoshida","","","people on a dock in LRC; boats on water; silhouettes of buildings on opposite shore","","From Twelve Scenes of Tokyo (Tōkyō jūni dai 東京拾二題)","Gift of Johanna Maud Hill","2022.7.34","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","Public Domain","valid",4032,3024,0,"1",0,,,"[""""]","creditline:""Gift of Johanna Maud Hill""",21.83878
"140186","Wetterhorn","Woodblock print; ink and color on paper"," Prints","14 7/16 × 9 15/16 in. (36.7 × 25.2 cm) (image)
15 3/4 × 10 15/16 in. (40 × 27.8 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1925","Not on View","20th century","","bottom edge in pencil: Wetterhorn  Hiroshi Yoshida","","","mountain landscape with large purple and white snow-covered peak; green valley with trees and building at left in foreground","","From Untitled series known as Europe","Gift of Johanna Maud Hill","2022.7.31","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","Public Domain","valid",3024,4032,0,"1",0,,,"[""""]","creditline:""Gift of Johanna Maud Hill""",21.83878
"140191","Morning in Darjeeling","Woodblock print; ink and color on paper"," Prints","4 5/8 × 6 3/4 in. (11.7 × 17.1 cm) (image)
6 1/8 × 9 11/16 in. (15.6 × 24.6 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1932","Not on View","20th century","","at bottom in pencil: Morning of Darjeeling  H. Yoshida","","","view down onto a village in mountains with buildings with red roofs, LRQ; green trees; snow-covered mountain peaks in distance; blues in middle ground","",,"Gift of Johanna Maud Hill","2022.7.36","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","Public Domain","valid",4032,3024,0,"1",0,,,"[""""]","creditline:""Gift of Johanna Maud Hill""",21.83878
"140194","Azalia Garden","Woodblock print; ink and color on paper"," Prints","9 3/4 × 14 3/4 in. (24.8 × 37.5 cm) (image)
10 15/16 × 16 1/8 in. (27.8 × 41 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1938","Not on View","20th century","","at bottom edge in pencil: Azalia Garden  Hiroshi Yoshida","","","pink blooming bushes at left and right; three very tall, large trees left of center; brown building at center middle ground with figures","",,"Gift of Johanna Maud Hill","2022.7.39","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","Public Domain","valid",4032,3024,0,"1",0,,,"[""""]","creditline:""Gift of Johanna Maud Hill""",21.83878
"140193","Shirahama","Woodblock print; ink and color on paper"," Prints","9 × 11 15/16 in. (22.9 × 30.3 cm) (image)
10 9/16 × 15 3/4 in. (26.8 × 40 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1937","Not on View","20th century","","at bottom edge: Shirahama  Hiroshi Yoshida","","","beach with water at right; boats in middle ground on sand, with several figures and buildings behind figures; cluster of trees behind buildings; rolling mountains in distance","",,"Gift of Johanna Maud Hill","2022.7.38","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","Public Domain","valid",4032,3024,0,"1",0,,,"[""""]","creditline:""Gift of Johanna Maud Hill""",21.83878
"140187","Himeji Castle, Morning","Woodblock print; ink and color on paper"," Prints","14 1/2 × 9 11/16 in. (36.8 × 24.6 cm) (image)
15 7/8 × 10 5/8 in. (40.3 × 27 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1926","Not on View","20th century","","bottom edge: Himeji Castle - Morning  Hiroshi Yoshida","","","white castle with brown roofs in distance; trees in foreground and middle ground","",,"Gift of Johanna Maud Hill","2022.7.32","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","Public Domain","valid",3024,4032,0,"1",0,,,"[""""]","creditline:""Gift of Johanna Maud Hill""",21.83878
"140192","Seta Bridge","Woodblock print; ink and color on paper"," Prints","9 9/16 × 14 7/16 in. (24.3 × 36.7 cm) (image)
10 5/8 × 15 3/4 in. (27 × 40 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1933","Not on View","20th century","","at bottom edge: Seta Bridge  Hiroshi Yoshida","","","long, slightly-arcing, brown bridge with supports in groups of five pillars; calm water; tree branches at top and URC","",,"Gift of Johanna Maud Hill","2022.7.37","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","Public Domain","valid",4032,3024,0,"1",0,,,"[""""]","creditline:""Gift of Johanna Maud Hill""",21.83878
"140188","Nakabusa River","Woodblock print; ink and color on paper"," Prints","9 3/4 × 14 13/16 in. (24.8 × 37.6 cm) (image)
11 3/16 × 16 1/2 in. (28.4 × 41.9 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1926","Not on View","20th century","","at bottom edge in pencil: Nakabusa River  Hiroshi Yoshida","","","rushing water; pinkish-brown rocks in foreground and at top","",,"Gift of Johanna Maud Hill","2022.7.33","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","Public Domain","valid",4032,3024,0,"1",0,,,"[""""]","creditline:""Gift of Johanna Maud Hill""",21.83878
