"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"23111","Hercules Slaying the Hydra","Bronze"," Sculpture","21 5/8 x 9 3/4 x 8 in. (54.9 x 24.8 x 20.3 cm) (on base)",,"Europe","France",,"17th century","Not on View","17th century","","","","","on wood base","",,"Gift of Mr. and Mrs. Theodore Bennett","82.115.5","Artist: Workshop of Giovanni Francesco Susini; Artist: after Giambologna","Artist","Italian","Italian (Florence), 1585–1653","","European Art","Public Domain","valid",4336,6714,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Theodore Bennett""",20.462172
"23113","Vestal Figure","Gilt bronze"," Sculpture","10 1/8 x 4 7/8 x 3 3/4in. (25.7 x 12.4 x 9.5cm)","Vestal Figure","Europe","Italy",,"c. 1600","Not on View","17th century","","","","","","",,"Gift of Mr. and Mrs. Theodore Bennett","82.115.8","","Artist",,,"","European Art","Public Domain","valid",2994,5328,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Theodore Bennett""",20.462172
"23101","Hercules Farnese","Bronze"," Sculpture","19 3/4 x 9 x 6 1/2 in. (50.17 x 22.86 x 16.51 cm)","Figure of Hercules","Europe","Italy",,"17th century","Not on View","17th century","","","","","'Hercules', on painted wood base","",,"Gift of Mr. and Mrs. Theodore Bennett","82.115.11","Artist: Unknown","Artist",,,"","European Art","Public Domain","valid",3562,4823,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Theodore Bennett""",20.462172
"23102","Lion Aquamanile","Bronze"," Sculpture","9 1/4 x 11 x 4 1/4 in. (23.5 x 27.94 x 10.8 cm)",,,,,"Date Unknown","Not on View",,"","","","","in the Gothic style","",,"Gift of Mr. and Mrs. Theodore Bennett","82.115.12","","Artist",,,"","European Art","Public Domain","valid",5317,4819,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Theodore Bennett""",20.462172
"23109","St. John the Baptist","Bronze"," Sculpture","17 3/8 x 6 3/4 x 4 1/4in. (44.1 x 17.1 x 10.8cm)","Sculpture","Europe","Italy",,"19th century","Not on View","19th century","","","","","","",,"Gift of Mr. and Mrs. Theodore Bennett","82.115.3","Artist: after San Gallo","Artist",,,"","European Art","Public Domain","valid",4398,6764,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Theodore Bennett""",20.462172
"23104","Door knocker in Form of Venus Marina, Cherubs and Dolphins","Bronze"," Sculpture","13 x 10 1/4 x 4 in. (33.02 x 26.04 x 10.16 cm)","Door knocker","Europe","Italy",,"c. 1595-1600","Not on View","16th century","","","","","mounted on felt-covered wood board. Door knocker","",,"Gift of Mr. and Mrs. Theodore Bennett","82.115.14","Maker: Tiziano Aspetti","Artist","Italian","Italian (Venice), c. 1559 - 1606","","European Art","Public Domain","valid",3589,5249,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Theodore Bennett""",20.462172
"23103","Figure of Mars","Bronze"," Sculpture","26 1/4 x 9 3/4 x 8 1/4 in. (66.68 x 24.77 x 20.96 cm)",,"Europe","Italy",,"16th-17th century","Not on View","16th-17th century","","","","","","",,"Gift of Mr. and Mrs. Theodore Bennett","82.115.13","Maker: Girolamo Campagna","Artist","Italian","Italian, 1549-1625","","European Art","Public Domain","valid",4398,6764,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Theodore Bennett""",20.462172
"23105","Borghese Warrior","Bronze"," Sculpture","13 x 9in. (33 x 22.9cm)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","","",,"Gift of Mr. and Mrs. Theodore Bennett","82.115.15","","Artist",,,"","European Art","Public Domain","valid",3427,5125,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Theodore Bennett""",20.462172
"3012","Door knocker in Form of Neptune Flanked by Seahorses","Bronze"," Sculpture","14 1/2 x 12 in. (36.83 x 30.48 cm)","Door knocker","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","","","","","door knocker (Neptune), bronze mounted on felt covered wood oval","",,"Gift of Mr. and Mrs. Theodore Bennett","82.115.16","Artist: Workshop of Alessandro Vittoria","Artist","Italian (Venice)","Italian (Venice), 1525 - 1608","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Theodore Bennett""",10.231086
"23106","Inkwell in Shape of Promotheus Bound","Bronze"," Metalwork","9 x 10 1/4 x 8 1/4in. (22.9 x 26 x 21cm)","Inkwell in Shape of Promotheus Bound","Europe","Italy",,"16th century","Not on View","16th century","Inscribed: BERNARDINVS LVGELLVS","","","","Inkwell, bronze, on felt-covered wood base, converted from doorknocker","",,"Gift of Mr. and Mrs. Theodore Bennett","82.115.10a,b","Artist: Unknown , Italian (Venice), late 16th century","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Theodore Bennett""",10.231086
