"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"1166","Decanter","Glass"," Glass","10 5/8 in. (26.99 cm)","Decanter","North America","United States",,"c. 1820-1845","Not on View","19th century","","","","","Decanter with stopper","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.51a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",666,1291,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17701","Decanter with Stopper","Glass"," Glass","8 3/8 x 3 x 3in. (21.3 x 7.6 x 7.6cm)","Decanter with Stopper","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","Decanter with plain stopper, glass","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.43a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2286,4617,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17674","Decanter","Glass"," Glass","10 x 4 x 4 in. (25.4 x 10.16 x 10.16 cm)","Decanter","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","Deep brown glass (smoke color), no stopper","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.52","","Artist",,,"","Arts of the Americas","Public Domain","valid",694,1586,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17789","Ball","Glass"," Glass","6 3/4 x 5 1/2 x 5 1/2in. (17.1 x 14 x 14cm)","Ball","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","ball, blue colored glass; measured on stand (should it be numbered'b'?) cat. card dims H 6 x diam 6'","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.103","","Artist",,,"","Arts of the Americas","Public Domain","valid",3963,3921,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17790","Ball","Glass"," Glass","3 x 2 1/2 x 2 1/2in. (7.6 x 6.4 x 6.4cm)","Ball","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","ball, blue colored glass; measured on stand (should it be numbered'b'?) cat. card dims H 2-3/4 x diam 2-3/4'","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.104","","Artist",,,"","Arts of the Americas","Public Domain","valid",2565,2343,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17770","Decanter","Glass"," Glass","7 3/4 x 3 1/4 x 3 1/4in. (19.7 x 8.3 x 8.3cm)","Decanter","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","Decanter, glass no stopper with piece","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.24","","Artist",,,"","Arts of the Americas","Public Domain","valid",3765,4713,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17788","Bowl","Glass"," Glass","3 1/2 x 4 3/4 x 4 3/4in. (8.9 x 12.1 x 12.1cm)","Bowl","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","bowl, patterned glass","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.102","","Artist",,,"","Arts of the Americas","Public Domain","valid",3446,3336,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17773","Bowl","Glass"," Glass","2 x 5 1/8 x 5 1/8in. (5.1 x 13 x 13cm)","Bowl","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","Bowl, glass","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.27","","Artist",,,"","Arts of the Americas","Public Domain","valid",4437,3653,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17771","Tumbler","Blon molded glass"," Glass","5 x 3 3/4 x 3 3/4in. (12.7 x 9.5 x 9.5cm)","Tumbler","North America","United States",,"c. 1815-1840","Not on View","19th century","","","","","Water glass","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.25","","Artist",,,"","Arts of the Americas","Public Domain","valid",3654,3696,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17772","Bowl","Glass"," Glass","1 3/4 x 6 1/4 x 6 1/4in. (4.4 x 15.9 x 15.9cm)","Bowl","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","Bowl, glass","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.26","","Artist",,,"","Arts of the Americas","Public Domain","valid",1052,1348,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17679","Decanter","Glass"," Glass","7 5/8 x 3 3/4 x 3 3/4in. (19.4 x 9.5 x 9.5cm)","Decanter","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","Decanter, glass, no stopper","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.47","","Artist",,,"","Arts of the Americas","Public Domain","valid",3656,4670,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17696","Tumbler","Glass"," Glass","3 5/8 x 3 x 3in. (9.2 x 7.6 x 7.6cm)","Tumbler","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","light green","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.49","","Artist",,,"","Arts of the Americas","Public Domain","valid",3653,3543,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17698","Milk Pan","Glass"," Glass","4 1/2 x 8 5/8 x 8 5/8 in. (11.43 x 21.91 x 21.91 cm)","Milk Pan","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","Bowl, greenish, milk pan per Decorative Arts Department, 1986.","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.48","","Artist",,,"","Arts of the Americas","Public Domain","valid",5397,3497,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17713","Bottle","Glass"," Glass","5 3/8 x 3 1/2 x 2in. (13.7 x 8.9 x 5.1cm)","Bottle","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","bottle-flask, green colored glass","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.88","","Artist",,,"","Arts of the Americas","Public Domain","valid",695,893,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17715","Pitcher","Glass"," Glass","5 x 4 1/4 x 3 1/4in. (12.7 x 10.8 x 8.3cm)","Pitcher","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","Pitcher, Pinched; card dims H 5'","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",2875,3476,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17728","Lamp base","Glass"," Glass","5 1/4 in. (13.3 cm)","Lamp base","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","lamp base, round, plain","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.70","","Artist",,,"","Arts of the Americas","Public Domain","valid",2925,4596,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17730","Salt cellar","Glass"," Glass","3 x 2 1/2 x 2 1/2in. (7.6 x 6.4 x 6.4cm)","Salt cellar","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","salt cellar","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.72","","Artist",,,"","Arts of the Americas","Public Domain","valid",2576,2815,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17762","Pitcher","Glass"," Glass","3 x 3 x 2 1/2in. (7.6 x 7.6 x 6.4cm)","Pitcher","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","Small pitcher","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.17","","Artist",,,"","Arts of the Americas","Public Domain","valid",2771,2919,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17764","Wine glass or salt cellar","Glass"," Glass","3 x 2 5/8 x 2 5/8in. (7.6 x 6.7 x 6.7cm)","Wine glass or salt cellar","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","Salt cellar or wine glass","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.19","","Artist",,,"","Arts of the Americas","Public Domain","valid",2546,2593,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17779","Decanter","Glass"," Glass","6 1/8 x 2 5/8 x 2 5/8in. (15.6 x 6.7 x 6.7cm)","Decanter","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.30","","Artist",,,"","Arts of the Americas","Public Domain","valid",2912,3721,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17932","Canister with lid","Glass"," Glass","12 x 5 3/4 x 5 3/4in. (30.5 x 14.6 x 14.6cm)","Canister with lid","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.99a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3950,5255,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17738","Stoppered cruet with scroll handle","Glass"," Glass","8 1/2 x 4 x 3 5/8in. (21.6 x 10.2 x 9.2cm)","Stoppered cruet with scroll handle","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","Cruet with stopper, glass.","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.7a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3663,5603,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17706","Decanter with Stopper","Glass"," Glass","10 3/4 x 4 1/4 x 4 1/4in. (27.3 x 10.8 x 10.8cm)","Decanter with Stopper","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","decanter, stopper and band; banded 'b' is not numbered.","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.39a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3891,5469,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17688","Decanter with stopper","Glass"," Glass","11 x 4 x 4in. (27.9 x 10.2 x 10.2cm)","Decanter with stopper","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","Decanter with stopper","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.40a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",806,1631,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17720","Pitcher","Glass"," Glass","3 3/4 x 3 3/4 x 2 7/8in. (9.5 x 9.5 x 7.3cm)","Pitcher","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","small pitcher, amethyst colored glass","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.94","","Artist",,,"","Arts of the Americas","Public Domain","valid",2288,1997,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17687","Water glass","Glass"," Glass","6 3/4 x 5 x 5in. (17.1 x 12.7 x 12.7cm)","Water glass","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","water glass, etched","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.55","","Artist",,,"","Arts of the Americas","Public Domain","valid",3231,3380,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17723","Bottle","Glass"," Glass","6 1/2 x 4 1/2 x 3 1/4in. (16.5 x 11.4 x 8.3cm)","Bottle","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","bottle, olive-colored glass","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.89","","Artist",,,"","Arts of the Americas","Public Domain","valid",732,1036,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17737","Bowl","Glass"," Glass","1 3/8 x 5 x 5in. (3.5 x 12.7 x 12.7cm)","Bowl","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.79","","Artist",,,"","Arts of the Americas","Public Domain","valid",3270,2268,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17700","Decanter with Stopper","Glass"," Glass","8 3/8 x 3 x 3in. (21.3 x 7.6 x 7.6cm)","Decanter with Stopper","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","Decanter with plain stopper","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.42a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3809,4882,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17707","Bottle","Gass"," Glass","6 5/8 x 4 7/8 x 2 3/8in. (16.8 x 12.4 x 6cm)","Bottle","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","bottle-flask, blue colored glass","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.90","","Artist",,,"","Arts of the Americas","Public Domain","valid",3702,4222,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17682","Celery vase","Glass"," Glass","8in. (20.3cm)","Celery vase","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","Described on Card Cat. as Footed Bowl.","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",3637,5616,0,"1",1,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17693","Bowl","Glass"," Glass","1 3/8 x 5 3/4 x 5 3/4in. (3.5 x 14.6 x 14.6cm)","Bowl","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.36","","Artist",,,"","Arts of the Americas","Public Domain","valid",3934,2824,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17704","Decanter with Stopper","Glass"," Glass","10 3/4 x 4 3/8 x 4 3/8in. (27.3 x 11.1 x 11.1cm)","Decanter with Stopper","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","Decanter with stopper, glass cat. card dims H 10-1/2'","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.46a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2075,1913,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17672","Bowl","Glass"," Glass","5 1/2 x 5 3/4 x 5 3/4 in. (13.97 x 14.61 x 14.61 cm)","Bowl","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","Glass bowl with green tint; round shape with short neck below protruding lip; raised center; slightly irregular proportions.","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",3707,3423,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17739","Pitcher","Glass"," Glass","6 1/4 x 5 3/4 x 4in. (15.9 x 14.6 x 10.2cm)","Pitcher","Europe","Norway",,"early 19th century","Not on View","19th century","","","","","Possibly 'Midwestern' unusual because of scalloped foot; reattributed by Arlene Palmer Schwind as Norwegian Jan. 9, 1990.","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.8","","Artist",,,"","European Art","Public Domain","valid",3663,5507,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17703","Decanter","Glass"," Glass","9 x 4 5/8 x 4 5/8in. (22.9 x 11.7 x 11.7cm)","Decanter","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","Decanter, glass no stopper","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.45","","Artist",,,"","Arts of the Americas","Public Domain","valid",928,1369,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17671","Water glass","Glass"," Glass","6 1/4 x 4 1/2 x 4 1/2in. (15.9 x 11.4 x 11.4cm)","Water glass","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","water glass, fluted","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.57","","Artist",,,"","Arts of the Americas","Public Domain","valid",3419,4289,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17721","Wine glass","Glass"," Glass","2 x 3 x 3in. (5.1 x 7.6 x 7.6cm)","Wine glass","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","wine glass or salt cellar, blue glass","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.95","","Artist",,,"","Arts of the Americas","Public Domain","valid",2603,2407,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17690","Bowl","Glass"," Glass","1 1/2 x 5 7/8 x 5 7/8 in. (3.81 x 14.92 x 14.92 cm)","Bowl","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","Bowl, glass cracked","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.33","","Artist",,,"","Arts of the Americas","Public Domain","valid",3934,2824,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17689","Decanter","Glass"," Glass","6 x 2 3/4 x 2 3/4in. (15.2 x 7 x 7cm)","Decanter","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.32","","Artist",,,"","Arts of the Americas","Public Domain","valid",2912,3721,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17710","Sugar bowl","Glass"," Glass","7 3/4in. (19.7cm)","Sugar bowl","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","sugar bowl, originally called compote, lid with ball finial; changed 1986 per Decorative Arts Department","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.85a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3355,5079,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17735","Wine glass","Glass"," Glass","4 1/8 x 2 5/8 x 2 5/8in. (10.5 x 6.7 x 6.7cm)","Wine glass","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","wine glass; should be renumbered (number rubbed, looks like 51.25.72)","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.77","","Artist",,,"","Arts of the Americas","Public Domain","valid",3104,3132,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17708","Wine glass","Glass"," Glass","5 7/8 in. (14.9 cm)","Wine glass","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","plain wine glass Question mark after American ? on card cat.","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.83","","Artist",,,"","Arts of the Americas","Public Domain","valid",3542,4139,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17769","Water glass","Glass"," Glass","5 3/4 x 4 7/8 x 4 7/8in. (14.6 x 12.4 x 12.4cm)","Water glass","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","Water glass","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",3801,4052,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17767","Water glass","Glass"," Glass","3 3/4 x 3 x 3in. (9.5 x 7.6 x 7.6cm)","Water glass","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","Water glass","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",2754,2826,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17733","Bowl","Glass"," Glass","1 1/2 x 4 x 4in. (3.8 x 10.2 x 10.2cm)","Bowl","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","Shallow bowl","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.81","","Artist",,,"","Arts of the Americas","Public Domain","valid",2602,2177,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17774","Pitcher","Glass"," Glass","3 1/8 x 3 1/2 x 2 1/8in. (7.9 x 8.9 x 5.4cm)","Pitcher","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.28","","Artist",,,"","Arts of the Americas","Public Domain","valid",3221,3137,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17793","Pitcher","Glass"," Glass","6 3/4 x 7 1/2 x 4 3/4in. (17.1 x 19 x 12.1cm)","Pitcher","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","Pitcher, ribbed.","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",3556,4636,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
"17697","Wig stand","Blown and molded glass"," Glass","13in. (33cm)","Wig stand","North America","United States",,"19th century","Not on View","19th century","","","","","wig stand,sandwich glass","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.25.4","Maker: Boston and Sandwich Glass Company","Artist","American","Sandwich, Massachusetts, 1825-1888","","Arts of the Americas","Public Domain","valid",3543,5509,0,"1",0,,,"[""""]","creditline:""Gift of the Heirs of Mrs. Vernon A. Wright""",23.337757
