"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-american-heritage","list:diversifying-the-prints-and-drawings-collection","list:minnesotan-artists-in-the-contemporary-collection","searchTerm","searchScore"
"62930","Sand from Tijuana, from Trinket Carro/Chuchería Cart","Sand, plastic, cardboard, gravel, twigs"," Sculpture; Natural Objects","6 1/4 x 4 9/16 x 3/8 in. (15.88 x 11.59 x 0.95 cm) (including package)","Sand",,,,"Date Unknown","Not on View",,"","","","","plastic bag of sand, small gravel and small twigs; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.60","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",8.421434
"62939","Packaged Three-piece Security Padlock Set, from Trinket Carro/Chuchería Cart","Metal, plastic, cardboard, paper"," Sculpture; Tools, Equipment and Utilitarian Objects","7 13/16 x 3 1/8 x 1/2 in. (19.84 x 7.94 x 1.27 cm) (including package)","Padlock Set",,,,"Date Unknown","Not on View",,"","","","","3 sizes of padlocks: tan, red and green, with keys; black, blue and yellow sticker at top of package","","From ","Gift of the Weiser Family Foundation","2002.229.1.69","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",8.421434
"62958","2002 Calendar, from Trinket Carro/Chuchería Cart","Cardboard, paper"," Sculpture; Works on Paper","17 3/16 x 10 1/2 in. (43.66 x 26.67 cm)","Calendar",,,,"Date Unknown","Not on View",,"","","","","photographic image of man wearing a black shirt, holding matches in his mouth and striking matches on a box in his PL hand; perforated calendar pages at bottom with 3 months per page","","From ","Gift of the Weiser Family Foundation","2002.229.1.87","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",8.421434
"62932","Packaged Frontera Lake Street Exhibition Catalogue, from Trinket Carro/Chuchería","Ink on paper, cardboard, plastic"," Sculpture; Books","13 5/16 x 10 1/16 x 1/16 in. (33.81 x 25.56 x 0.16 cm) (including package)","Exhibition catalog",,,,"Date Unknown","Not on View",,"","","","","packaged booklet with black and white cover; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.62","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",8.421434
"62870","Packaged Pair of Barrettes, from Trinket Carro/Chuchería Cart","Ribbon, lace, plastic, cardboard, paper"," Sculpture; Tools, Equipment and Utilitarian Objects; Accessories","7 x 4 1/2 x 3/4 in. (17.78 x 11.43 x 1.91 cm) (including package)","Barrettes",,,,"Date Unknown","Not on View",,"","","","","pair of white lace and ribbon barrettes with ribbon bows with plastic flowers in center; yellow sticker at top of package","","From ","Gift of the Weiser Family Foundation","2002.229.1.19","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",8.421434
"62955","2002 Calendar, from Trinket Carro/Chuchería Cart","Cardboard, paper"," Sculpture; Works on Paper","12 1/4 x 6 1/8 in. (31.12 x 15.56 cm)","Calendar",,,,"Date Unknown","Not on View",,"","","","","gold Mickey Mouse face superimposed on the body of a seated blessing Christ, holding an orb; perforated calendar pages at bottom with 3 months per page; ""Gloria in Excelsis Deo"" printed at bottom of image","","From ","Gift of the Weiser Family Foundation","2002.229.1.84","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",8.421434
"62956","2002 Calendar, from Trinket Carro/Chuchería Cart","Cardboard, paper"," Sculpture; Works on Paper","17 3/16 x 10 1/2 in. (43.66 x 26.67 cm)","Calendar",,,,"Date Unknown","Not on View",,"","","","","photographic image of man in cowboy hat and Western shirt, smoking a cigarette; perforated calendar pages at bottom with 3 months per page","","From ","Gift of the Weiser Family Foundation","2002.229.1.85","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",8.421434
"62868","Packaged Pair of Barrettes, from Trinket Carro/Chuchería Cart","Ribbon, lace, plastic, cardboard, paper"," Sculpture; Tools, Equipment and Utilitarian Objects; Accessories","7 x 4 1/2 x 3/4 in. (17.78 x 11.43 x 1.91 cm) (including package)","Barrettes",,,,"Date Unknown","Not on View",,"","","","","pair of white lace and ribbon barrettes with ribbon roses in center; yellow sticker at top of package","","From ","Gift of the Weiser Family Foundation","2002.229.1.17","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",8.421434
"62874","Candle, from Trinket Carro/Chuchería Cart","Glass, wax, cotton wick, paper"," Sculpture; Tools, Equipment and Utilitarian Objects","8 1/4 x 2 9/16 x 2 9/16 in. (20.96 x 6.51 x 6.51 cm)","Candle",,,,"Date Unknown","Not on View",,"Sticker","","on bottom: UPC sticker","","red glass container, white wax; label with photo of woman wearing a headband","","From ","Gift of the Weiser Family Foundation","2002.229.1.23","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",8.421434
"62931","Sand from Tijuana, from Trinket Carro/Chuchería Cart","Sand, plastic, cardboard, gravel, tree bark"," Sculpture; Natural Objects","6 1/4 x 4 9/16 x 3/8 in. (15.88 x 11.59 x 0.95 cm) (including package)","Sand",,,,"Date Unknown","Not on View",,"","","","","plastic bag of sand, small gravel and small piece of tree bark; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.61","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",8.421434
"62935","Packaged Frontera Lake Street Exhibition Catalogue, from Trinket Carro/Chuchería","Ink on paper, cardboard, plastic"," Sculpture; Books","13 5/16 x 10 1/16 x 1/16 in. (33.81 x 25.56 x 0.16 cm) (including package)","Exhibition catalog",,,,"Date Unknown","Not on View",,"","","","","packaged booklet with black and white cover; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.65","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",8.421434
"62948","Snowbound Magnet, from Trinket Carro/Chuchería Cart","Paper, cardboard, plastic, magnet"," Sculpture; Tools, Equipment and Utilitarian Objects","6 x 2 3/4 x 1/4 in. (15.24 x 6.99 x 0.64 cm) (including package)","Magnet",,,,"Date Unknown","Not on View",,"","","","","plastic photo magnet with printed photo of smoking cowboy; ""Warm Greetings from Minnesota"" at bottom edge, in yellow; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.77","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",8.421434
"62946","New World Religion Cards, from Trinket Carro/Chuchería Cart","Cardboard, plastic"," Sculpture; Dolls, Toys and Games","7 3/4 x 5 1/2 in. (19.69 x 13.97 cm) (including package)","Cards",,,,"Date Unknown","Not on View",,"","","","","5 printed cards with images of 2 seated women holding hands, each with a beehive hairstyle decorated with fruit; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.75","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",8.421434
"62942","Packaged Three-piece Security Padlock Set, from Trinket Carro/Chuchería Cart","Metal, plastic, cardboard, paper"," Sculpture; Tools, Equipment and Utilitarian Objects","7 13/16 x 3 1/8 x 1/2 in. (19.84 x 7.94 x 1.27 cm) (including package)","Padlock Set",,,,"Date Unknown","Not on View",,"Sticker","","on back: [AX-MAN / 95 c]","","3 sizes of padlocks: blue, apple green and medium green, with keys; black, blue and yellow sticker at top of package","","From ","Gift of the Weiser Family Foundation","2002.229.1.71","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",8.421434
"62900","Packaged ""Sr. X"" Action Figure, from Trinket Carro/Chuchería Cart","Plastic, pigment, cardboard"," Sculpture; Dolls, Toys and Games","7 1/2 x 5 11/16 x 1 in. (19.05 x 14.45 x 2.54 cm) (including package)","Action Figure",,,,"Date Unknown","Not on View",,"","","","","painted action figure wearing black and silver pants, spotted shirt and black mask with a silver ""X"" on the forehead; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.35","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",8.421434
"62954","2002 Calendar, from Trinket Carro/Chuchería Cart","Cardboard, paper"," Sculpture; Works on Paper","12 1/4 x 6 1/8 in. (31.12 x 15.56 cm)","Calendar",,,,"Date Unknown","Not on View",,"","","","","gold Mickey Mouse face superimposed on the body of a seated blessing Christ, holding an orb; perforated calendar pages at bottom with 3 months per page; ""Gloria in Excelsis Deo"" printed at bottom of image","","From ","Gift of the Weiser Family Foundation","2002.229.1.83","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",8.421434
"62959","2002 Calendar, from Trinket Carro/Chuchería Cart","Cardboard, paper"," Sculpture; Works on Paper","17 3/16 x 10 1/2 in. (43.66 x 26.67 cm)","Calendar",,,,"Date Unknown","Not on View",,"","","","","photographic image of woman wearing only a fur hat and long fur mittens; perforated calendar pages at bottom with 3 months per page","","From ","Gift of the Weiser Family Foundation","2002.229.1.88","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",8.421434
"62862","Whistle on a Lanyard, from Trinket Carro/Chuchería Cart","Plastic, metal, synthetic (?) cord, cord, paper"," Sculpture; Tools, Equipment and Utilitarian Objects","2 x 13/16 x 11/16 in. (5.08 x 2.06 x 1.75 cm) (whistle only)
20 1/2 in. (52.07 cm) (single element, length of lanyard)","Whistle",,,,"Date Unknown","Not on View",,"","","","","black plastic whistle on a black cord lanyard; decorated with stickers with picture of man wearing black mask with a heart on the forehead","","From ","Gift of the Weiser Family Foundation","2002.229.1.11","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",8.421434
"62901","Packaged ""Rompebolas"" Action Figure, from Trinket Carro/Chuchería Cart","Plastic, pigment, cardboard, cloth"," Sculpture; Dolls, Toys and Games","7 1/2 x 5 11/16 x 1 in. (19.05 x 14.45 x 2.54 cm) (including package)","Action Figure",,,,"Date Unknown","Not on View",,"","","","","painted action figure wearing black and white shorts and top, black cape and black and white mask; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.36","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",8.421434
"62953","2002 Calendar, from Trinket Carro/Chuchería Cart","Cardboard, paper"," Sculpture; Works on Paper","12 1/4 x 6 1/8 in. (31.12 x 15.56 cm)","Calendar",,,,"Date Unknown","Not on View",,"","","","","gold Mickey Mouse face superimposed on the body of a seated blessing Christ, holding an orb; perforated calendar pages at bottom with 3 months per page; ""Savior of the World"" printed at bottom of image","","From ","Gift of the Weiser Family Foundation","2002.229.1.82","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",8.421434
"62879","Packaged Air Freshener, from Trinket Carro/Chuchería Cart","Cardboard, plastic, elastic string, paper"," Sculpture; Tools, Equipment and Utilitarian Objects","7 5/16 x 3 1/16 x 1/8 in. (18.57 x 7.78 x 0.32 cm) (including package)","Air Freshener",,,,"Date Unknown","Not on View",,"","","","","packaged red tree-shaped air freshener; wild cherry scent; red and yellow sticker at top of package","","From ","Gift of the Weiser Family Foundation","2002.229.1.28","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",8.421434
"62876","Praderas Sin Ley","Ink on paper"," Books","5 9/16 x 5 x 1/8 in. (14.13 x 12.7 x 0.32 cm) (closed)","Novella, from Trinket Carro/Chuchería Cart",,,,"Date Unknown","Not on View",,"","","","","small soft-covered adult graphic novel; cover printed in color, pages in brown; sticker by artist on back","","From ","Gift of the Weiser Family Foundation","2002.229.1.25","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",8.421434
"62871","Candle, from Trinket Carro/Chuchería Cart","Glass, wax, cotton wick, paper"," Sculpture; Tools, Equipment and Utilitarian Objects","8 1/4 x 2 9/16 x 2 9/16 in. (20.96 x 6.51 x 6.51 cm)","Candle",,,,"Date Unknown","Not on View",,"Sticker","","on bottom: UPC sticker","","red glass container, white wax; label with photo of man wearing black mask with a heart on the forehead","","From ","Gift of the Weiser Family Foundation","2002.229.1.20","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",8.421434
"62875","Candle, from Trinket Carro/Chuchería Cart","Glass, wax, cotton wick, paper"," Sculpture; Tools, Equipment and Utilitarian Objects","8 1/4 x 2 9/16 x 2 9/16 in. (20.96 x 6.51 x 6.51 cm)","Candle",,,,"Date Unknown","Not on View",,"Sticker","","on bottom: UPC sticker","","green glass container, white wax; label with photo of man in profile wearing a mask with gold organic design on face","","From ","Gift of the Weiser Family Foundation","2002.229.1.24","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",8.421434
"62897","Packaged ""El Fitcho"" Action Figure, from Trinket Carro/Chuchería Cart","Plastic, pigment, cardboard"," Sculpture; Dolls, Toys and Games","7 1/2 x 5 11/16 x 1 in. (19.05 x 14.45 x 2.54 cm) (including package)","Action Figure",,,,"Date Unknown","Not on View",,"","","","","painted action figure wearing black and red costume and black mask with a heart on the forehead; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.33","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",8.421434
"62872","Candle, from Trinket Carro/Chuchería Cart","Glass, wax, cotton wick, paper"," Sculpture; Tools, Equipment and Utilitarian Objects","8 1/4 x 2 9/16 x 2 9/16 in. (20.96 x 6.51 x 6.51 cm)","Candle",,,,"Date Unknown","Not on View",,"Sticker","","on bottom: UPC sticker","","green glass container, white wax; label with photo of man wearing horned mask","","From ","Gift of the Weiser Family Foundation","2002.229.1.21","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",8.421434
"62902","Packaged ""Frijolito"" Action Figure, from Trinket Carro/Chuchería Cart","Plastic, pigment, cardboard"," Sculpture; Dolls, Toys and Games","7 1/2 x 5 11/16 x 1 in. (19.05 x 14.45 x 2.54 cm) (including package)","Action Figure",,,,"Date Unknown","Not on View",,"","","","","painted action figure wearing purple and gold pants and purple and gold mask; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.37","Artist: Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",8.421434
