"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:diversifying-the-prints-and-drawings-collection","list:whm"
"9534","In Front of Notre Dame, Paris","Black ink and wash on paper"," Drawings","13 x 16 in. (33.02 x 40.64 cm)","Drawing","Europe","France",,"19th-20th century","Not on View","19th-20th century","","Signed, lower left corner: Kayser","","","Front facade of Notre Dame Cathedral, with some figures in foreground","(Edmund Sagot, Paris); sold to MIA, 1923.5.",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","25.34","Artist: Charles Edmund Kayser","Artist","French","French, 1882 - 1965","","European Art","No Copyright–United States","valid",2383,1920,0,"1",0,,,"[""""]","medium:""Ink and wash on paper""",14.03894,,,
"14027","Indolence","Pen and ink and wash on paper"," Drawings","14 1/4 x 17in. (36.2 x 43.2cm)","Drawing","Europe","Spain",,"20th century","Not on View","20th century","","Signed in ink, center right: Mighel (artist used variants of his first name)","","","","(F. R. Meatyard, London); sold to MIA, 1923.",,"The John De Lattre Fund","23.50.32","Artist: Miguel Mackinlay","Artist","Australian (born Spain)","Australian (born Spain), 1893 - 1959","","European Art","No Copyright–United States","valid",2305,1878,0,"1",0,,,"[""""]","medium:""Ink and wash on paper""",14.03894,,,
"14022","A. W. Pinero","Pen and ink and wash on paper"," Drawings","10 15/16 x 7 7/16 in. (27.78 x 18.89 cm) (sheet)","Drawing","Europe","England",,"1905","Not on View","19th century","Inscribed in ink on sheet: Mr. A. W. Pinero / wistfully: / \""Perhaps I shall / get a European / reputation / now.\"" / Oct 1905","","","","","(Edwing Parsons & Sons, London); sold to MIA, 1923.",,"The John DeLaittre Fund","23.50.10","Maker: Max Beerbohm","Artist","British","British, 1872 - 1956","","European Art","Public Domain","valid",3773,5296,0,"1",0,,,"[""""]","medium:""Ink and wash on paper""",14.03894,,,
"138338","The Furies of Folly Cove","Black and sepia ink and wash on paper"," Drawings","38 x 60 in.","Drawing","North America","United States",,"1952","Not on View","20th century","","","","","surreal image with organic forms; black, brown, and sepia; teardrop form at left; biomorphic form in URC; nude figure at right","","From ","Gift of the estate of Theodore Roszak","2020.80.137","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",911,602,1,"1",0,,,"[""""]","medium:""Ink and wash on paper""",11.71701,,,
"9080","Study of a Child","Pen and black ink and wash on paper"," Drawings","8 1/2 x 9 in. (21.59 x 22.86 cm) (image)","Drawing","Europe","England",,"20th century","Not on View","20th century","","Signed, lower right: C. Klinghoffer","","","","(Grosvenor Galleries, London); sold to MIA, 1923.",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes
","23.50.18","Artist: Clara Klinghoffer","Artist","British","British, 1900 - 1970","%C2%A9 Estate Clara Klinghoffer","European Art","In Copyright","valid",3914,3592,1,"1",0,,,"[""""]","medium:""Ink and wash on paper""",11.71701,,,true
"9508","Christ and Pilate","Pen and black ink and wash on paper"," Drawings","12 3/4 x 9 5/8 in. (32.39 x 24.45 cm) (sheet)","Drawing","Europe","Germany",,"20th century","Not on View","20th century","Titled in pencil, LL margin","Signed in black ink, LR margin: W. Jaeckel","","","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","25.42","Artist: Willi Jaeckel","Artist","German","German, 1888 - 1944","","European Art","No Copyright–United States","valid",1429,1920,0,"1",0,,,"[""""]","medium:""Ink and wash on paper""",11.71701,,,
"123539","Winter","Graphite and colored pencil, crayon, metallic paint, white ink and wash on paper"," Drawings","27 15/16 × 22 in. (70.96 × 55.88 cm) (sheet)","Drawing","North America","United States",,"January 14, 1979","Not on View","20th century","Signature, Date and Inscription","LRC, in pencil: Grandma Layton / January 14, 1979","LRC on back, in pencil: [18]","Elizabeth “Grandma” Layton began to draw at the age of 68. While running a small Kansas newspaper for many years, she also coped with manic-depression. In 1957, she underwent a series of electroshock treatments, which led to a two-decade period of severe despondency, capped by the loss of an adult son. 

To help her find some distraction, Layton’s sister suggested that she take a drawing class. The instructor focused on contour drawing and told his students if they had no other subject, they could always draw themselves. Layton went to work. Her first attempts were disturbing, powerfully so. She exorcized her demons, showing herself in disquieting roles. Her confident yet distorted lines and psychologically charged imagery were oceans away from the stereotype of the Midwestern grandma. Equally remarkable was the effect that drawing had on Layton herself. Her depression lifted, and she took joy in her ability to communicate visually. Empathy, often spiced by wry humor, emanates from her explorations of growing old. 

Of Winter, she said, “Glenn [her husband] looks a little sad in that drawing because he doesn’t like to be pinned up, but I just love it. I’d be a good one to put in prison, wouldn’t bother me at all.”","elderly couple looking out a window at chickadees and cardinals with snow","The artist; Lawrence Art Center, Kansas; given to MIA  2015","From ","Gift of the Lawrence Arts Center","2015.96","Artist: Elizabeth Layton","Artist","American","American, 1909 - 1993","%C2%A9 Estate Elizabeth Layton","Arts of the Americas","In Copyright","valid",6819,8571,1,"1",0,,,"[""""]","medium:""Ink and wash on paper""",9.39508,,,true
"6021","Untitled","Pen and black ink and colored inks, brush and black ink and wash on paper"," Drawings","10 1/8 x 12 3/16 in. (25.72 x 30.96 cm) (image, sheet)
15 x 19 x 1 1/2 in. (38.1 x 48.26 x 3.81 cm) (outer frame)","Drawing","North America","United States","Grand Portage Anishinaabe","1949","Not on View","20th century","","LL: GEORGE MORRISON 1949;  verso: G. Morrison","","Morrison produced this dynamic geometric abstraction while living and working in New York City and New England. Using elements inspired by nature, Morrison carefully composed a structured arrangement of organic shapes and rectilinear divisions set within an illusionistic, though indeterminate pictorial space. With its emphasis on biomorphism (shapes resembling living organisms) and the Cubist-inspired technique of fragmented forms, the drawing reveals Morrison’s deepening engagement with modernist tendencies in the United States and Europe. In particular, the biomorphic abstractions of the Spanish surrealist Joan Miró (1893-1983) appear to have influenced Morrison’s use of similar imagery here.","","The artist; Hazel Belvo, Minneapolis (the artist's wife); sold to MIA, 1999.",,"The Ethel Morrison Van Derlip Fund","99.79.2","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",4322,3574,1,"1",0,,,"[""""]","medium:""Ink and wash on paper""",9.39508,true,,
"19113","Summer","Pen and ink and wash on paper"," Drawings","9 5/16 x 6 9/16 in. (23.65 x 16.67 cm) (image)","Drawing","Europe","Germany",,"18th century","Not on View","18th century","","","","","","[Dwight E. and Helen Minnich, MInneapolis]; sold to MIA, 1966.","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.6","Artist: after Johann-Esaias Nilson","Artist","German","German, 1721 - 1788","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""19113"",""76861""]","medium:""Ink and wash on paper""",7.01947,,,
"142515","Untitled (The Furies of Folly Cove)","Black and colored ink and wash on paper"," Drawings; Works on Paper","23 × 28 3/4 in. (58.4 × 73 cm) (sheet)
27 × 34 in. (68.6 × 86.4 cm) (outer frame)","Drawing","North America","United States",,"c. 1950","Not on View","20th century","","Signed, UR: T.J. Roszak N.Y.C.","","","abstract image in mostly brown pigments, with thick black lines; crescent shape in CL; splatters of black pigment throughout background","",,"Gift of Mary and Bob Mersky","2021.115.20","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Ink and wash on paper""",5.858505,,,
