"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","related:audio-stops","list:paintings-collection-highlights","list:women-artists-in-the-paintings-collection","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:adopt-a-painting","list:recent-acquisitions-to-the-paintings-collection"
"3295","High Chest of Drawers","Burl maple veneer, walnut herrringbone inlay, maple, white pine, and brass (handles)"," Furniture","65 x 37 1/2 x 21 in. (165.1 x 95.25 x 53.34 cm)","High Chest of Drawers","North America","United States",,"c. 1735","G332","18th century","","","","This high chest of drawers is an early and well conceived example of the Queen Anne style in American furniture.  Because of the sophistication of its proportions and the sensitive handling of the legs, it is likely that this high chest was made in Boston, which was the style center of the American colonies from the first settlement until the 1730s and 1740s.  The object also comes with a history of descent in the Kimbell family of Ipswich, Massachusetts.","Flat top, veneer with burl walnut, cabriole legs","",,"The Driscoll Fund and The Julia B. Bigelow Fund","84.52a-j","","Artist",,,"","Arts of the Americas","Public Domain","valid",2874,4545,0,"1",0,,,"[""""]",,,,,"creditline:""The Julia B. Bigelow Fund""",22.936237,,,,
"16983","Crazy Mountains","Watercolor"," Drawings","21 x 28 3/4in. (53.3 x 73cm)","Drawing","North America","United States",,"1943","Not on View","20th century","Signature, Date","LR: [F.R.Meisch, \'43]","","","","","From ","The Julia B. Bigelow Fund","43.35","Artist: Francis Roman Meisch","Artist","American","American, 1915 - 1998","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",7499,5525,0,"1",0,,,"[""""]",,,,,"creditline:""The Julia B. Bigelow Fund""",20.68268,,,,
"17485","Fish House","Watercolor on paper"," Drawings","14 1/2 x 22in. (36.8 x 55.9cm)","Watercolor","North America","United States",,"1949","Not on View","20th century","","LR: Duncan 1949","","","","","From ","The Julia B. Bigelow Fund","49.18","Artist: Jean Duncan","Artist","American","American, born 1900","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6630,4467,0,"1",0,,,"[""""]",,,,,"creditline:""The Julia B. Bigelow Fund""",20.68268,,,,
"114535","Starfighter I, from ""Grafik des Kapitalistischen Realismus (Graphics of Capitalist Realism)"" portfolio","Color screenprint with glitter on thin board"," Prints","20 3/4 x 32 1/4 in. (52.71 x 81.92 cm) (sheet)
26 7/16 x 36 3/16 in. (67.15 x 91.92 cm) (outer frame)","Print","Europe","Germany",,"1967 (published 1968)","Not on View","20th century","Signature, Date, Inscription and Mark

see Signed","LRC, in black ink: [VOSTELL 67, hc]","Publisher\'s blind stamp, LL","Wolf Vostell screenprint Starfighter I is one of six prints produced by six artists comprising the widely acclaimed portfolio ""Grafik des Kapitalistischen Realismus"" (""Graphics of Capitalist Realism""). Published in Berlin in 1968, this portfolio of graphic art also featured the work of the German artists Sigmar Polke, Gerhard Richter, Konrad Lueg, K.H. Hodicke, and K.P. Brehmer, who were the founders and chief proponents of the Capitalist Realism movement. It remains the definitive graphic statement of this politically-inspired artist group. 

The subject of Vostell’s screenprint is the Lockheed F-104 Starfighter, a supersonic fighter jet aircraft that saw service in the U.S. Air Force between 1958 and 1975. The fighter was marketed around the world, and became part of West Germany’s controversial plan for rearmament during the Cold War to help counter the military power of the Soviet Union and its communist allies in Eastern Europe. Notorious for its frequent crashes, the Starfighter was nicknamed “the widow maker” and was emblematic of West German corruption after it was disclosed that Lockheed had paid bribes to various government officials during sales negotiations. Political artists such as Vostell subsequently used the image of the Starfighter as a symbol of militaristic and market-driven values. For his screenprint, Vostell appropriated a grainy still image from a televised broadcast that shows a seemingly infinite row of Starfighter jets precisely aligned along a runway. He “decorates” the row of fighters with silver glitter to both de-mystify and satirize Germany’s long history of military prowess and tradition. In so doing, he critiques the corrupt West German government and its Cold War policies of “defensive rearmament” and Western political alignment (NATO). Despite its critical stance, the shimmering image of modern jet fighters possesses a compelling visual power, or even disquieting beauty, that actually softens Vostell’s intended message.","black and white image of fighter airplanes with pointed noses, with cross emblems on sides and wings, in a row; seven curved lines of silver glitter roughly follow the top edges of some planes","[Jorg Maass Kunsthandel, Berlin, Germany; sold to MIA]","From Grafik des Kapitalistischen Realismus (Graphics of Capitalist Realism) portfolio","The Julia B. Bigelow Fund","2012.52","Artist: Wolf Vostell; Publisher: René Block im Stolpe-Verlang","Artist","German","German, 1932 - 1988","%C2%A9 Wolf Vostell","European Art","In Copyright","valid",8994,5873,1,"1",0,"Vomm 1967: 7 I",,"[""""]",,,,,"creditline:""The Julia B. Bigelow Fund""",20.68268,,,,
"100638","Canyon Portal","Oil on canvas"," Paintings","24 1/2 x 29 1/2 in. (62.23 x 74.93 cm) (sight)
32 x 37 x 1 1/2 in. (81.28 x 93.98 x 3.81 cm) (outer frame)","Painting","North America","United States",,"c. 1935","Not on View","20th century","Signature, Inscription and Labels","in brown oil at lower left corner: [Edgar Payne]; back stretcher has inscription; two labels on back","","Payne loved to paint the dramatic landscapes of the southwestern United States. One of his favorite locations was Canyon de Chelly, an 18-mile-long desert canyon in northeastern Arizona. Canyon Portal shows the massive red sandstone cliffs marking the entrance—striking rock formations that surely looked exotic to viewers from the eastern United States and Europe. Overwhelmed by this powerful landscape, two small figures on horseback make humans seem insignificant.","two large mountains in warm oranges and purples with small valley in central part of painting; two small riders on horseback in middle ground toward the left; blue sky with white clouds; back stretcher has writing and back has two labels","",,"The Julia B. Bigelow Fund","2006.84","Artist: Edgar Payne","Artist","American","American, 1883 - 1947","","Arts of the Americas","No Copyright–United States","valid",4212,3492,0,"1",0,,,"[""100638"",""105671""]",,,,,"creditline:""The Julia B. Bigelow Fund""",20.68268,,,,
"684","View of West Point","Oil on canvas"," Paintings","22 x 30 in. (55.88 x 76.2 cm) (canvas)","Painting","North America","United States",,"c. 1850","Not on View","19th century","","","","Thomas Chambers most likely painted this vibrant view of West Point military academy when living in the Hudson River valley, in New York. The bold, colorful patterns in the trees, cliff face, and flowers, and some inconsistencies in scale, display the originality of his self-taught style. Artistic devices like the hillside view, broken trees in the foreground, and river curving into the hazy distance reveal his knowledge of landscapes painted by professional artists in the region.

Conservation of this picture was made possible by a generous contribution from Al and Dena Naylor through the Art Champions program.","Landscape. View of the Hudson River looking across towards West Point.","",,"The Julia B. Bigelow Fund","44.12","Artist: Thomas Chambers","Artist","American","American (born England), 1808 - 1869","","Arts of the Americas","Public Domain","valid",7657,5587,0,"1",0,,,"[""""]",,,,,"creditline:""The Julia B. Bigelow Fund""",20.68268,,,"[{""id"":""684"",""adopted"":""1"",""_id"":""684"",""description"":"""",""objectId"":""684"",""type"":""adopt-a-painting"",""cost"":""""}]",
"686","The Ride of General Marion's Men","Oil on canvas"," Paintings","16 3/4 x 20 15/16 in. (bottom) 21 1/8 in. (top) (42.55 x 53.18 cm) (canvas)
21 1/8 x 25 1/2 x 2 3/8 in. (53.66 x 64.77 x 6.03 cm) (outer frame)","Painting","North America","United States",,"c. 1850","Not on View","19th century","Signature","LR","Verso (LR) on stretcher: \""EDW. DECHAUX\"" [stencilled]","Alonzo Chappel was a New York artist who specialized in historical illustration. His interpretations of the events and heroes of American history presented his late nineteenth-century audiences with a romanticized view of their past. He was especially popular for his depiction of the early history of this country.

General Francis Marion (1732-1795) began his military career fighting the Cherokee Indians in 1759. Better known as ""The Swamp Fox,"" he became famous for his daring escapades at the head of a guerrilla militia that harangued the British army along the southern frontier during the Revolutionary War.","Historical. Genre.","",,"The Julia B. Bigelow Fund","44.15","Artist: Alonzo Chappel","Artist","American","American, 1828 - 1887","","Arts of the Americas","Public Domain","valid",4686,3702,0,"1",0,,,"[""""]",,,,,"creditline:""The Julia B. Bigelow Fund""",20.68268,,,,
"744","Stillwater View","Oil on canvas"," Paintings","31 1/8 x 38 3/4 x 1 1/2 in. (79.06 x 98.43 x 3.81 cm) (outer frame)","Painting","North America","United States",,"1946","Not on View","20th century","Signature and Date","LL: [Josephine Lutz, \'46]","","","Landscape.","",,"The Julia B. Bigelow Fund","46.33","Artist: Josephine Lutz Rollins","Artist","American","American, 1897 - 1989","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",8895,7111,0,"1",0,,,"[""""]",,,,true,"creditline:""The Julia B. Bigelow Fund""",20.68268,,,,
"737","Ice Floes","Oil on canvas"," Paintings","40 x 34 in. (101.6 x 86.36 cm) (canvas)
41 1/4 × 47 1/2 × 2 3/4 in. (104.78 × 120.65 × 6.99 cm) (outer frame)","Painting","North America","United States",,"20th century","Not on View","20th century","","","","","Landscape.","",,"The Julia B. Bigelow Fund","46.21","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3458,3119,0,"1",0,,,"[""""]",,,,,"creditline:""The Julia B. Bigelow Fund""",20.68268,,,,
"1862","Little Crow","Oil on canvas"," Paintings","31 x 26 in. (78.74 x 66.04 cm) (canvas)","Painting","North America","United States",,"1863","Not on View","19th century","","","","Recent conservation of this picture was made possible by a generous contribution from Mary Williams through the Adopt-a-Painting program.","Portrait","",,"The Julia B. Bigelow Fund","71.48","Artist: Henry H. Cross","Artist","American","American, 1837 - 1918","","Arts of the Americas","Public Domain","valid",4873,5908,0,"1",0,,,"[""""]",,,,,"creditline:""The Julia B. Bigelow Fund""",20.68268,,,"[{""id"":""1862"",""adopted"":""1"",""_id"":""1862"",""description"":"""",""objectId"":""1862"",""type"":""adopt-a-painting"",""cost"":""""}]",
"2029","The Letter Home","Charcoal and graphite on paper"," Drawings","24 x 30 in. (60.96 x 76.2 cm) (image)
27 1/16 x 34 1/2 in. (68.74 x 87.63 cm) (sheet)","Drawing","North America","United States",,"1867","Not on View","19th century","Signature; Date","LL, recto: [E. Johnson/1867]","","This drawing is a study for the painting The Letter Home, 1867, at the Museum of Fine Arts, Boston. The nurse is a portrait of Mrs. May, Johnson's sister and wife of Rev. Joseph May of Philadelphia. In a letter from Eastman's wife, Elizabeth Johnson, she suggests that ""Camp Hospital at Gettysburg"" is the original title. Set in the original wooden frame and bearing medals from the American Sanitary Commission.","","E.W. Blatchford; Paul Blatchford (son of E.W. Blatchford), Oak Park, Illinois, 1921; Mrs. Roswell T. Pettit (granddaughter of E.W. Blatchford), Ottowa, Illinois; Dr. George Meyer (physician of Dr. Pettit), 1954. (Schweitzer Gallery, New York, 1974); sold to MIA, 1974.",,"The Julia B. Bigelow Fund","74.17","Artist: Eastman Johnson","Artist","American","American, 1824 - 1906","","Arts of the Americas","Public Domain","valid",4362,3472,0,"1",1,,,"[""""]",,,,,"creditline:""The Julia B. Bigelow Fund""",20.68268,,,,
"687","View of Fort Snelling","Oil on canvas"," Paintings","27 x 34 in. (68.58 x 86.36 cm) (canvas)
33 5/8 x 40 5/8 x 4 1/8 in. (85.41 x 103.19 x 10.48 cm) (outer frame)","Painting","North America","United States",,"c. 1850","Not on View","19th century","","","","Although the upper reaches of the Mississippi River were sparsely settled in the 1850s, a surprising number of artists sought out the northern landscapes. Edward Thomas's View of Fort Snelling exemplifies frontier images in which Dakota tipis, houses of the families associated with the American Fur Company, and the military fort exist side by side. Such depictions served as accurate topographical representations and also as visual records of a landscape already in transition.

Conservation of this picture was made possible by a generous contribution from Al and Dena Naylor through the Art Champions program.","Minnesota landscape","",,"The Julia B. Bigelow Fund","44.21","Artist: Edward K. Thomas","Artist","American","American, 1817 - 1906","","Arts of the Americas","Public Domain","valid",6258,4976,0,"1",0,,,"[""""]",,,,,"creditline:""The Julia B. Bigelow Fund""",20.68268,,,"[{""id"":""687"",""adopted"":""1"",""_id"":""687"",""description"":"""",""objectId"":""687"",""type"":""adopt-a-painting"",""cost"":""""}]",
"1332","Red Landscape","Oil on canvas"," Paintings","72 1/4 x 60 1/4 in. (183.52 x 153.04 cm) (canvas)
73 1/2 x 62 1/2 x 1 3/4 in. (186.69 x 158.75 x 4.45 cm) (outer frame)","Painting","North America","United States",,"1957","Not on View","20th century","Signature","LRC in reddish-brown: [Baziotes]","","","Landscape. Abstraction.","",,"The Julia B. Bigelow Fund","57.37","Artist: William Baziotes","Artist","American","American, 1912 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4549,5436,0,"1",0,,,"[""""]",,,true,,"creditline:""The Julia B. Bigelow Fund""",20.68268,true,true,,
"564","Holidays","Oil on canvas"," Paintings","29 5/8 x 42 5/8 in. (75.25 x 108.27 cm) (canvas)","Painting","North America","United States",,"c. 1920","Not on View","20th century","Signature","LL: [Prendergast]","","Holidays is painted in coarse strokes of brilliant color. The landscape and figures are simplified within the patchwork of various hues, producing a patterned or decorative effect. The energetic, almost festive atmosphere is achieved through the use of rich texture, mosaic-like brushwork, and bold colors. A member of the artists' group the Eight, Maurice Prendergast regularly depicted ordinary people at leisure in the public spaces of modern life.","Genre.","",,"The Julia B. Bigelow Fund","38.33","Artist: Maurice B. Prendergast","Artist","American","American, 1858 - 1924","","Arts of the Americas","No Copyright–United States","valid",6556,4601,0,"1",0,,,"[""""]",,,,,"creditline:""The Julia B. Bigelow Fund""",20.68268,,,,
"17486","Forbes Field","Watercolor"," Drawings","22 7/8 x 14 7/8in. (58.1 x 37.8cm)","Drawing","North America","United States",,"1949","Not on View","20th century","Signature, Date

see Signed","in ink, LL: [Reid Hastie, 1949]","","Before Pittsburgh had Three Rivers Stadium, it had Forbes Field. The picturesque ballpark with its distinctive 86-foot-high right-field roof was home to the Pittsburgh Pirates for 61 years. It's where Babe Ruth hit his last career home runs (May 25, 1935), and where Pirate Bill Mazeroski hit his ninth-inning home run in Game 7 to win the 1960 World Series. Another Forbes Field fact: No one ever pitched a no-hitter there. The field was torn down in 1970; the University of Pittsburgh now occupies the site. Inside a campus building, imbedded in glass, sits home plate.","","",,"The Julia B. Bigelow Fund","49.19","Artist: Reid Hastie","Artist","American","American, 1916 - 1986","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4585,6867,0,"1",0,,,"[""""]",,,,,"creditline:""The Julia B. Bigelow Fund""",20.68268,,,,
"16984","Alley View","Watercolor on paper"," Drawings","16 3/4 x 24 3/4 in. (42.55 x 62.87 cm) (image)
20 x 28 in. (50.8 x 71.12 cm) (Illustration Board)","Watercolor","North America","United States",,"c. 1942","Not on View","20th century","","Signed in pencil LR corner: Vernon Nelson","","","urban scene with children playing","The artist, Minneapolis; sold to MIA via the 29th Annual Twin Cities Exhibtion (Nov. 1942).",,"The Julia B. Bigelow Fund","43.36","Artist: Vernon Nelson","Artist","American","American, 1921 - 2014","%C2%A9 Vernon E. Nelson","Arts of the Americas","In Copyright–Educational Use","valid",6240,4460,0,"1",0,,,"[""""]",,,,,"creditline:""The Julia B. Bigelow Fund""",20.68268,,,,
