"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"67644","Death Snips Proud Men","Etching"," Prints","3 7/8 x 3 3/16 in. (9.84 x 8.1 cm) (plate)","Print","North America","United States",,"1970","Not on View","20th century","","","","","Illustration to ""Seven Poems"" by Carl Sandburg; book numbered B.70.18","","From Seven Poems","Gift of Mrs. Patrick Butler, by exchange","P.70.123","Artist: Gregory Masurovsky","Artist","American","American, 1929-2009","%C2%A9 Gregory Masurovsky","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gregory Masurovsky""",9.071575
"67641","Swirl","Etching"," Prints","3 7/8 x 3 1/8 in. (9.84 x 7.94 cm) (plate)","Print","North America","United States",,"1970","Not on View","20th century","","","","","Illustration to ""Seven Poems"" by Carl Sandburg; book numbered B.70.18","","From Seven Poems","Gift of Mrs. Patrick Butler, by exchange","P.70.120","Artist: Gregory Masurovsky","Artist","American","American, 1929-2009","%C2%A9 Gregory Masurovsky","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gregory Masurovsky""",9.071575
"67640","Bricklayer Love","Etching"," Prints","3 7/8 x 3 1/8 in. (9.84 x 7.94 cm) (plate)","Print","North America","United States",,"1970","Not on View","20th century","","","","","Illustration to ""Seven Poems"" by Carl Sandburg; book numbered B.70.18","","From Seven Poems","Gift of Mrs. Patrick Butler, by exchange","P.70.119","Artist: Gregory Masurovsky","Artist","American","American, 1929-2009","%C2%A9 Gregory Masurovsky","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gregory Masurovsky""",9.071575
"67642","White Shoulders","Etching"," Prints","3 15/16 x 3 3/16 in. (10 x 8.1 cm) (plate)","Print","North America","United States",,"1970","Not on View","20th century","","","","","Illustration to ""Seven Poems"" by Carl Sandburg; book numbered B.70.18","","From Seven Poems","Gift of Mrs. Patrick Butler, by exchange","P.70.121","Artist: Gregory Masurovsky","Artist","American","American, 1929-2009","%C2%A9 Gregory Masurovsky","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gregory Masurovsky""",9.071575
"67646","Moon Path","Etching"," Prints","3 15/16 x 3 3/16 in. (10 x 8.1 cm) (plate)","Print","North America","United States",,"1970","Not on View","20th century","","","","","Illustration to ""Seven Poems"" by Carl Sandburg; book numbered B.70.18","","From Seven Poems","Gift of Mrs. Patrick Butler, by exchange","P.70.124","Artist: Gregory Masurovsky","Artist","American","American, 1929-2009","%C2%A9 Gregory Masurovsky","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gregory Masurovsky""",9.071575
"56913","Running Man","Etching"," Prints","9 3/4 x 7 7/8 in. (24.77 x 20 cm) (plate)
14 15/16 x 11 3/16 in. (37.94 x 28.42 cm) (sheet)","Print","North America","United States",,"1966","Not on View","20th century","","On sheet","","","","","From ","The Ethel Morrison Van Derlip Fund, 1967","P.13,790","Artist: Gregory Masurovsky","Artist","American","American, 1929-2009","%C2%A9 Gregory Masurovsky","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gregory Masurovsky""",9.071575
"59935","Flore","Etching"," Prints","16 3/4 x 6 5/8 in. (42.55 x 16.83 cm) (plate)","Print","North America","United States",,"1963","Not on View","20th century","Signature","In lower right","","","","","From ","The Ethel Morrison Van Derlip Fund, 1966","P.13,800","Artist: Gregory Masurovsky","Artist","American","American, 1929-2009","%C2%A9 Gregory Masurovsky","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gregory Masurovsky""",9.071575
"58502","Fleur Funèbre","Etching"," Prints","17 3/16 x 11 3/8 in. (43.66 x 28.89 cm) (plate)
21 7/8 x 14 7/8 in. (55.56 x 37.78 cm) (sheet)","Print","North America","United States",,"1964","Not on View","20th century","Edition, Title, Stamped

","On sheet","","","","Abby Weed Grey, St. Paul; given to MIA, 1983.","From ","Gift of Abby Weed Grey","P.83.29","Artist: Gregory Masurovsky","Artist","American","American, 1929-2009","%C2%A9 Gregory Masurovsky","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gregory Masurovsky""",9.071575
"56908","Volcano","Lithograph"," Prints","30 x 22 in. (76.2 x 55.88 cm) (sheet)","Print","North America","United States",,"1969","Not on View","20th century","","","2 chop marks","","","","From Western Duo portfolio","Gift of the artist","P.70.110","Artist: Gregory Masurovsky; Author: Michel Butor; Publisher: Tamarind Lithography Workshop, Los Angeles (now Albuquerque, N.M.)","Artist","American","American, 1929-2009","%C2%A9 Gregory Masurovsky","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gregory Masurovsky""",4.5634303
"56918","Cactus","Lithograph"," Prints","30 x 22 in. (76.2 x 55.88 cm) (sheet)","Print","North America","United States",,"1969","Not on View","20th century","Signature","In pencil","","","","","From Western Duo portfolio","Gift of the artist","P.70.115","Artist: Gregory Masurovsky; Author: Michel Butor; Publisher: Tamarind Lithography Workshop, Los Angeles (now Albuquerque, N.M.)","Artist","American","American, 1929-2009","%C2%A9 Gregory Masurovsky","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gregory Masurovsky""",4.5634303
"56920","Colophon","Letterpress"," Prints","30 x 22 in. (76.2 x 55.88 cm) (sheet)","Colophon","North America","United States",,"1969","Not on View","20th century","","","2 chop marks","","","","From Western Duo portfolio","Gift of the artist","P.70.116","Artist: Gregory Masurovsky; Author: Michel Butor; Publisher: Tamarind Lithography Workshop, Los Angeles (now Albuquerque, N.M.)","Artist","American","American, 1929-2009","%C2%A9 Gregory Masurovsky","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gregory Masurovsky""",4.5634303
"56916","Birds","Lithograph"," Prints","30 x 22 in. (76.2 x 55.88 cm) (sheet)","Print","North America","United States",,"1969","Not on View","20th century","Signature","In pencil","","","","","From Western Duo portfolio","Gift of the artist","P.70.113","Artist: Gregory Masurovsky; Author: Michel Butor; Publisher: Tamarind Lithography Workshop, Los Angeles (now Albuquerque, N.M.)","Artist","American","American, 1929-2009","%C2%A9 Gregory Masurovsky","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gregory Masurovsky""",4.5634303
"56917","Indian on Horse","Lithograph"," Prints","30 x 22 in. (76.2 x 55.88 cm) (sheet)","Print","North America","United States",,"1969","Not on View","20th century","","","","","","Gregory Masurovsky, Paris, France; given to MIA, 1970.","From Western Duo portfolio","Gift of the artist","P.70.114","Artist: Gregory Masurovsky; Author: Michel Butor; Publisher: Tamarind Lithography Workshop, Los Angeles (now Albuquerque, N.M.)","Artist","American","American, 1929-2009","%C2%A9 Gregory Masurovsky","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gregory Masurovsky""",4.5634303
"56899","Western Duo (Title Page)","Lithograph"," Prints","30 x 22 in. (76.2 x 55.88 cm) (sheet)","Title page","North America","United States",,"1969","Not on View","20th century","","By both Masurovsky and Butor","Chop marks","","","","From Western Duo portfolio","Gift of the artist","P.70.107","Artist: Gregory Masurovsky; Publisher: Tamarind Lithography Workshop, Los Angeles (now Albuquerque, N.M.); Author: Michel Butor","Artist","American","American, 1929-2009","%C2%A9 Gregory Masurovsky","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gregory Masurovsky""",4.5634303
"56903","Fire","Lithograph"," Prints","30 x 22 in. (76.2 x 55.88 cm) (sheet)","Print","North America","United States",,"1969","Not on View","20th century","Signature","In pencil","","","","","From Western Duo portfolio","Gift of the artist","P.70.109","Artist: Gregory Masurovsky; Author: Michel Butor; Publisher: Tamarind Lithography Workshop, Los Angeles (now Albuquerque, N.M.)","Artist","American","American, 1929-2009","%C2%A9 Gregory Masurovsky","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gregory Masurovsky""",4.5634303
"56909","Arrows in Quiver","Lithograph"," Prints","30 x 22 in. (76.2 x 55.88 cm) (sheet)","Print","North America","United States",,"1969","Not on View","20th century","Signature","In pencil","","","","","From Western Duo portfolio","Gift of the artist","P.70.111","Artist: Gregory Masurovsky; Author: Michel Butor; Publisher: Tamarind Lithography Workshop, Los Angeles (now Albuquerque, N.M.)","Artist","American","American, 1929-2009","%C2%A9 Gregory Masurovsky","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gregory Masurovsky""",4.5634303
"56901","Flower","Lithograph"," Prints","30 x 22 in. (76.2 x 55.88 cm) (sheet)","Print","North America","United States",,"1969","Not on View","20th century","","","2 chop marks","","","","From Western Duo portfolio","Gift of the artist","P.70.108","Artist: Gregory Masurovsky; Author: Michel Butor; Publisher: Tamarind Lithography Workshop, Los Angeles (now Albuquerque, N.M.)","Artist","American","American, 1929-2009","%C2%A9 Gregory Masurovsky","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gregory Masurovsky""",4.5634303
"56911","Indian Standing","Lithograph"," Prints","30 x 22 in. (76.2 x 55.88 cm) (sheet)","Print","North America","United States",,"1969","Not on View","20th century","","","","","","","From Western Duo portfolio","Gift of the artist","P.70.112","Artist: Gregory Masurovsky; Author: Michel Butor; Publisher: Tamarind Lithography Workshop, Los Angeles (now Albuquerque, N.M.)","Artist","American","American, 1929-2009","%C2%A9 Gregory Masurovsky","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gregory Masurovsky""",4.5634303
"62494","Seven Poems","Etchings, letterpress"," Books","10 7/16 x 7 5/8 in. (26.51 x 19.37 cm)
4 x 3 in. (10.16 x 7.62 cm) (each)","Artist's book","North America","United States",,"1970","Not on View","20th century","","","","","binding: grey cloth covers (unbound sheets); endpapers: mottled grey paper; slip case: grey cloth","[Associated American Artists, New York]; sold to MIA, 1970.","From ","Gift of Mrs. Patrick Butler, by exchange","B.70.18","Artist: Gregory Masurovsky; Author: Poems by Carl Sandburg; Publisher: Associated American Artists, New York; Printer: Atelier George Leblanc, Paris , (etchings)","Artist","American","American, 1929-2009","%C2%A9 Gregory Masurovsky","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Gregory Masurovsky""",3.9999125
