"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:decorative-arts-highlights","searchTerm","searchScore","related:adopt-a-painting"
"581","Castle on the Rhône River, France","Oil on canvas"," Paintings","26 x 31 1/2 in. (66.04 x 80.01 cm) (canvas)","Painting","Europe","England",,"c. 1765–80","G314","18th century","Signature","LL (in grey): [W. Marlow]","","Recent conservation of this picture was made possible by a generous contribution from an anonymous patron through the Adopt-a-Painting program.","One of a pair of paintings, see also 39.9","",,"The William Hood Dunwoody Fund","39.8","Artist: William Marlow","Artist","British","British, 1740 - 1813","","European Art","Public Domain","valid",8963,7347,0,"1",0,,,"[""""]",,,,,"room:""G314""",29.551739,"[{""id"":""581"",""adopted"":""1"",""_id"":""581"",""description"":"""",""objectId"":""581"",""type"":""adopt-a-painting"",""cost"":""""}]"
"2721","Wall clock with bracket","Gilt bronze, tortoise shell, brass marquetry, wood"," Horology","33 1/2 x 14 1/4 in. (85.09 x 36.2 cm) (a, clock)
15 1/2 x 18 1/4 in. (39.37 x 46.36 cm) (d, wall bracket)","Wall clock with bracket","Europe","France",,"c. 1725","G314","Early rococo","","","","The exuberant gilt-brass clock case, which displays organic motifs characteristic of the Rococo style, was probably made by one of the foremost French cabinetmakers of the 1700s, Charles Cressent (1685–1768). The clock with wall bracket (the encased clock and a decorative shelf) is based on designs by André Charles Boulle (1642–1732), royal cabinetmaker to King Louis XIV of France. Boulle also excelled at a type of marquetry using tortoiseshell and brass, which can be seen on the bracket. Marquetry is the art and craft of applying pieces of veneer to a structure to form decorative patterns or pictures. Thin sheets of tortoiseshell and brass were laid on top of one another, and a design was traced and cut out through the two layers, creating two sets of the pattern. The brass could be used as the primary decoration, with tortoiseshell as a background, as on this bracket, or vice versa.","a. clock; b. wood piece to cover clock bell; c. cupid which surmounts bell; d. wall bracket","",,"Gift of the Groves Foundation","80.1a-d","Maker: attributed to Charles Cressent; Maker: Abraham Gudin; Maker: Jacques Gudin; Designer: André Charles Boulle","Artist","French","French, 1685–1768","","European Art","Public Domain","valid",766,1920,0,"1",0,,,"[""""]",,,,,"room:""G314""",29.551739,
"2507","Sparrow hawk, one of a pair","Porcelain on ormolu bases"," Sculpture; Ceramics","19 1/2 in. (49.53 cm)","Figurine","Europe","France",,"1736–74","G314","18th century","","","","Admiration of Chinese artifacts in the 1700s led to a wave of Asian-French fusion style, which soon dominated interiors throughout Europe. Chinese artisans made this pair of porcelain sparrow hawks. Their counterparts in France later fitted them with gilt-bronze bases of great sophistication. The bases’ Rococo shapes put a French spin on these exotic birds of prey and also connected them to the rest of the domestic interior in which they were placed.","pair of sparrow hawks, porcelain birds of Chinese Exportware, Ch'ien Lung Period (1736-1795), mounted on bases of chased and gilded bronze, French, Louis XV Period (1710-1774).","",,"Gift of the Groves Foundation","77.51.1","","Artist",,,"","European Art","Public Domain","valid",3555,4176,0,"1",0,,,"[""21549"",""2507""]",,,,,"room:""G314""",29.551739,
"1399","Study for the Assumption of the Virgin","Oil on paper"," Paintings","19 1/4 x 11 3/8 in. (48.9 x 28.89 cm) (canvas)
27 x 19 x 2 in. (68.58 x 48.26 x 5.08 cm) (outer frame)","Painting","Europe","France",,"1758","G314","18th century","","","","In this lively oil sketch, the Virgin Mary ascends into heaven from her tomb, carried by a swirl of angels. Jean-Baptiste Deshays made this work in preparation for a major altarpiece in 1758, on his return to Paris after a four-year stay in Rome. Deshays had recently married the eldest daughter of the important Parisian painter François Boucher (1703–70), who influenced him tremendously at the time. When Mia acquired the sketch, it was attributed to Boucher, because of similarities to three known oil sketches by him. Further research identified it as the work of Deshays. Clearly, Deshays drew inspiration from his father-in-law when working out ideas for the altarpiece. But this study also reveals his preference for bolder color combinations and less emotive figures than Boucher employed.","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","61.29","Artist: Jean-Baptiste Deshays","Artist","French","French, 1729 - 1765","","European Art","Public Domain","valid",3653,6332,0,"1",1,,,"[""""]",,,,,"room:""G314""",29.551739,
"2723","Corner cabinet (Encoignure)","Kingwood with gilt bronze mounts and marble top"," Furniture","36 1/4 x 29 x 19 1/2 in. (92.08 x 73.66 x 49.53 cm)","Corner cabinet (Encoignure)","Europe","France",,"c. 1770–80","G314","18th century","","","","","","",,"Gift of the Groves Foundation","80.2.1a,b","Maker: Jean-Chrysotome Stumpff","Artist","French","French","","European Art","Public Domain","valid",4676,3135,0,"1",0,,,"[""22277"",""2723""]",,,,,"room:""G314""",29.551739,
"3057","Commode","Kingwood marquetry, marble, gilt bronze"," Furniture","34 3/4 x 58 1/4 x 25 1/4 in. (88.27 x 147.96 x 64.14 cm)","Commode","Europe","France",,"c. 1775-1800","G314","18th century","Mark","","Stamped: [P.A.Foullet] at front right corner of wooden top, under marble","This commode, or decorative chest of drawers, is a feast for the senses. Flowers decorate the center, while the panels on either side display flaming urns on half columns. Below, rendered in gold-covered bronze, smoke billows from an incense burner. Most likely the commode’s owner took the hint, complementing these visual references to smell with an actual pot pourri—a vessel containing sweet-smelling materials—on its marble top.","","",,"Gift of the Groves Foundation","82.1a-d","Maker: Antione (Pierre-Antoine) Foullet","Artist","French","French, 1710–1775","","European Art","Public Domain","valid",4936,3538,0,"1",0,,,"[""""]",,,,,"room:""G314""",29.551739,
"1489","The Glorification of Andrea Doria","Oil on canvas"," Paintings","38 1/2 x 19 1/4 in. (97.79 x 48.9 cm) (canvas)","Painting","Europe","Italy",,"c. 1750–68","G314","18th century","","","","This is a modello, or preparatory work, for a large ceiling painting that used to be in the Palazzo Doria in Rome. Andrea V Doria (1707–65), a descendant of the individual lauded in the painting, commissioned this work in the late 1700s. It shows Andrea Doria (1466–1560), an important Genoese military figure perhaps most celebrated for his exploits ridding the Mediterranean of pirates as commander of the Genoese navy. Along with the ancient Roman hero Pompey the Great—another famed pirate hunter—and the city of Genoa (personified as a kneeling woman), he is portrayed here astride the deck of a ship, a mast towering above. The painting’s extremely low perspective places the viewer on the rocky coast, looking up.","Modello - Apotheosis of Individual Persons : Andrea Doria","",,"The John R. Van Derlip Fund","62.51","Artist: Domenico Corvi","Artist","Italian (Rome)","Italian (Rome), 1721–1803","","European Art","Public Domain","valid",4700,8756,0,"1",0,,,"[""""]",,,,,"room:""G314""",29.551739,
"1430","The Pleasures of the Seasons: Spring","Oil on copper"," Paintings","15 x 21 1/2 in. (38.1 x 54.61 cm) (panel)
19 3/4 x 26 1/2 in. (50.17 x 67.31 cm) (outer frame)","Painting","Europe","Austria",,"c. 1730","G314","18th century","","","","These people enjoying the pleasures of spring—playing music, dancing, and canoodling—are the 18th-century equivalent of a bunch of college kids on spring break. Above the festive musicians and the dancing couple at the center, sculpted putti cavort on a large urn. At the left, lovemaking is more urgent, as a young couple embrace below a sculpture of Venus crowned by Cupid. Venus, the goddess of love, is traditionally associated with springtime.","Allegory. Rococo. Spring represented by scene showing human activity, usually in a landscape.","",,"Gift of Mrs. Walter H. Ude","61.37","Artist: Johann Georg Platzer","Artist","Austrian","Austrian, 1704 - 1760","","European Art","Public Domain","valid",6653,4581,0,"1",0,,,"[""""]",,,,,"room:""G314""",29.551739,
"2493","Cabinet","Lacquered wood with gilt bronze mounts and marble top"," Furniture","34 3/4 x 50 1/2 x 22 in. (88.27 x 128.27 x 55.88 cm)","Cabinet","Europe","France",,"c. 1765","G314","18th century","","","","This cabinet displays the refined, rectilinear characteristics of the neoclassical style combined with Japanese-style lacquer panels and restrained gilt-bronze mounts.","Louis XVI Cabinet (Meuble D'Entre Deux)","",,"Gift of the Groves Foundation","77.30","Artist: Claude Charles Saunier","Artist","French","French, active c. 1750–70","","European Art","Public Domain","valid",4198,3160,0,"1",0,,,"[""""]",,,,,"room:""G314""",29.551739,
"582","View of the Saône and the Château Pierre-Scize (Lyon, France)","Oil on canvas"," Paintings","26 x 31 1/2 in. (66.04 x 80.01 cm) (canvas)","Painting","Europe","England",,"late 18th century","G314","18th century","Signature","LR (in grey): [W. Marlow]","","Conservation and framing of this picture was made possible by a generous contribution from C. Curtis Dunnavan and anonymous patrons through the Art Champions program.","One of a pair of paintings, see also 39.8.","",,"The William Hood Dunwoody Fund","39.9","Artist: William Marlow","Artist","British","British, 1740 - 1813","","European Art","Public Domain","valid",8932,7451,0,"1",0,,,"[""""]",,,,,"room:""G314""",29.551739,
"2892","Desk","Kingwood with gilt bronze mounts and leather top"," Furniture","31 3/4 x 78 x 42 in. (80.65 x 198.12 x 106.68 cm)","Desk","Europe","France",,"c. 1750","G314","18th century","","","","Charles Chevallier was the younger brother of the cabinetmaker Jean Mathieu Chevallier (1694-1768), whose work is better known.  Charles Chevallier, however, practiced in both the rococo and neo-classical styles with floral and geometric marquetry and veneers, and Asian lacquer panels.  This bureau plat, or desk, is one of his more restrained designs in the rococo style with kingwood veneer and gilded bronze mounts.","Bureau Plat, wood, ormulo mounts, leather top, French XVIIIc Cat. card dims H 32-1/4' x W 76' x 42', Charles Chevalier - furniture maker","",,"Gift of the Groves Foundation","81.35","Artist: Charles Chevallier","Artist","French","French, about  1700–1771","","European Art","Public Domain","valid",5278,2581,0,"1",0,,,"[""""]",,,,,"room:""G314""",29.551739,
"9433","Duchesse d'enfant brisée (child’s day bed)","Wood, gilt (modern upholstery)"," Furniture","20 11/16 x 23 3/4 x 38 5/8 in. (52.55 x 60.33 x 98.11 cm)","Duchesse d'enfant brisée (child’s day bed)","Europe","France",,"c. 1780","G314","18th century","Mark","","Stamped [GüIACOB]","Georges Jacob, one of the foremost cabinet and chairmakers in France in the last quarter of the eighteenth century, furnished the apartments of the nobility and the royal family of France.  This elegant early neoclassical daybed with its separate ottoman, stamped by Jacob on the frame, was probably commissioned for a child or a very small adult.","with arched, padded back within molded frame crisply carved with twin rose blossoms, summer flowers and guilloche, with padded acanthus-carved scroll arms above incurved supports carved as entwined reeded cornucopiae with crisp floral bouquets; the loose cushion seat within molded ancanthus - carved seat rail, on short cabriole legs haeded by paterae and acanthus, ending in scroll toes; upholstered in floral striped silk.","",,"Gift of funds from Mrs. Carolyn Groves","88.88.2.2","Artist: Georges Jacob","Artist","French","French, 1739–1814","","European Art","Public Domain","valid",2560,1839,0,"1",0,,,"[""""]",,,,,"room:""G314""",29.551739,
"8409","Fauteuil, one of a set of four","Gilding, wood, silk upholstery"," Furniture","42 7/8 x 25 3/4 x 20 1/2 in. (108.9 x 65.41 x 52.07 cm)","Fauteuil","Europe","France",,"c. 1785","G314","18th century","","","","","One of a set of four arm chairs (fauteuil) with flat sheild shaped backs in carved and gilded wood. Top of back decorated with carved oak leaves, garlands, ribbons, acanthus leaves, interlaces and laurel leaves. Legs with twisted grooves. Traces of old labels and cachets of red wax. Upholstery in yellow silk, blue and cream designs of cupids, animals,leaves and draperies.","",,"Gift of the Groves Foundation","83.146.2","Designer: Jean-Baptiste-Claude Sené","Artist","French","French, Maitre 1769–1803","","European Art","Public Domain","valid",2560,1822,0,"1",0,,,"[""10200"",""24027"",""24029"",""8409""]",,,,,"room:""G314""",29.551739,
"1523","The Pleasures of the Seasons: Summer","Oil on copper"," Paintings","15 x 21 1/2 in. (38.1 x 54.61 cm) (panel)
19 3/4 x 26 1/2 in. (50.17 x 67.31 cm) (outer frame)","Painting","Europe","Austria",,"c. 1730","G314","18th century","","","","Ceres, the ancient Roman goddess of summer, appears as a sculpture in a shell niche. She holds a cornucopia, denoting the abundance of the earth. Beyond the archway, people are at work in the fields and a man cools off by the river’s edge, while aquatic activities of a more erotic nature proceed in the foreground.","Allegory. Rococo.","",,"Gift of Mrs. Walter H. Ude","63.4","Artist: Johann Georg Platzer","Artist","Austrian","Austrian, 1704 - 1760","","European Art","Public Domain","valid",10320,7041,0,"1",0,,,"[""""]",,,,,"room:""G314""",29.551739,
"1494","The Pleasures of the Seasons: Winter","Oil on copper"," Paintings","15 x 21 1/2 in. (38.1 x 54.61 cm) (panel)
19 3/4 x 26 1/2 in. (50.17 x 67.31 cm) (outer frame)","Painting","Europe","Austria",,"c. 1730","G314","18th century","","","","It’s cold outside, but indoors things are heating up. The occupants of this room pass their time drinking, playing cards, and flirting. By the fireplace, two young women tempt an old man with wine and caresses. At the table, two young men cheat an old woman at cards. One pretends to offer advice while holding up a mirror that reveals her cards to her opponent. Youth and old age, honesty and deceit, prompt action and relentless time, are all present here. A sober ancestor portrait of a woman dressed in formal black introduces a moralizing tone. Gazing from her oval frame at this opulent scene of corruption and temptation, she makes a contrast to the foolish old man and woman.","Allegory. Rococo.","",,"Gift of Mrs. Walter H. Ude","62.7","Artist: Johann Georg Platzer","Artist","Austrian","Austrian, 1704 - 1760","","European Art","Public Domain","valid",10303,6998,0,"1",0,,,"[""""]",,,,,"room:""G314""",29.551739,
"1542","The Pleasures of the Seasons: Autumn","Oil on copper, mounted with a Masonite backing"," Paintings","15 x 21 1/2 in. (38.1 x 54.61 cm) (panel)
19 3/4 x 26 1/2 in. (50.17 x 67.31 cm) (outer frame)","Painting","Europe","Austria",,"c. 1730","G314","18th century","Signature","LL (under the basket of fruit): [J.G.Platzer]","","Autumn is the season of Bacchus, the ancient Roman god of wine, shown here as a life-size sculpture holding a chalice and a staff bearing clusters of grapes. In the distance, peasants labor in the vineyards. Autumn is also the season of the hunt. At the right, a young hunter offers game to a seated maiden, who responds by giving him a bird she has taken from its cage. A caged bird symbolizes virginity. Platzer refers here to the dangers of overindulgence, which can lead to uncontrollable passion, however subtly masked by elegant attire and graceful actions.","Allegory. Rococo.","",,"Gift of Mrs. Walter H. Ude","64.18","Artist: Johann Georg Platzer","Artist","Austrian","Austrian, 1704 - 1760","","European Art","Public Domain","valid",10234,6988,0,"1",0,,,"[""""]",,,,,"room:""G314""",29.551739,
"22277","Corner cabinet (Encoignure)","Kingwood with gilt bronze mounts and marble top"," Furniture","36 1/4 x 29 x 19 1/2 in. (92.1 x 73.7 x 49.53 cm)","Corner cabinet (Encoignure)","Europe","France",,"18th century","G314","18th century","","","","This pair of corner cabinets displays characteristics of the early Neoclassical style in their restrained, symmetrical forms, ormolu (gilt-bronze) mounts, and wood veneers, or thin sheets of wood.

Jean-Chrysotome Stumpff was originally from southwestern Germany but came to Paris in 1760 and worked in the Rococo and Neoclassical styles. He is best known for his dynamic veneer work employing the natural patterns of the thin sheets of wood to create geometric and floral patterns.","","",,"Gift of the Groves Foundation","80.2.2a,b","Maker: Jean-Chrysotome Stumpff","Artist","French","French","","European Art","Public Domain","valid",4676,3135,0,"1",0,,,"[""22277"",""2723""]",,,,,"room:""G314""",29.551739,
"24027","Armchair (fauteuil), one of a set of four","Gilding, wood, silk upholstery"," Furniture","42 7/8 x 25 3/4 x 20 1/2 in. (108.9 x 65.41 x 52.07 cm)","Chair","Europe","France",,"c. 1785","G314","18th century","","","","This armchair once decorated the entrance hall of the Château du Champ de Bataille in Normandy, the ancestral home of the French line of the Dukes of Harcourt. It would have provided comfortable seating for weary guests who had just arrived, or encouraged visitors to linger in conversation before they moved into the dining room to enjoy a meal or into the cabinet to negotiate some business.","One of a set of four arm chairs (fauteuil) with flat sheild shaped backs in carved and gilded wood. Top of back decorated with carved oak leaves, garlands, ribbons, acanthus leaves, interlaces and laurel leaves. Legs with twisted grooves. Traces of old labels and cachets of red wax. Upholstery in yellow silk, blue and cream designs of cupids, animals,leaves and draperies.","",,"Gift of the Groves Foundation","83.146.1","Designer: Jean-Baptiste-Claude Sené","Artist","French","French, Maitre 1769–1803","","European Art","Public Domain","valid",2560,1822,0,"1",0,,,"[""10200"",""24027"",""24029"",""8409""]",,,,,"room:""G314""",29.551739,
"21549","Sparrow hawk, one of a pair","Porcelain on ormolu bases"," Ceramics","19 1/2in. (49.5cm)","Figurine","Europe","France",,"1736–74","G314","18th century","","","","Admiration of Chinese artifacts in the 1700s led to a wave of Asian-French fusion style, which soon dominated interiors throughout Europe. Chinese artisans made this pair of porcelain sparrow hawks. Their counterparts in France later fitted them with gilt-bronze bases of great sophistication. The bases’ Rococo shapes put a French spin on these exotic birds of prey and also connected them to the rest of the domestic interior in which they were placed.","pair of sparrow hawks, porcelain birds of Chinese Exportware, Ch'ien Lung Period (1736-1795), mounted on bases of chased and gilded bronze, French, Louis XV Period (1710-1774).","",,"Gift of the Groves Foundation","77.51.2","","Artist",,,"","European Art","Public Domain","valid",3555,4176,0,"1",0,,,"[""21549"",""2507""]",,,,,"room:""G314""",29.551739,
