"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"63877","No. 55, Kōdo: Cormorant Fishing Boats on the Nagae River","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 1/8 × 12 1/2 in. (20.7 × 31.7 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1838","Not on View","19th century","","","","","unsigned, no publisher seal","","From The Sixty-nine Stations of the Kisokaidō, here called The Stations of the Kiso Road (Kisoji no eki 岐阻路ノ駅)","Gift of Louis W. Hill, Jr.","P.75.51.156","Artist: Eisen; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1790 - 1848","","Asian Art","Public Domain","valid",2742,1815,0,"1",1,,,"[""63325"",""63877"",""98243""]","artist:""Eisen""",7.502635
"66646","Snow on Sumida River","Woodblock print (aizuri-e); color on paper"," Prints","9 5/16 x 14 1/8 in. (23.7 x 35.9 cm) (image, sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"early 1830s","Not on View","19th century","","{Keisai}","unread seal; publisher\'s seal: {Tsutaya}; sealed under the publisher\'s seal: [249] (meaning unknown)","","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.165","Artist: Eisen; Publisher: Tsutaya Jūzaburō","Artist","Japanese","Japanese, 1790 - 1848","","Asian Art","Public Domain","valid",2863,1911,0,"1",0,"Chiba City Museum of Art, Keisai Eisen (2012), #275",,"[""""]","artist:""Eisen""",7.502635
"68504","View of Eitai Bridge at the Eastern Capital","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 3/4 x 13 9/16 in. (22.2 x 34.5 cm) (image)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"19th century","Not on View","19th century","","{Eisen ga}","Publisher\'s seal: {Mori-ji}","","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.166","Artist: Eisen; Publisher: Moriya Jihei","Artist","Japanese","Japanese, 1790 - 1848","","Asian Art","Public Domain","valid",2654,1823,0,"1",0,,,"[""""]","artist:""Eisen""",7.502635
"62180","No. 15, Itahana","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 9/16 × 13 7/16 in. (21.7 × 34.1 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1838","Not on View","19th century","","","publisher\'s seal: {Iseri}","","unsigned (always)","","From The Sixty-nine Stations of the Kisokaidō (Kisokaidō rokujūkyū tsugi no uchi 木曽海道六拾九之内)","Gift of Louis W. Hill, Jr.","P.78.64.43","Artist: Eisen; Publisher: Iseya Rihei","Artist","Japanese","Japanese, 1790 - 1848","","Asian Art","Public Domain","valid",2827,1885,0,"1",0,,,"[""22527"",""62180"",""63300""]","artist:""Eisen""",7.502635
"94001","No. 20, Kutsukake Station: Rain on the Plain of Hiratsuka","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 9/16 × 13 1/2 in. (21.7 × 34.3 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1838","Not on View","19th century","","{Eisen ga}","combined censor seal {kiwame} and publisher\'s seal {Hōeidō}; publisher\'s seal: {Takenouchi}, {Hōeidō ban}","","","","From The Sixty-nine Stations of the Kisokaidō, here called Kisokaidō 木曾街道","Gift of Louis W. Hill, Jr.","P.75.51.450","Artist: Eisen; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1790 - 1848","","Asian Art","Public Domain","valid",2608,1658,0,"1",0,,,"[""22751"",""94001""]","artist:""Eisen""",7.502635
"93459","Evening Snow at Shinobugaoka","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 3/4 x 13 11/16 in. (22.23 x 34.77 cm) (image)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1843-1847","Not on View","19th century","","{Keisai Eisen ga}","Censor: Watanabe; publisher\'s seal: {Yamakyū}; unread artist\'s seal
","","","","From Eight Views of Edo (Edo hakkei)","Gift of Louis W. Hill, Jr.","P.78.64.8","Artist: Eisen; Publisher: Yamamoto Kyūbei","Artist","Japanese","Japanese, 1790 - 1848","","Asian Art","Public Domain","valid",4711,3240,0,"1",0,,,"[""""]","artist:""Eisen""",7.502635
"37614","Pictorial History of Heroes (Eiyū gashi)","Woodblock printed book; ink on paper"," Books","3/8 x 6 5/16 x 8 7/8 in. (1 x 16 x 22.6 cm)","Book (ehon)","Asia","Japan",,"1836","Not on View","19th century","preface on the first 2 pages 
contents(titles of each picture) pn page4-7","","Illustrated by Keisai(Keisai o_ gazu)
Publisher:Kinkado_","Keisai Eisen's powerful and dynamic style is most apparent in his prints featuring scenes of martial valor. This book illustrates seventeen great warriors from Japan's medieval era. Fantastic legends about them were adapted to the Kabuki stage during the Edo period. This scene depicts the 14th century warrior O_mori Hikoshichi fighting with demons. As a retainer of the great warlord Ashikaga Takauji (1305-1358), Hikoshichi joined the rebellion against emperor Godaigo and ultimately cornered and killed his fiercest general, Kusunoki Masashige (1294-1336). After the battle, Hikoshichi discovers Masashige's ghost has returned to haunt him. The malevolent spirit first appears as a beautiful woman who transforms into a witch (shown here in the lower right corner). Later, at night, it changes into a giant spider and again attacks Hikoshichi.","green soft cover bound with brown string; other #'s J170 #5","","From ","Bequest of Louis W. Hill, Jr.","96.146.161","Artist: Eisen; Publisher: Suharaya Sasuke","Artist","Japanese","Japanese, 1790 - 1848","","Asian Art","Public Domain","valid",4274,3358,0,"1",0,,,"[""""]","artist:""Eisen""",7.502635
"61669","No. 31, Shiojiri Pass: View of Lake Suwa","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 11/16 × 13 9/16 in. (22 × 34.4 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1838","Not on View","19th century","","","publisher\'s seal: {Hōeidō}; publisher\'s seal on girth: 林 {rin} (Iseya Rihei)","Later edition published by Iseya Rihei (not Takenouchi).","unsigned","","From The Sixty-nine Stations of the Kisokaidō, here called Kisokaidō 木曾街道","Gift of Louis W. Hill, Jr.","P.78.65.50","Artist: Eisen; Publisher: Iseya Rihei","Artist","Japanese","Japanese, 1790 - 1848","","Asian Art","Public Domain","valid",2801,1944,0,"1",0,"Chiba City Museum of Art, Keisai Eisen (2012), #100; Ukiyo-e shûka 14 (1981), Hiroshige list, p. 246, horizontal ôban #33.31",,"[""22643"",""61665"",""61669"",""62274""]","artist:""Eisen""",7.502635
"66647","Tōeizan Temple Seen from Shinobazu Benten Shrine in Edo","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/8 x 14 3/16 in. (23.2 x 36.1 cm) (image)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"early 1830s","Not on View","19th century","Dutch letters on the border (see notes)","{Eisen ga}","publisher seal: {Ezakiya}","In the 1810s, the well-established publisher Nishimuraya Yohachi issued
five prints designed by Ryūryūkyō Shinsai (1764'–1820) depicting
landscapes framed by borders and decorated with Dutch lettering. In the
early 1830s, the publisher Ezakiya Kichibei apparently acquired the
blocks to Shinsai’s five prints, republishing them alongside five new
designs commissioned from Eisen, since Shinsai had already died. The
letters were understood at the time to be Dutch, but they were still
exotic and merely a design element. In fact, not all of them are
accurately written, making the text therefore difficult to make out. This
print, part of Eisen’s addition, takes the Kan’eiji temple in today’s Ueno
district as its motif, which was constructed in 1625 and went on to
become one of the largest temple compounds in all Japan during the
later Edo period. The island in the Shinobazu Pond still exists today, and
is home to the Benten Hall (Bentendō).","","Lady Cecilia Rose (Sotheby's, 1934-07-30); Louis W. Hill, Jr. (1934'-75)","From Untitled series of landscapes with Dutch letter borders","Gift of Louis W. Hill, Jr.","P.75.51.163","Artist: Eisen; Publisher: Ezakiya Kichibei","Artist","Japanese","Japanese, 1790 - 1848","","Asian Art","Public Domain","valid",9316,6648,0,"1",0,,,"[""""]","artist:""Eisen""",7.502635
"22734","No. 10, Fukaya Station","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 1/2 × 13 7/16 in. (21.6 × 34.2 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1838","Not on View","19th century","","","censor seal: {kiwame}; publisher\'s seal: {Hōeidō}","","unsigned, without Takenouchi publisher seal","","From The Sixty-nine Stations of the Kisokaidō, here called Kisokaidō 岐阻街道","Gift of Louis W. Hill, Jr.","81.133.3","Artist: Eisen; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1790 - 1848","","Asian Art","Public Domain","valid",2850,1890,0,"1",0,,,"[""22734"",""61670""]","artist:""Eisen""",7.502635
"22527","No. 15, Itahana","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 5/8 × 13 7/16 in. (21.9 × 34.2 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1838","Not on View","19th century","","","publisher\'s seal: {Iseri}","","unsigned (always)","","From The Sixty-nine Stations of the Kisokaidō (Kisokaidō rokujūkyū tsugi no uchi 木曽海道六拾九之内)","Gift of Louis W. Hill, Jr.","81.133.233.1","Artist: Eisen; Publisher: Iseya Rihei","Artist","Japanese","Japanese, 1790 - 1848","","Asian Art","Public Domain","valid",2743,1929,0,"1",0,,,"[""22527"",""62180"",""63300""]","artist:""Eisen""",7.502635
"37520","Fair at Suitengū Shrine","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 x 10 in. (36.83 x 25.4 cm) (image, sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"mid 19th century","Not on View","19th century","Above shrine: {Suitengu}; on blue flag: {Shiba Akabanebashi}","{Keisai Eisen ga}","Censor: kiwame; publisher\'s seal: {Tsutajū}","","","",,"Bequest of Louis W. Hill, Jr.","96.146.140.1","Artist: Eisen; Publisher: Tsutaya Jūzaburō","Artist","Japanese","Japanese, 1790 - 1848","","Asian Art","Public Domain","valid",5208,7360,0,"1",0,,,"[""""]","artist:""Eisen""",7.502635
"22643","No. 31, Shiojiri Pass: View of Lake Suwa","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 9/16 × 13 7/16 in. (21.8 × 34.2 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1838","Not on View","19th century","","","publisher\'s seal: {Hōeidō}; publisher\'s seal on girth: 林 {rin} (Iseya Rihei)","Later edition published by Iseya Rihei (not Takenouchi).","unsigned","","From The Sixty-nine Stations of the Kisokaidō, here called Kisokaidō 木曾街道","Gift of Louis W. Hill, Jr.","81.133.202","Artist: Eisen; Publisher: Iseya Rihei","Artist","Japanese","Japanese, 1790 - 1848","","Asian Art","Public Domain","valid",2669,1702,0,"1",0,"Chiba City Museum of Art, Keisai Eisen (2012), #100; Ukiyo-e shûka 14 (1981), Hiroshige list, p. 246, horizontal ôban #33.31",,"[""22643"",""61665"",""61669"",""62274""]","artist:""Eisen""",7.502635
"22662","No. 02, Itabashi Station","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 11/16 × 13 9/16 in. (22 × 34.5 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1838","Not on View","19th century","","{Eisen ga}","publisher\'s seal: {Hōeidō}, {Takenouchi}, {Take}","","","","From The Sixty-nine Stations of the Kisokaidō, here called Kisokaidō 木曾街道","Gift of Louis W. Hill, Jr.","81.133.186","Artist: Eisen; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1790 - 1848","","Asian Art","Public Domain","valid",2893,1898,0,"1",0,,,"[""""]","artist:""Eisen""",7.502635
"22528","No. 06, Ageo Station: The Kamo Shrine","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 9/16 × 13 7/16 in. (21.7 × 34.1 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1838","Not on View","19th century","On edge: English title","{Keisai ga}","censor seal inside flag: {kiwame}; publisher\'s seal: {Takenouchi han}
","","","","From The Sixty-nine Stations of the Kisokaidō, here called Kisokaidō 木曾街道","Gift of Louis W. Hill, Jr.","81.133.234","Artist: Eisen; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1790 - 1848","","Asian Art","Public Domain","valid",2818,1888,0,"1",0,,,"[""""]","artist:""Eisen""",7.502635
"22532","No. 11, Honjō Station: Crossing the Kanna River","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 3/4 × 13 7/16 in. (22.3 × 34.2 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1838","Not on View","19th century","","","","","unsigned, without publisher seal","","From The Sixty-nine Stations of the Kisokaidō, here called The Stations of the Kiso Road (Kisoji no eki 支蘓路ノ駅)","Gift of Louis W. Hill, Jr.","81.133.229","Artist: Eisen; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1790 - 1848","","Asian Art","Public Domain","valid",2767,1941,0,"1",1,,,"[""""]","artist:""Eisen""",7.502635
"22521","Spring View of Benzai-ten Shrine at the Shinobazu Pond in Edo","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 9/16 x 13 9/16 in. (21.7 x 34.5 cm) (image, sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1830-1844","Not on View","19th century","","{Eisen ga}","Publisher\'s seal: {Fukukawadō Kawaguchi}","","","",,"Gift of Louis W. Hill, Jr.","81.133.228","Artist: Eisen; Publisher: Kawaguchiya Uhei","Artist","Japanese","Japanese, 1790 - 1848","","Asian Art","Public Domain","valid",2665,1691,0,"1",0,,,"[""""]","artist:""Eisen""",7.502635
"22627","Noodle Falls","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 7/16 x 8 11/16 in. (34.2 x 22.1 cm) (image)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1843-1846","Not on View","19th century","","","unread artist\'s seal; censor: Watanabe; publisher seal: {Yamamotoya}; LRC: red collector seal: [AM]","","","","From The Famous Sights in the Mountains of Nikkō Mountains (Nikkōsan meisho no uchi 日光山名所之内)","Gift of Louis W. Hill, Jr.","81.133.198","Artist: Eisen; Publisher: Yamamotoya Heikichi","Artist","Japanese","Japanese, 1790 - 1848","","Asian Art","Public Domain","valid",1889,2784,0,"1",0,,,"[""""]","artist:""Eisen""",7.502635
"63413","No. 44, Magome Station: Distant View from the Pass","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 1/2 × 13 7/16 in. (21.6 × 34.2 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1838","Not on View","19th century","","","publisher\'s seal: {Takemago}, {Hōeidō}","Mt. Ena with grey bokashi.","unsigned","","From The Sixty-nine Stations of the Kisokaidō, here called Kisokaidō 木曾街道","Gift of Louis W. Hill, Jr.","P.78.64.44","Artist: Eisen; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1790 - 1848","","Asian Art","Public Domain","valid",2671,1712,0,"1",0,,,"[""""]","artist:""Eisen""",7.502635
"68506","View of Takanawa in Edo","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/8 × 14 5/16 in. (23.2 × 36.3 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"early 1830s","Not on View","19th century","Dutch letters on the border (see notes)","","On border: publisher\'s seal: {Ezakiya}","","","Lady Cecilia Rose (Sotheby's, 1934-07-30); Louis W. Hill, Jr. (1934'-75)","From Famous Views of Edo with Dutch Lettering Border","Gift of Louis W. Hill, Jr.","P.75.51.161","Artist: Eisen; Publisher: Ezakiya Kichibei","Artist","Japanese","Japanese, 1790 - 1848","","Asian Art","Public Domain","valid",2714,1808,0,"1",0,,,"[""""]","artist:""Eisen""",7.502635
"68510","The Seven Autumn Flowers","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 9/16 x 9 1/4 in. (34.4 x 23.5 cm) (image, sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1838","Not on View","19th century","","{Keisai Eisen ga}","Censor: kiwame; publisher\'s seal: {Wakasaya}","","","","From Competition of Fashionable Beauties (Imayō bijin awase)","Gift of Mrs. Elaine C. Norden  in memory of her sister, Miss Esther M. Cleveland","P.70.93","Artist: Eisen; Publisher: Wakasaya Yoichi","Artist","Japanese","Japanese, 1790 - 1848","","Asian Art","Public Domain","valid",1806,2566,0,"1",0,,,"[""""]","artist:""Eisen""",7.502635
"68509","View of Zōjōji Temple at Shiba","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 7/16 x 13 5/8 in. (21.5 x 34.6 cm) (image)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1842","Not on View","19th century","","{Eisen ga}","Publisher\'s seal: {Hanmoto Man-kichi}","","","","From Famous Views of the Eastern Capital (Tōto meisho zukushi)","Gift of Louis W. Hill, Jr.","P.78.64.24","Artist: Eisen; Publisher: Yorozuya Kichibei","Artist","Japanese","Japanese, 1790 - 1848","","Asian Art","Public Domain","valid",2716,1868,0,"1",0,,,"[""""]","artist:""Eisen""",7.502635
"63325","No. 55, Kōdo: Cormorant Fishing Boats on the Nagae River","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 3/8 × 13 7/16 in. (21.2 × 34.2 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1838","Not on View","19th century","","{Eisen ga}","publisher\'s seal: {Hōeidō}","","","","From The Sixty-nine Stations of the Kisokaidō, here called The Stations of the Kiso Road (Kisoji no eki 岐阻路ノ駅)","Gift of Louis W. Hill, Jr.","P.75.51.656","Artist: Eisen; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1790 - 1848","","Asian Art","Public Domain","valid",2775,1879,0,"1",0,,,"[""63325"",""63877"",""98243""]","artist:""Eisen""",7.502635
"63300","No. 15, Itahana","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 9/16 × 13 3/8 in. (21.7 × 34 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1838","Not on View","19th century","","","publisher\'s seal: {Iseri}","","unsigned (always)","","From The Sixty-nine Stations of the Kisokaidō (Kisokaidō rokujūkyū tsugi no uchi 木曽海道六拾九之内)","Gift of Louis W. Hill, Jr.","81.133.233.2","Artist: Eisen; Publisher: Iseya Rihei","Artist","Japanese","Japanese, 1790 - 1848","","Asian Art","Public Domain","valid",2818,1904,0,"1",0,,,"[""22527"",""62180"",""63300""]","artist:""Eisen""",7.502635
"61670","No. 10, Fukaya Station","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 5/8 × 13 9/16 in. (21.9 × 34.4 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1838","Not on View","19th century","","","censor seal: {kiwame}; publisher\'s seal: {Hōeidō hanmoto} (Takenouchi Magohachi)","","unsigned, without Takenouchi publisher seal","","From The Sixty-nine Stations of the Kisokaidō, here called Kisokaidō 岐阻街道","Gift of Louis W. Hill, Jr.","P.78.65.29","Artist: Eisen; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1790 - 1848","","Asian Art","Public Domain","valid",2884,1960,0,"1",0,,,"[""22734"",""61670""]","artist:""Eisen""",7.502635
"98243","No. 55, Kōdo: Cormorant Fishing Boats on the Nagae River","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 3/8 × 13 9/16 in. (21.2 × 34.4 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835-1838","Not on View","19th century","","","","","unsigned, no publisher seal","","From The Sixty-nine Stations of the Kisokaidō, here called The Stations of the Kiso Road (Kisoji no eki 岐阻路ノ駅)","Gift of Louis W. Hill, Jr.","P.78.64.9","Artist: Eisen; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1790 - 1848","","Asian Art","Public Domain","valid",4844,3249,0,"1",1,,,"[""63325"",""63877"",""98243""]","artist:""Eisen""",7.502635
