"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"118903","Twenty-five Letters","Ink on mica paper"," Calligraphy","5 1/16 × 7 9/16 in. (12.86 × 19.21 cm)","Letter","Asia","Japan",,"mid 19th century","Not on View","19th century","","","","","eighteen total lines of scrawling, linear cursive; last three lines near left are shorter and indented","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.831.22","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Shinozaki Shōchiku""",9.449174
"118899","Twenty-five Letters","Ink on mica paper"," Calligraphy","5 13/16 × 5 3/4 in. (14.76 × 14.61 cm)","Letter","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature","just L of center","","","twelve total lines; six lines beginning at right, very compact, angular cursive; shorter lines just left of center (with signature?); just over two lines at far L","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.831.18","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Shinozaki Shōchiku""",9.449174
"118884","Twenty-five Letters","Ink on paper"," Calligraphy","5 5/16 × 5 9/16 in. (13.49 × 14.13 cm)","Letter","Asia","Japan",,"mid 19th century","Not on View","19th century","","","","","eight lines total: five lines of boldly drawn cursive at R; sixth, shorter line just left of center, indented from top; remaining two lines at L edge, written with lighter ink amount, more clearly written cursive","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.831.3","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Shinozaki Shōchiku""",9.449174
"118889","Twenty-five Letters","Ink on paper"," Calligraphy","4 5/8 × 7 7/8 in. (11.75 × 20 cm)","Letter","Asia","Japan",,"mid 19th century","Not on View","19th century","","","","","ten total lines: eight lines of angular text, interspersed with swirling, elegant cursive; first two characters of first line boldly and distinctly written; two lines of text written at far left with space between them and the preceding text; first line at left very bold, with some bleeding of ink","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.831.8","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Shinozaki Shōchiku""",9.449174
"118895","Twenty-five Letters","Ink on paper"," Calligraphy","6 1/16 × 5 in. (15.4 × 12.7 cm)","Letter","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature","LLC, second line from L","","","six full lines of long cursive characters, plus shorter, bold line at far L (seven total lines)","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.831.14","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Shinozaki Shōchiku""",9.449174
"118897","Twenty-five Letters","Ink on paper"," Calligraphy","5 1/4 × 6 1/4 in. (13.34 × 15.88 cm)","Letter","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature","L","","","eleven total lines; the two last (left) lines are shorter, one contains signature (?); elegant cursive; fifth line of text is preceded by a vertical line next to the text","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.831.16","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Shinozaki Shōchiku""",9.449174
"118892","Twenty-five Letters","Ink on mica paper"," Calligraphy","5 7/8 × 7 7/16 in. (14.92 × 18.89 cm)","Letter","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature","L center","","","ten total lines plus signature (?) at far L; lines of cursive beginning 2"" from R of paper and abutting L edge; white rectangular paper","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.831.11","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Shinozaki Shōchiku""",9.449174
"118882","Colophon on Five Leaves (page one of two)","Ink on paper"," Calligraphy","7 × 11 15/16 in. (17.78 × 30.32 cm)","Calligraphy","Asia","Japan",,"1851","Not on View","19th century","","","URC, rectangular relief stamp: [  小竹＿ ]","","seven lines of angular calligraphy, evenly spaced; one bold character at URC; page folded into two leaves at center; red rectangular relief stamp at URC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.269.1","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Shinozaki Shōchiku""",9.449174
"118883","Twenty-five Letters","Ink on paper"," Calligraphy","5 3/4 × 5 13/16 in. (14.61 × 14.76 cm)","Letter","Asia","Japan",,"mid 19th century","Not on View","19th century","","","","","tan colored square of paper; six lines of calligraphy, with some cursive; first line is boldest; fifth line is half the length, and sixth line is only a few characters; a few bold, larger characters at far left (signature?); black ink mark going off page at ULC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.831.2","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Shinozaki Shōchiku""",9.449174
"118904","Twenty-five Letters","Ink on mica paper"," Calligraphy","5 15/16 × 7 3/8 in. (15.08 × 18.73 cm)","Letter","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature","far L","","","ten total lines; eight full lines of very looping, expressive, large cursive; last line near L contains signature; second to last line is broken into two lines","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.831.23","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Shinozaki Shōchiku""",9.449174
"118894","Twenty-five Letters","Ink on paper"," Calligraphy","6 1/16 × 5 9/16 in. (15.4 × 14.13 cm)","Letter","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature","L center","","","ten lines, pus shorter line at L with signature (?); nearly square, white sheet with bold, dark, expressively written cursive","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.831.13","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Shinozaki Shōchiku""",9.449174
"118906","Twenty-five Letters","Ink on mica paper"," Calligraphy","5 1/4 × 10 3/16 in. (13.34 × 25.88 cm)","Letter","Asia","Japan",,"mid 19th century","Not on View","19th century","","","","","thirteen total lines: ten lines of evenly spaced, distinctly written characters and calligraphy beginning at R; tenth line is shorter and indented; paper sheet has a seam near L edge; seam contains three lines of boldly and expressively written text; slightly darker paper color","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.831.25","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Shinozaki Shōchiku""",9.449174
"118900","Twenty-five Letters","Ink on mica paper"," Calligraphy","5 7/16 × 5 1/4 in. (13.81 × 13.34 cm)","Letter","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature","LL","","","nine total lines; first line extremely short, beginning about halfway through page; elegant cursive with strong vertical lines at second and eighth lines from R; seventh line is shorter; final two lines short, indented fills most of square sheet","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.831.19","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Shinozaki Shōchiku""",9.449174
"118888","Twenty-five Letters","Ink on paper"," Calligraphy","5 5/8 × 6 7/8 in. (14.29 × 17.46 cm)","Letter","Asia","Japan",,"mid 19th century","Not on View","19th century","","","","","twelve full lines of tidy, closely spaced cursive; first line very bold, with first few characters with feathered edges from bleeding ink; two shorter lines at L, with the last line being only three characters (fourteen lines total)","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.831.7","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Shinozaki Shōchiku""",9.449174
"118891","Twenty-five Letters","Ink on mica paper"," Calligraphy","5 3/4 × 7 9/16 in. (14.61 × 19.21 cm)","Letter","Asia","Japan",,"mid 19th century","Not on View","19th century","","","","","fourteen total lines: eleven full lines of cursive; tenth line, and bottom of eleventh line angle off towards the LL; twelfth line consists of 1-2 connected characters at center of page; last two lines at L are bold and have slightly larger characters; paper has seam just L of center","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.831.10","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Shinozaki Shōchiku""",9.449174
"118901","Twenty-five Letters","Ink on mica paper"," Calligraphy","5 13/16 × 5 3/16 in. (14.76 × 13.18 cm)","Letter","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature","UL","","","nine total lines; second from L is irregular; looping, scrawling cursive; first two lines from RL contain a circle; small red mark at LLC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.831.20","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Shinozaki Shōchiku""",9.449174
"118885","Twenty-five Letters","Ink on paper"," Calligraphy","5 7/8 × 6 3/8 in. (14.92 × 16.19 cm)","Letter","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature","L","","","nine lines of cursive on an off-white square of paper; smaller character added to the top between first and second lines from the R; last two lines are shorter, indented; first line is bolder, with the ink running greyer through the letter","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.831.4","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Shinozaki Shōchiku""",9.449174
"118886","Twenty-five Letters","Ink on paper"," Calligraphy","5 1/4 × 7 3/16 in. (13.34 × 18.26 cm)","Letter","Asia","Japan",,"mid 19th century","Not on View","19th century","","","","","eleven total lines of scrawling cursive; first line is boldest; first two characters of sixth line have bled at the edges; ninth line is shortest, indented from the top; tan colored rectangular paper","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.831.5","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Shinozaki Shōchiku""",9.449174
"118896","Twenty-five Letters","Ink on paper"," Calligraphy","5 1/4 × 5 1/2 in. (13.34 × 13.97 cm)","Letter","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature","far L","","","seven lines of elegantly written cursive, first line bold; eighth line contains signature; small, squarish sheet","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.831.15","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Shinozaki Shōchiku""",9.449174
"118898","Twenty-five Letters","Ink on mica paper"," Calligraphy","5 1/16 × 7 3/4 in. (12.86 × 19.69 cm)","Letter","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature","LL","","","fourteen lines taking up most of the rectangular sheet, cursive, with a few darker characters; most of characters are written with light/thin ink; paper has narrow seam at far right","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.831.17","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Shinozaki Shōchiku""",9.449174
"118890","Twenty-five Letters","Ink on mica paper"," Calligraphy","5 3/4 × 6 5/8 in. (14.61 × 16.83 cm)","Letter","Asia","Japan",,"mid 19th century","Not on View","19th century","","","","","eight lines of cursive with ninth shorter line (signature) at far L; first character at UR has feathered edges around top from bleeding ink; yellowish/tan paper","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.831.9","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Shinozaki Shōchiku""",9.449174
"120793","Willows in the Rain","Ink on paper"," Calligraphy","5 5/16 × 6 3/8 in. (13.49 × 16.19 cm) (image)","Album leaf","Asia","Japan",,"mid 19th century","Not on View","19th century","Signatures and Seals","L","L","","four lines of bold characters; smaller line at L","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.188d","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""117215"",""120793""]","artist:""Shinozaki Shōchiku""",9.449174
"117215","Album","Ink on paper and silk"," Calligraphy","11 7/8 × 8 5/16 × 7/8 in. (30.16 × 21.11 × 2.22 cm)","Album","Asia","Japan",,"late 18th century-early 20th century","Not on View","18th-20th century","","signatures throughout; handwritten title ULQ on cover","throughout","","green cloth covered album containing pages of calligraphy and paintings by eleven different artists; contained within light green cardboard box","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.188","Artist: Nakai Chikuzan; Artist: Kan Chazan; Artist: Tachihara Kyōsho; Artist: Shinozaki Shōchiku; Artist: Kikuchi Gozan; Artist: Yanagawa Seigan; Artist: Maki Ryōko; Artist: Kameda Ryōrai; Artist: Yamanaka Shinten'ō; Artist: Tanomura Chokunyū; Artist: Taigadō Teiryo","Artist","Japanese","Japanese, 1730 - 1804","","Asian Art","Public Domain","valid",3950,6297,0,"1",0,,,"[""117215"",""120789"",""120791"",""120792"",""120793"",""120794"",""120795"",""120796"",""120797"",""120798"",""120799"",""120800""]","artist:""Shinozaki Shōchiku""",5.9786963
