"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","list:whm","related:audio-stops","searchTerm","searchScore"
"26752","Buttons","Silver"," Adornment",,"Buttons","North America","United States","Hopituh Shinumu (Hopi)","19th-20th century","Not on View","19th-20th century","","","","","Four Hopi buttons(registraral problem? see 90.58.413) J#1341.1-4, No Cat#","","From ","Bequest of Virginia Doneghy","90.58.414","","Artist",,,"","Arts of the Americas","Public Domain","valid",4021,3217,0,"1",0,,,"[""""]",true,,,"culture:""Hopituh Shinumu (Hopi)""",25.912785
"26911","Buttons","Silver"," Adornment",,"Buttons","North America","United States","Hopituh Shinumu (Hopi)","19th-20th century","Not on View","19th-20th century","","","","","eleven stamped buttons on leather thong; Hopi(?) design nine birds and fish. J#1330 No Cat#","","From ","Bequest of Virginia Doneghy","90.58.408","","Artist",,,"","Arts of the Americas","Public Domain","valid",6459,5167,0,"1",0,,,"[""""]",true,,,"culture:""Hopituh Shinumu (Hopi)""",25.912785
"26618","Bracelet","Silver, wire, turquoise"," Metalwork","2 5/8 x 1 1/2 in. (6.7 x 3.8 cm)","Bracelet","North America","United States","Hopituh Shinumu (Hopi)","c. 1950","Not on View","20th century","","","","","Three round wires; set with one large elliptical and six small round Arizona turquoises; bead, twisted, and looped wire decoration; Triple wire with 7 turquoise cat. 163, J#21","","From ","Bequest of Virginia Doneghy","90.58.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]",true,,,"culture:""Hopituh Shinumu (Hopi)""",25.912785
"26641","Bracelet","Silver, turquoise"," Adornment","2 5/8 x 1 7/16 in. (6.67 x 3.7 cm)","Bracelet","North America","United States","Hopituh Shinumu (Hopi)","c. 1940","Not on View","20th century","","","","","Old Hopi. Four round silver wires set with 33 small elliptical turquoises in three rows; teardrop decoration. J.#284, Cat.#162.","","From ","Bequest of Virginia Doneghy","90.58.111","Maker: Roscoe Navasie","Artist","American (Walpi, Arizona)","American (Walpi, Arizona)","","Arts of the Americas","No Known Copyright","valid",2611,2089,1,"1",0,,,"[""""]",true,,,"culture:""Hopituh Shinumu (Hopi)""",25.912785
"143002","Water jar","Clay"," Ceramics","4 3/4 × 5 7/8 × 5 7/8 in. (12.1 × 14.9 × 14.9 cm)","Water jar","North America","United States","Hopi Hopituh Shinumu (Hopi)","c. 1970","Not on View","20th Century","","","Signed on the bottom Jeanette Sahu","","Small water vessel with light brown slip and dark brown and red geometric designs painted on the body;","","From ","Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.24","Artist: Jeanette Sahu","Artist",,"Hopituh Shinumu","","Arts of the Americas","In Copyright","valid",4356,4356,1,"1",0,,,"[""""]",,,,"culture:""Hopituh Shinumu (Hopi)""",25.912785
"121059","Hopi Kachina","Gouache on tan paper"," Paintings; Works on Paper","12 15/16 × 10 in. (32.9 × 25.4 cm) (sheet)","Painting on paper","North America","United States","Hopituh Shinumu (Hopi)","20th century","Not on View","20th century","Signature","LRC, in rust red:[LOMAYESVA","","","standing figure turned 3/4 to PL, wearing a mask with animal face with pointed mouth and large eyes, with feathers on back and green feathers or leaves around bottom; figure holds a bow and a rattle and wears a sash (?) on PR hip with geometric patterns and predominately green short boot-type moccasins","",,"Gift of Vanessa Laird and Timothy Raylor","2014.149.60","Artist: Louis Lomayesva","Artist",,"Hopituh Shinumu (Hopi), c. 1916 - 1996","%C2%A9 Louis Lomayesva","Arts of the Americas","In Copyright","valid",6015,7359,1,"1",0,,,"[""""]",true,,,"culture:""Hopituh Shinumu (Hopi)""",25.912785
"108692","Butterfly Maiden Kachina","Wood, pigments"," Sculpture","17 x 13 x 3 11/16 in. (43.18 x 33.02 x 9.37 cm)","Kachina","North America","United States","Hopituh Shinumu (Hopi)","1880-1920","Not on View","19th-20th century","","","","In Hopi cosmology, there are over 250 spirits known as kachinas (or katsinas).  The kachinas visited this world long ago from the clouds, but now only their representatives appear in Hopi villages from winter solstice to mid-July. These representatives, men dressed in masks and outfits representing the individual kachinas, conduct ceremonies that maintain harmony and teach Hopi values. Traditionally, the kachina dancers gave children small sculptures of the kachinas during the ceremonies. Parents hang them on the wall at home to use as educational tools for teaching Hopi beliefs to their children.  

The kachina you see here is known as the Butterfly Maiden or Palhik Mana.  Her role is to underscore the importance of regeneration and yearly renewal. She can be identified by the symbols she wears: the irregular edges of her tableta (headdress) represent rain clouds, the small wooden objects protruding from the top of her head symbolize flowers, and the rectangular design on her forehead represents an ear of corn. The black geometric designs on the torso and lower body are like those found on Hopi textiles.","standing figure with arms bent at elbows and forearms raised; long dark hair; large flat headdress with stepped edges; three 3-D hairpins on top of heard; tunic and skirt with patterned designs; rectangular eyes; diamond-shaped mouth; brilliant orange (especially on headdress), black, peach, yellow and light blue","","From ","The Jane and James Emison Endowment for Native American Art","2010.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3429,4657,0,"1",0,,,"[""""]",true,,,"culture:""Hopituh Shinumu (Hopi)""",25.912785
"4023","Bracelet","Silver, turquoise"," Adornment","2 5/8 x 1 in. (6.7 x 2.5 cm)","Bracelet","North America","United States","Hopituh Shinumu (Hopi)","late 1940s","Not on View","20th century","","","Hopi Silvercraft Guild mark; maker\'s mark","","Hopi, silver sheet band, set with 7 large graduated elliptical turquoises interspersed; twisted wire and stamped decoration; 12 small stones cat.200, J#238","",,"Bequest of Virginia Doneghy","90.58.95","Artist: Bert Puhuyestiwa","Artist",,"born c. 1925","","Arts of the Americas","No Known Copyright","valid",2611,2089,1,"1",0,,,"[""""]",true,,,"culture:""Hopituh Shinumu (Hopi)""",25.912785
"4475","Seed Jar","Clay, pigments"," Ceramics","4 x 6 in. (10.16 x 15.24 cm)","Seed Jar","North America","United States","Hopituh Shinumu (Hopi)","c. 1980-2000","Not on View","20th-21st century","Signature","signed on bottom in script: Iris Youvella Nampeyo
","","","","",,"The Ethel Morrison Van Derlip Fund","92.65","Artist: Iris Youvella Nampeyo","Artist","American","American (Hopituh Shinumu (Hopi) and Tewa), born 1944","%C2%A9 Iris Youvella Nampeyo","Arts of the Americas","In Copyright","valid",3000,2261,1,"1",1,,,"[""""]",true,true,,"culture:""Hopituh Shinumu (Hopi)""",25.912785
"3535","Basket","Coiled grass, yucca fibers"," Basketry","9 3/8 x 9 3/4 x 9 3/4 in. (23.81 x 24.77 x 24.77 cm)","Basket","North America","United States","Hopituh Shinumu (Hopi)","c. 1930","Not on View","20th century","","","","The exact history of the development of Hòpituh Shi-nu-mu basketmaking remains vague, however modern artists have come to be considered one of the foremost basketmaking groups in North America. Their baskets employ the technique of sewing slender yucca splints wound tightly and stitched so closely that the stitches appear to be interlocked.  Baskets were often created for sale, but during the active tourism market of the late nineteenth and twentieth century, many traditional and even some sacred baskets were sold.  Hòpituh Shi-nu-mu workmanship, however, remained consistent and it is nearly impossible to differentiate baskets made for the market from those made for Native use.  Hòpituh Shi-nu-mu basketmakers were seldom, if at all, driven by the market to produce Euro-American shapes, something that distinguishes Hòpituh Shi-nu-mu artists from basketmakers from other tribes.  Rare concessions included deep wastepaper forms and the limited use of bright aniline colors for a short period of time.","Basket, coiled grass and yucca fibers, American Indian (Hopi), XXc NO PHOTO ON CAT. CARD cat. card dims H 9-1/2' diam 9-3/4' in red, black and yellow stepped design","",,"Gift of Barbara L. Strom","86.94.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3179,4034,0,"1",0,,,"[""""]",true,,,"culture:""Hopituh Shinumu (Hopi)""",25.912785
"4065","Kachina Dancer","Watercolor, tempera"," Drawings","14 1/8 x 10 3/4 in. (35.88 x 27.31 cm) (sheet)","Watercolor","North America","United States","Hopituh Shinumu (Hopi)","20th century","Not on View","20th century","Signature","LR in graphite: [C.T. Kelhoyoma]","","Appearing in Pueblo pictographs, paintings, and ceremonial altar designs, the Kachina doll or dancer is a supernatural embodiment of plants, animals, weather, and ancestoral power.  In this tradition, people become Kachinas after death and their spirits are brought back to life through public ceremonies held by community members.  During these public performances, men dress in masks and special clothing and dance with a wooden wand.  Both men and women are invited to dance at the performances, but only men are allowed to wear the traditional costume.","","",,"Bequest of Virginia Doneghy","91.108.9","Artist: C.T. Kelhoyoma","Artist","American","American (Hopituh Shinumu), born 1943","%C2%A9 C.T. Kelhoyoma","Arts of the Americas","In Copyright","valid",3391,4501,1,"1",0,,,"[""""]",true,,,"culture:""Hopituh Shinumu (Hopi)""",25.912785
"5131","Vessel","Ceramic, pigment"," Ceramics","6 1/2 x 11 1/2 x 11 1/2 in. (16.51 x 29.21 x 29.21 cm)","Vessel","North America","United States","Hopituh Shinumu (Hopi)","20th century","Not on View","20th century","Signature","","Elva Nampeyo","","","",,"Gift of Ruth A. and Elliot J. Brebner","96.73.2","Artist: Elva Nampeyo","Artist",,"Hopituh Shinumu (Hopi) and Tewa, 1926 - 1985","","Arts of the Americas","No Known Copyright","valid",4143,3197,1,"1",0,,,"[""""]",true,true,,"culture:""Hopituh Shinumu (Hopi)""",25.912785
"5978","Basket","Plant fibers"," Basketry","1 3/16 x 12 13/16 in. (3.02 x 32.54 cm)","Basket","North America","United States","Hopituh Shinumu (Hopi)","c. 1950","Not on View","20th century","","","","Flat wicker baskets are unique to the Third Mesa Hopi.   Notable for their fine weave and bright colors, these baskets have both utilitarian and ceremonial uses. They are created by women, and are given as a gift from the bride to the groom at their marriage, or carried in the women's Basket Dance.  Complicated designs are usually woven into each basket, either a figure or geometric pattern like in these examples.","Nearly flat basket with raised element in center; geometric circle design at center in brown, yellow, white, green and blue dyed fibers","",,"The Ethel Morrison Van Derlip Fund","99.46","","Artist",,,"","Arts of the Americas","Public Domain","valid",3619,3264,0,"1",0,,,"[""""]",true,,,"culture:""Hopituh Shinumu (Hopi)""",25.912785
"4219","Vessel","Ceramic, pigment"," Ceramics","3 3/4 x 11 1/2 in. (9.53 x 29.21 cm)","Vessel","North America","United States","Hopituh Shinumu (Hopi)","early 20th century","Not on View","20th century","","","","The Hopituh Shinumu (Hopi) have a long tradition of making pottery.  The quality and creativity of pottery design had reached a peak in the ancient town of Sikyatki between the 14th and 17th century.  By the time the former Indian Agent and Englishman, Thomas Keam set up a trading post in Hopituh Shinumu territory in 1875, pottery had declined and many were making white-slipped vessels with A'shiwi (Zuni)-inspired decoration.  With Keam's encouragement, the revival of the Sikyatki style began and was led by Nampeyo, a potter from the First Mesa town of Hano.  Common elements of the Sikyatki Revival Style include abstracted birds and feathers, bold curvilinear lines, and a characteristically low vessel shape.","","",,"Gift of Robert B. Tapp and Ana Martinez-Tapp","91.177.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",5085,3753,0,"1",0,,,"[""""]",true,,,"culture:""Hopituh Shinumu (Hopi)""",25.912785
"4052","Hopi Terrace Garden","Watercolor"," Drawings","20 x 15 in. (50.8 x 38.1 cm) (sheet)",,"North America","United States","Hopituh Shinumu (Hopi)","20th century","Not on View","20th century","Inscription
verso, in graphite: [#6 Lawrence Polelanemo Hopi/ Hopi Terrace Garden]
in different hand: [purchased at Shungopovi/ 2nd Mesa City./Aug 1946/ in Hopi arts and crafts exhibit]
Inscription on backing paper: [Hopi Village (Hotvilla)/By/Lawrence Polelonema (Hopi) (Snake Clan)/ of Shungopovi 2nd Mesa/Signed on back./Purchased Aug.1946 at Hopi/Arts and crafts exhibit at that/village]","","","","","",,"Bequest of Virginia Doneghy","91.108.1","Artist: Lawrence Polelonema","Artist","American","American (Hopituh Shinumu (Hopi), Arizona Snake Clan), born 1934","%C2%A9 Lawrence Polelonema","Arts of the Americas","In Copyright","valid",3406,4713,1,"1",0,,,"[""""]",true,,,"culture:""Hopituh Shinumu (Hopi)""",25.912785
"27083","Bracelet","Silver"," Adornment","2 5/8 x 1/4 in. (6.67 x 0.64 cm)","Bracelet","North America","United States","Hopituh Shinumu (Hopi)","c. 1950","Not on View","20th century","","","","","Hopi; pair of identical gaurds; twisted silver wire overlaid with fine double twisted silver wire; cat.171(both), J#219","",,"Bequest of Virginia Doneghy","90.58.87","Maker: Louis Lomay","Artist",,"Diné (Navajo)","","Arts of the Americas","No Known Copyright","valid",2611,2089,1,"1",0,,,"[""""]",true,,,"culture:""Hopituh Shinumu (Hopi)""",25.912785
"11865","Kachina","Wood, cloth, natural fibers feathers, paint"," Sculpture","11 1/2 in. (29.2 cm)","Kachina","North America","United States","Hopituh Shinumu (Hopi)","20th century","Not on View","20th century","","","","","carved wooden doll painted blue, with white skirt, red ears, feathers up back and on top of head; black belt with white flowers that have a blue center; foliage around neck, on PL hand figure is holding stick with string attached to another stick that was perhaps attached at one point; blue yarn around PR wrist; metal ring around PL wrist with teal green stone.","",,"Gift of Robert and Ana Martinez-Tapp","91.177.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",2997,5362,0,"1",0,,,"[""""]",true,,,"culture:""Hopituh Shinumu (Hopi)""",25.912785
"27081","Bracelet","Silver, turquoise, coral"," Adornment","2-1/2 x 7/16 in. (6.4 x 1.1 cm)","Bracelet","North America","United States","Hopituh Shinumu (Hopi)","c. 1950","Not on View","20th century","","","","","Hopi; Hammered band set with 3 square number 8 spider web turquoises, and 4 elliptical cabochon coral stones, applique and filed decoration cat.198, J#218","",,"Bequest of Virginia Doneghy","90.58.85","Maker: Louis Lomay","Artist",,"Diné (Navajo)","","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,,,"culture:""Hopituh Shinumu (Hopi)""",25.912785
"26788","Pin","Silver"," Adornment","2 x 2 in. (5.1 cm)","Pin","North America","United States","Hopituh Shinumu (Hopi)","1950s","Not on View","20th century","","","Hopi Silvercraft Guild mark","","hopi silver round pin with overlay design; makers mark on back. J.#649, Cat.#766.","",,"Bequest of Virginia Doneghy","90.58.254","Maker: Clarence Lomayestwa","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1465,3000,1,"1",0,,,"[""""]",true,,,"culture:""Hopituh Shinumu (Hopi)""",25.912785
"16357","Saddle blanket","Wool, dye"," Textiles","47 1/4 x 33 3/4 in. (120 x 85.7 cm)","Saddle blanket","North America","United States","Hopituh Shinumu (Hopi)","c. 1900","Not on View","20th century","","","","","saddle blanket, Hopi, so-called ""Divorce"" blanket with one half of the field in white and the other half in black; in the outer corners of the two fields, white on black and black on white, a bent stem terminating in three solid discs; edges overcast, corners finished with tassels of green and black wool","",,"Gift of Mrs C. C. Bovey","41.41.20","","Artist",,,"","Arts of the Americas","Public Domain","valid",5472,3638,0,"1",1,,,"[""""]",true,,,"culture:""Hopituh Shinumu (Hopi)""",25.912785
"27470","Belt, one of a pair","Cotton, wool"," Textiles","41 x 2 1/4 in. (104.1 x 5.7 cm) (with fringe)","Belt, one of a pair","North America","United States","Hopituh Shinumu (Hopi)","20th century","Not on View","20th century","","","","","red, green, white","",,"Gift of Nobuko Kajitani","91.173.19.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",8598,4837,0,"1",0,,,"[""""]",true,,,"culture:""Hopituh Shinumu (Hopi)""",25.912785
"26965","Buttons","Silver"," Adornment","3/4 in. (1.9 cm)","Buttons","North America","United States","Hopituh Shinumu (Hopi)","1950s","Not on View","20th century","","","","","Three buttons; overlay decoration. J. #852, Cat # 735, Illus p. 162","",,"Bequest of Virginia Doneghy","90.58.303a-c","","Artist",,,"","Arts of the Americas","Public Domain","valid",3706,2965,0,"1",0,,,"[""""]",true,,,"culture:""Hopituh Shinumu (Hopi)""",25.912785
"27082","Bracelet","Silver"," Adornment","2 5/8 x 1/4 in. (6.67 x 0.64 cm)","Bracelet","North America","United States","Hopituh Shinumu (Hopi)","c. 1950","Not on View","20th century","","","","","Hopi; pair of identical gaurds; heavy double twisted wire overlaid with fine double twisted silver wire; cat.171(both), J#219","",,"Bequest of Virginia Doneghy","90.58.86","Maker: Louis Lomay","Artist",,"Diné (Navajo)","","Arts of the Americas","No Known Copyright","valid",2611,2089,1,"1",0,,,"[""""]",true,,,"culture:""Hopituh Shinumu (Hopi)""",25.912785
"27040","Bracelet","Silver, turquoise"," Adornment","2 5/8 x 5/16 in. (6.67 x 0.79 cm)","Bracelet","North America","United States","Hopituh Shinumu (Hopi)","1930s or before","Not on View","20th century","","","","","Hammered band; set with 9 small round turquoises; stamped ""snakeskin"" decoration cat. 161, J#74","",,"Bequest of Virginia Doneghy","90.58.44","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]",true,,,"culture:""Hopituh Shinumu (Hopi)""",25.912785
