"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"61871","Untitled","Black cherry burl wood"," Woodwork","7 1/4 x 8 7/8 x 8 7/8 in. (18.42 x 22.54 x 22.54 cm)",,,,,"1981","Not on View","20th century","Signature, Date, Inscription and Sticker

at interior bottom, in black ink: [Wild Black Cherry Burl]","at interior bottom, in black ink: [1981 / Ellsworth]","on bottom, on sticker: [199]","","vessel with irregular dogbone-shaped opening on top; scattered dark streaks in wood; small flat foot with outward-flaring sides; curved shoulder","","From ","Gift from the Collection of John and Robyn Horn","2002.84.4","Artist: David Ellsworth","Artist","American","American, born 1944","%C2%A9 David Ellsworth","Arts of the Americas","In Copyright","valid",3422,3072,1,"1",0,,,"[""""]","creditline:""Gift from the Collection of John and Robyn Horn""",19.858147,
"61935","Vessel","Red maple"," Woodwork","12 1/8 x 9 1/2 x 9 1/2 in. (30.8 x 24.13 x 24.13 cm)","Vessel","North America","United States",,"1997","Not on View","20th century","Signature, Date and Sticker
","on bottom, incised: [John / Jordan / \'97]","on bottom, on sticker: [807]","","tall, bulbous vase shape with short ring foot; smooth, rounded mouth; textured body with dark streaks and inherant pits and knots","","From ","Gift from the Collection of John and Robyn Horn","2002.84.20","Artist: John Jordan","Artist","American","American, born 1950","%C2%A9 John Jordan","Arts of the Americas","In Copyright","valid",4080,4076,1,"1",0,,,"[""""]","creditline:""Gift from the Collection of John and Robyn Horn""",19.858147,
"61907","Traveling Bowl","Wood, willow, pigment, linen"," Woodwork","15 1/2 x 11 3/8 x 7 7/8 in. (39.37 x 28.89 x 20 cm)",,,,,"1993","Not on View","20th century","Signature and Date","on one leg near bottom, incised: [MH / 93]","","","black and turquoise egg-shaped vessel, with natural wood interior and irregular rim, on 4 stilts; turquoise stilts have protruding black spikes and animal hairs; stilts painted and carved with fish, snakes, insects and figures","","From ","Gift from the Collection of John and Robyn Horn","2002.84.14","Artist: Michael Hosaluk","Artist","Canadian","Canadian, born 1954","%C2%A9 Michael Hosaluk","Arts of the Americas","In Copyright","valid",2792,3948,1,"1",0,,,"[""""]","creditline:""Gift from the Collection of John and Robyn Horn""",19.858147,
"61990","Saturn Box","Wood"," Woodwork","1 1/2 x 3 1/4 x 3 1/4 in. (3.81 x 8.26 x 8.26 cm) (overall)",,,,,"1993","Not on View","20th century","Signature","on bottom, incised: [hjw]","","","half-spherical cover and container; container turns inside flat round lip, carved through with concentric circles on top and partial circles at rim on bottom","","From ","Gift from the Collection of John and Robyn Horn","2002.84.51a,b","Artist: Hans Weissflog","Artist","German","German, born 1954","%C2%A9 Hans Weissflog","European Art","In Copyright","valid",3705,3763,1,"1",0,,,"[""""]","creditline:""Gift from the Collection of John and Robyn Horn""",19.858147,
"61872","Vessel","Norway maple burl"," Woodwork","14 1/2 x 14 1/2 x 14 1/2 in. (36.83 x 36.83 x 36.83 cm)","Vessel",,,,"1987","Not on View","20th century","Signature, Date, Inscription and Sticker

on bottom, incised: [Norway Maple Burl]","on bottom, incised: [Ellsworth 1987]","on bottom, on sticker: [200]","","vessel with cylindrical shape, with small flat base; irregular openings on top with smaller irrecular openings throughout","","From ","Gift from the Collection of John and Robyn Horn","2002.84.5","Artist: David Ellsworth","Artist","American","American, born 1944","%C2%A9 David Ellsworth","Arts of the Americas","In Copyright","valid",3442,3315,1,"1",0,,,"[""""]","creditline:""Gift from the Collection of John and Robyn Horn""",19.858147,
"61971","Egret","Box elder, mountain laurel, thorns, paint"," Woodwork","18 9/16 x 13 7/8 x 10 3/8 in. (47.15 x 35.24 x 26.35 cm) (overall)",,"North America","United States",,"1996","Not on View","20th century","","","","","bird with spiky feathers on back, tail and head; small cover on back of bird is removable; bird standing on branch","","From ","Gift from the Collection of John and Robyn Horn","2002.84.43a,b","Artist: David Sengel","Artist","American","American, born 1951","%C2%A9 David Sengel","Arts of the Americas","In Copyright","valid",2793,3947,1,"1",0,,,"[""""]","creditline:""Gift from the Collection of John and Robyn Horn""",19.858147,
"61943","Square in Triangle, Tall Double Clem","Mahogany, birch, thread"," Woodwork","7 7/8 x 5 1/8 x 5 1/8 in. (20 x 13.02 x 13.02 cm)",,"North America","United States",,"2000","Not on View","21st century","Signature and Date
","on bottom, incised: [2000 / Kari]","","A series of works including Square in Triangle, Tall Double Clem came out of Lønning's desire to reuse the clementine crates she had stockpiled throughout the winter.  Lønning writes, ""The lure of recycling the crates and creating classic forms has sparked my imagination.""  Though primarily a basketmaker, Lønning saw the potential to create geometric forms out of the thin plywood, a more rigid material than her usual rattan, by cutting and recombining the wood from the crates and tying it with waxed linen thread.  She subsequently began purchasing commericial plywood made of a variety of wood species, including the mahogany used for Square in Triangle, Tall Double Clem.  Like many of Lønning's baskets, the wood vessels are double-walled and are inspired by architecture Lønning has experienced on trips to Japan and England.","9-sides figure, roughly conical shape; square at interior; 3 lines of black thread around exterior and interior","",,"Gift from the Collection of John and Robyn Horn","2002.84.28","Artist: Kari Lønning","Artist","American","American, born 1950","%C2%A9 Kari L%C3%B8nning","Arts of the Americas","In Copyright","valid",2858,3652,1,"1",0,,,"[""""]","creditline:""Gift from the Collection of John and Robyn Horn""",19.858147,
"61976","Platter","Birdseye maple, paint"," Woodwork","7/8 x 11 7/8 x 11 7/8 in. (2.22 x 30.16 x 30.16 cm)","Platter","Europe","Wales",,"2001","Not on View","21st century","Signature
","on bottom, incised: [- Hayley -]","","","disc-shaped, slightly thicker at center; depression at center, urrounded by black ring and ring of sponge-like holes; smooth outer ring","",,"Gift from the Collection of John and Robyn Horn","2002.84.45","Artist: Hayley Smith","Artist","Welsh","born Wales 1965, active United States","%C2%A9 Hayley Smith","European Art","In Copyright","valid",4020,4000,1,"1",0,,,"[""""]","creditline:""Gift from the Collection of John and Robyn Horn""",19.858147,true
"61993","Flat Point Box","Ambonia burl"," Woodwork","2 x 4 1/8 x 4 1/8 in. (5.08 x 10.48 x 10.48 cm) (overall)",,,,,"1993","Not on View","20th century","Signature","on bottom of base, incised: [hjw]","","","cone-shaped base with wide, flaring lip; half spherical cover; reddish wood with light brown areas at rim of base","",,"Gift from the Collection of John and Robyn Horn","2002.84.52a,b","Artist: Hans Weissflog","Artist","German","German, born 1954","%C2%A9 Hans Weissflog","European Art","In Copyright","valid",3504,3605,1,"1",0,,,"[""""]","creditline:""Gift from the Collection of John and Robyn Horn""",19.858147,
"61994","Rocking Bowl","Ash"," Woodwork","5 1/4 x 6 9/16 x 5 3/16 in. (13.34 x 16.67 x 13.18 cm)",,,,,"1995","Not on View","20th century","Signature","on underside of solid rim, incised: [hjw]","","","bowl with horizontal rings; vertical rings on half form openwork design; heavy outer wedge forms solid bowl on other half","",,"Gift from the Collection of John and Robyn Horn","2002.84.53","Artist: Hans Weissflog","Artist","German","German, born 1954","%C2%A9 Hans Weissflog","European Art","In Copyright","valid",3946,3816,1,"1",0,,,"[""""]","creditline:""Gift from the Collection of John and Robyn Horn""",19.858147,
"61941","Old Indian Bowl #5","Cherry burl"," Woodwork","10 3/4 x 12 7/8 x 12 7/8 in. (27.31 x 32.7 x 32.7 cm)",,"North America","United States",,"1984-1987","Not on View","20th century","Signature, Title, Date and Inscription

on bottom, incised: [Cherry Burl]","on bottom, incised: [1984-87 / Mark Lindquist / OLD INDIAN BOWL #5A]","","Mark Lindquist learned woodworking and mechanics from his father Mel Lindquist, who was an acclaimed wood turner moving away from the functional tradition. Mark studied art, art history and photography at New England College in Henniker, New Hampshire and received a Master of Fine Arts from Florida State University. He made radical and lasting changes to the wood turning field in the 1970s and 1980s. Drawn to the creative exploration of flawed wood as revealed by the lathe, Lindquist moved on to create rough, chainsaw-carved sculptures that were the antithesis of the perfect turned bowl. Over the past two decades, he has developed sophisticated robotics to create his pieces. Old Indian Bowl #5 is an excellent example of his early experimentation, where the sculptor would use machines to create ancient-looking vessels.","thick, heavy bowl; irregular rim; horizontal ribs on exterior; rough texture","",,"Gift from the Collection of John and Robyn Horn","2002.84.26","Artist: Mark Lindquist","Artist","American","American, born 1949","%C2%A9 Mark Lindquist","Arts of the Americas","In Copyright","valid",4017,3925,1,"1",0,,,"[""""]","creditline:""Gift from the Collection of John and Robyn Horn""",19.858147,
"61909","Untitled","Mexican blue oak"," Woodwork","13 1/16 x 5 5/8 x 5 5/8 in. (33.18 x 14.29 x 14.29 cm)",,"North America","United States",,"1987","Not on View","20th century","Signature and Inscription

on bottom, incised: [MEXICAN / BLUE OAK]","on bottom, incised: [TH]","","Hoyer  turns objects using green wood from the Arizona desert. In this untitled work from Hoyer's ""Gourd Series,"" the artist exploits the natural irregularities of wood, turning a vessel from a vertical section of a hollow log. Hoyer manipulates the wood section to achieve a vessel with two open sides. One side has a symmetrical, oblong opening with a natural bark edge, while the other side has two large, frail-looking openings. Hoyer describes these works as ""based on the vessel form, aged and weathered by time and the elements. Within is the sphere, the soul of the vessel, unchanged in the purity of the geometric form. As my body has aged with time, the search still continues within for the purity and perfection of that which is whole and does not change.""","tall gourd-shaped vessel with large, irregular openings; small mouth at top","","From the Gourd Series","Gift from the Collection of John and Robyn Horn","2002.84.16","Artist: Todd Hoyer","Artist","American","American, born 1952","%C2%A9 Todd Hoyer","Arts of the Americas","In Copyright–Educational Use","valid",2552,4056,0,"1",0,,,"[""""]","creditline:""Gift from the Collection of John and Robyn Horn""",19.858147,
"61910","Untitled","Sycamore, wire"," Woodwork","18 1/2 x 14 7/8 x 3 1/2 in. (46.99 x 37.78 x 8.89 cm)",,"North America","United States",,"1997","Not on View","20th century","","","","In his Disc Series, Todd Hoyer breaks down the natural grain patterns of wood and the traditional, lathe-turned form by carving, burning, and wrapping it with wire.","incomplete irregularly-shaped circle with central section covered with rusty, bent wire; black wedge on one side (half-circle on back)","","from the Disc Series","Gift from the Collection of John and Robyn Horn","2002.84.17","Artist: Todd Hoyer","Artist","American","American, born 1952","%C2%A9 Todd Hoyer","Arts of the Americas","In Copyright–Educational Use","valid",3326,3635,0,"1",0,,,"[""""]","creditline:""Gift from the Collection of John and Robyn Horn""",19.858147,
"61877","Spoon with stand","Birdseye maple, bone, metal"," Woodwork","2 1/4 x 13 5/8 x 2 3/8 in. (5.72 x 34.61 x 6.03 cm) (including stand)","Spoon with stand","North America","United States",,"2001","Not on View","21st century","Signature and Date","on back on handle, incised: [MG]; on bottom of stand, incised: [Mark Gardner 10-01]","","","spoon with bone bowl; black handle carved to resemble bamboo; light-colored stand","",,"Gift from the Collection of John and Robyn Horn","2002.84.10a,b","Artist: Mark Gardner","Artist","American","American, born 1973","%C2%A9 Mark Gardner","Arts of the Americas","In Copyright","valid",3979,1887,1,"1",0,,,"[""""]","creditline:""Gift from the Collection of John and Robyn Horn""",19.858147,
"61874","Vessel","Conifer burl"," Woodwork","5 1/16 x 5 1/16 x 5 1/16 in. (12.86 x 12.86 x 12.86 cm)","Vessel","North America","United States",,"1990","Not on View","20th century","Signature, Date, Inscription and Sticker

on bottom, incised: [CONIFER BURL 119]","on bottom, incised: [J. PAUL FENNELL 1990]","on bottom, on sticker: [343]","","vessel on very small, concave foot, flaring outward to tounded shoulder; small, slightly upward-flaring mouth; thin walls","",,"Gift from the Collection of John and Robyn Horn","2002.84.7","Artist: J. Paul Fennell","Artist","American","American, born 1938","%C2%A9 J. Paul Fennell","Arts of the Americas","In Copyright","valid",3862,3922,1,"1",0,,,"[""""]","creditline:""Gift from the Collection of John and Robyn Horn""",19.858147,
"61959","Arroyo","Locust burl"," Woodwork","5 1/4 x 11 1/4 x 11 1/4 in. (13.34 x 28.58 x 28.58 cm)",,"North America","United States",,"1992","Not on View","20th century","Signature and Date
","on bottom, incised: [M J Peterson 92]","","","light-colored wood; bowl shape with organic concave and convex curves on shoulder; rounded bottom","","From the Landscape Series","Gift from the Collection of John and Robyn Horn","2002.84.35","Artist: Michael Peterson","Artist","American","American, born 1952","%C2%A9 Michael Peterson","Arts of the Americas","In Copyright","valid",7230,5428,1,"1",0,,,"[""""]","creditline:""Gift from the Collection of John and Robyn Horn""",19.858147,
"61942","Vessel","Cherry burl"," Woodwork","8 1/16 x 9 3/4 x 9 3/4 in. (20.48 x 24.77 x 24.77 cm)","Vessel",,,,"1986","Not on View","20th century","Signature, Date, Inscription and Sticker

on bottom, incised: [Mel Lindquist / CHERRY BURL / 6-86]","see inscription","on bottom, on sticker: [662]","","bulbous shape with concave foot; slightly flaring lip; large ovoid opening on one side, 3 small ovoid openings opposite","",,"Gift from the Collection of John and Robyn Horn","2002.84.27","Artist: Melvin Lindquist","Artist","American","American, 1911-2000","Copyright %C2%A9 Lindquist Studios","Arts of the Americas","In Copyright","valid",3358,3309,1,"1",0,,,"[""""]","creditline:""Gift from the Collection of John and Robyn Horn""",19.858147,
"61960","Bowl","African shedua"," Woodwork","8 x 13 1/4 x 10 13/16 in. (20.32 x 33.66 x 27.46 cm)","Bowl",,,,"1989","Not on View","20th century","Signature, Date and Inscription

on bottom, incised: [African Shedua, / Peter M. Petrochko / Feb. 1989 (c)]
","see inscription","","","kidney-shaped bowl with flat bottom and outward-flaring sides; made of horizontal joined wood strips","",,"Gift from the Collection of John and Robyn Horn","2002.84.36","Artist: Peter Petrochko","Artist","American","American, born 1948","%C2%A9 Peter Petrochko","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3965,3836,0,"1",0,,,"[""""]","creditline:""Gift from the Collection of John and Robyn Horn""",19.858147,
"61985","Bowl","Kou"," Woodwork","6 3/16 x 7 x 7 in. (15.72 x 17.78 x 17.78 cm)","Bowl","North America","United States",,"1988","Not on View","20th century","Signature, Date, Inscription and Sticker

on bottom, incised: [Kou from Hawaii]","on bottom, incised: [Bob Stocksdale / 1988]","on bottom, on sticker: [314]","","round-bodied bowl on flat foot; slightly ovoid shape; irregular mouth widths at top edge","",,"Gift from the Collection of John and Robyn Horn","2002.84.49","Artist: Robert Stocksdale","Artist","American","American, 1913-2003","%C2%A9 Estate Robert Stocksdale","Arts of the Americas","In Copyright","valid",4080,4076,1,"1",0,,,"[""""]","creditline:""Gift from the Collection of John and Robyn Horn""",19.858147,
"61953","Hovercraft for Gnomes","Redwood lace burl"," Woodwork","6 3/4 x 17 1/16 x 16 in. (17.15 x 43.34 x 40.64 cm)",,"North America","United States",,"1988","Not on View","20th century","Signature, Title, Date, Inscription and Sticker

on bottom, incised: [Bruce Mitchell / \""Hovercraft for Gnomes\"" / #2 / Redwood Lace Burl / 1988]
","see inscription","on bottom, on sticker: [266]","","bowl shaped; low ring foot; wide, asymmetrical rim with point, triangular protruding element","",,"Gift from the Collection of John and Robyn Horn","2002.84.31","Artist: Bruce Mitchell","Artist","American","American, born 1949","%C2%A9 Bruce Mitchell","Arts of the Americas","In Copyright","valid",4035,2355,1,"1",0,,,"[""""]","creditline:""Gift from the Collection of John and Robyn Horn""",19.858147,
"61934","Untitled vessel","Box elder wood, ebony"," Woodwork","13 1/2 x 5 3/4 x 5 3/4 in. (34.29 x 14.61 x 14.61 cm) (overall)",,"North America","United States",,"1989","Not on View","20th century","Signature, Date, Insciption and Sticker

on bottom, incised: [BOX ELDER]","on bottom, incised: [John / Jordan / 1989]","on bottom, on sticker: [311]","","vase with wide bottom and tapering body on small ring foot; fluted shoulder; body is light-colored with pink streaks; black cover with teardrop-shaped finial","",,"Gift from the Collection of John and Robyn Horn","2002.84.19a,b","Artist: John Jordan","Artist","American","American, born 1950","%C2%A9 John Jordan","Arts of the Americas","In Copyright","valid",2763,4001,1,"1",0,,,"[""""]","creditline:""Gift from the Collection of John and Robyn Horn""",19.858147,
"61966","Spoon","Honduras rosewood, fiddleback maple"," Woodwork","13 x 4 1/8 x 1 3/8 in. (33.02 x 10.48 x 3.49 cm)","Spoon",,,,"1990","Not on View","20th century","Signature","on bottom of handle, incised: [NS]","","","dark-colored, ovoid bowl; straight, light-colored handle with knob at end","",,"Gift from the Collection of John and Robyn Horn","2002.84.41","Artist: Norm Sartorius","Artist","American","American, born 1947","%C2%A9 Norm Sartorius","Arts of the Americas","In Copyright","valid",4040,2094,1,"1",0,,,"[""""]","creditline:""Gift from the Collection of John and Robyn Horn""",19.858147,
"61936","Bowl","Rio rosewood"," Woodwork","2 11/16 x 11 1/4 x 11 1/4 in. (6.83 x 28.58 x 28.58 cm)","Bowl",,,,"1997","Not on View","20th century","Signature and Sticker
","on bottom, stamped: [Ray Key]","on bottom, on sticker: [149]","","shallow bowl on small double foot ring; small flat rim","",,"Gift from the Collection of John and Robyn Horn","2002.84.21","Artist: Ray Key","Artist","English","English, born 1942","%C2%A9 Ray Key","European Art","In Copyright","valid",3995,2425,1,"1",0,,,"[""""]","creditline:""Gift from the Collection of John and Robyn Horn""",19.858147,
"61876","Black vessel","Pear wood, dye"," Woodwork","9 9/16 x 3 5/8 x 3 5/8 in. (24.29 x 9.21 x 9.21 cm)","Black vessel","North America","United States",,"2001","Not on View","21st century","Signature and Date","on bottom, incised: [Mark / Gardner / 3-01]","","Mark Gardner, influenced by his father's wood working hobby, began making furniture at the age of sixteen. When his father took a wood turning class a few years later, Gardner recognized and embraced the immediacy that wood turning offered, compared to furniture construction. In 1996, shortly after graduating with a B.F.A. in theater design and production from the University of Cincinnati, Gardner finally took a wood turning class at the Arrowmont School of Arts and Crafts in Tennessee, where he learned foundational turning skills that inform his work to this day. 

The dyed black surface of Gardner's vessel hides the grain of the pear wood. Additional surface embellishments in the form of precisely carved and repeating geometric patterns that blanket almost the entire exterior give the impression that the object is composed of two distinct objects: a vessel--whose smooth top emerges--and an enveloping patterned case.","rounded lozenge-shaped vessel with rounded foot; small mouth; pair of small decorative handles; incised bands of geometric designs overall; black","",,"Gift from the Collection of John and Robyn Horn","2002.84.9","Artist: Mark Gardner","Artist","American","American, born 1973","%C2%A9 Mark Gardner","Arts of the Americas","In Copyright","valid",1571,3404,1,"1",0,,,"[""""]","creditline:""Gift from the Collection of John and Robyn Horn""",19.858147,
"61908","Untitled, from the Conical Series","Emory oak"," Woodwork","4 13/16 x 17 1/4 x 12 11/16 in. (12.22 x 43.82 x 32.23 cm)",,"North America","United States",,"1985","Not on View","20th century","Signature, Inscription and Sticker

on bottom, incised: [EMORY OAK]","on bottom, incised: [TH]","on bottom, on sticker: [78]","","bowl shape, with point at bottom; irregular rim; handle-like protrusion with openings","","From Conical Series","Gift from the Collection of John and Robyn Horn","2002.84.15","Artist: Todd Hoyer","Artist","American","American, born 1952","%C2%A9 Todd Hoyer","Arts of the Americas","In Copyright–Educational Use","valid",4058,3035,0,"1",0,,,"[""""]","creditline:""Gift from the Collection of John and Robyn Horn""",19.858147,
"61875","Untitled","Pecan wood"," Woodwork","6 5/8 x 16 x 16 in. (16.83 x 40.64 x 40.64 cm)",,"North America","United States",,"1990","Not on View","20th century","Signature, Date and Sticker","on bottom, incised: [C. Foster / 87]","on bottom, on sticker: [198]","","flattened vessel shape with large dogbone-shape opening at top","",,"Gift from the Collection of John and Robyn Horn","2002.84.8","Artist: Clay Foster","Artist","American","American, born 1954","%C2%A9 Clay Foster","Arts of the Americas","In Copyright","valid",3749,2817,1,"1",0,,,"[""""]","creditline:""Gift from the Collection of John and Robyn Horn""",19.858147,
"61981","Bowl","Zebrawood"," Woodwork","3 x 6 7/8 x 6 5/8 in. (7.62 x 17.46 x 16.83 cm)","Bowl",,,,"1984","Not on View","20th century","Signature, Date and Inscription

on bottom, incised: [Zebrawood]
","on bottom, incised: [Al Stirt \'89]","","Other than the striking grain pattern of zebrawood, the only adornment of this bowl is the delicate fluting carved by Alan Stirt.","bowl with vertical sides on a ring foot; wavy vertical fluting on exterior","",,"Gift from the Collection of John and Robyn Horn","2002.84.47","Artist: Alan Stirt","Artist","American","American, born 1946","%C2%A9 Alan Stirt","Arts of the Americas","In Copyright","valid",3827,2932,1,"1",0,,,"[""""]","creditline:""Gift from the Collection of John and Robyn Horn""",19.858147,
