"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore","list:nahm","list:whm","list:bhm"
"105218","Le Deux Pelereus à la Fontaine","Etching"," Prints","9 1/4 x 13 7/8 in. (23.5 x 35.24 cm) (plate)
11 1/16 x 16 1/16 in. (28.1 x 40.8 cm) (sheet)",,"Europe","France",,"1891","Not on View","19th century","Signature, Date and Inscription

see Signed","LLC, in the plate: [P. Boreal (illegible)]; LRC, in the plate: [-1891-]","","","two shadowy figures wearing hats at left--one has walking stick; small cluster of trees at center; flat landscape; several buildings at left","Edith and Norman Garmezy, Edina, Minnesota","From ","Gift of Edith and Norman Garmezy","2007.141.2","Artist: Paul Borel","Artist","French","French, 1878 - 1913","","European Art","Public Domain","valid",4537,3092,0,"1",0,,,"[""""]",,"creditline:""Gift of Edith and Norman Garmezy""",20.538807,,,
"95963","Valley of the Tay","Drypoint"," Prints","11 13/16 x 10 3/16 in. (30 x 25.88 cm) (plate)
21 1/4 x 19 1/8 x 3/4 in. (53.98 x 48.58 x 1.91 cm) (outer frame)","Print","Europe","Scotland",,"1931","Not on View","20th century","Signature","LR, in pencil: D.Y. Cameron |  LL, in the plate: DYC","","","landscape; farm fields; buildings foreground left; trees; hills in distance","(James and Laurie Booksellers, Minneapolis, sold to Garmezy); Edith and Norman Garmezy, Edina, Minn.; given to MIA, 2004.","From ","Gift of Edith and Norman Garmezy","2004.254.4","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",2955,4131,0,"1",0,"Rinder 493 ii/ii",,"[""""]",,"creditline:""Gift of Edith and Norman Garmezy""",20.538807,,,
"95973","Three Somerset Towers","Color screenprint"," Prints","25 13/16 x 35 3/8 in. (65.56 x 89.85 cm) (image)
27 11/16 x 37 7/8 in. (70.33 x 96.2 cm) (sheet)
34 5/8 x 43 5/16 in. (87.95 x 110.01 cm) (mat)","Print","Europe","England",,"1973","Not on View","20th century","","Signed in pencil, LR: John Piper","Numbered in pencil, LL: 58/70","","three panels, each with a square tower; each tower slightly different with different number and placement of windows, different archways at base of tower; colors primarily dark red, black and a grayish bluewith white accents","(Margery Parr Gallery, London, sold to Garmezy, May 28, 1976); Edith and Norman Garmezy, Edina, Minn.; given to MIA, 2004 (partial gift, completed in 2009).","From ","Gift of Edith and Norman Garmezy","2004.254.12","Artist: John Piper; Printer: Kelpra Studio, Ltd., London; Publisher: Marlborough Fine Art Ltd., London","Artist","British","British, 1903-1992","%C2%A9 John Piper %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",4436,3265,1,"1",1,"Levinson 236",,"[""""]",,"creditline:""Gift of Edith and Norman Garmezy""",20.538807,,,
"95961","River","Color woodcut on Japan paper"," Prints","30 1/8 x 34 1/16 in. (76.52 x 86.52 cm) (image)
35 1/2 x 38 1/4 in. (90.17 x 97.16 cm) (sheet, approx.)","Print","North America","United States",,"1989","Not on View","20th century","Signature, Edition and Chopmark

","LR, in graphite: Bosman","LR, blind stamp: Metropolitan Museum of Art (in circle)","","four views of river; four separate images printed together on sheet; shades of green with black","(Brooke Alexander Gallery, New York, sold to Garmezy); Edith and Norman Garmezy, Edina, Minn.; given to MIA, 2004.","From ","Gift of Edith and Norman Garmezy","2004.254.2","Artist: Richard Bosman; Publisher: Damage Press, New York","Artist","Australian (born India, active United States)","Australian (born India, active United States), born 1944","%C2%A9 Richard Bosman","Arts of the Americas","In Copyright","valid",4163,3794,1,"1",1,,,"[""""]",,"creditline:""Gift of Edith and Norman Garmezy""",20.538807,,,
"95967","Battersea Reach","Etching and drypoint"," Prints","5 15/16 x 9 in. (15.08 x 22.86 cm) (plate)
7 1/4 x 10 11/16 in. (18.42 x 27.15 cm) (sheet)
11 1/2 x 14 3/16 in. (29.21 x 36.04 cm) (mat)","Print","Europe","England",,"1863","Not on View","19th century","Signature, Date and Inscription

UL, in the plate: [Old Chelsea Out of Whistler\'s Window]","UL, in the plate: signed and [1863]","","","river with boats and docks left; city buildings right middle ground; bridge in distance","(N. W. Lott & H. J. Gerrish, Ltd., London); Edith and Norman Garmezy, Edina, MN;","From ","Gift of Edith and Norman Garmezy","2004.254.7","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5724,3840,0,"1",0,"Schneiderman 48 iv/xii",,"[""""]",,"creditline:""Gift of Edith and Norman Garmezy""",20.538807,,,
"95976","Treasure Trove","Etching"," Prints","3 3/4 x 5 1/4 in. (9.53 x 13.34 cm) (image)
8 3/16 x 9 9/16 in. (20.8 x 24.29 cm) (sheet)
10 1/8 x 11 3/4 in. (25.72 x 29.85 cm) (mat)","Print","North America","United States",,"1907","Not on View","20th century","Signature, Title, Date and Inscription

below image center in pencil: 100 proofs |  LR corner in pencil: 8764 cs","LR, in pencil: John Sloan | LL, in pencil: title | LR, in the plate: (signed and) 1907","","","woman at wooden barrel holding object in PL hand; small cat seated behind her","Edith and Norman Garmezy, Edina, MN; Harbor Gallery, New York","From ","Gift of Edith and Norman Garmezy","2004.254.14","Artist: John Sloan","Artist","American","American, 1871 - 1951","","Arts of the Americas","No Copyright–United States","valid",4020,3478,0,"1",0,"Morse 141",,"[""""]",,"creditline:""Gift of Edith and Norman Garmezy""",20.538807,,,
"95962","National Holiday, June 30, Boulevard de Clichy","Etching with drypoint and aquatint"," Prints","12 3/8 x 9 1/4 in. (31.43 x 23.5 cm) (plate)
20 7/16 x 13 11/16 in. (51.91 x 34.77 cm) (sheet)
20 15/16 x 16 5/16 in. (53.18 x 41.43 cm) (mat)","Print","Europe","France",,"1878","Not on View","19th century","Signature and Date","LL, in the plate: signature and [Julliet 1878]","","","street scene; buildings on right all have flags; people with children and dogs walking along sidewalk; carriages on street; flower seller with cart center right; margins have sketches of people, horse drawn carriages and buildings","Edith and Norman Garmezy, Edina, MN; Judith Pillsbury, Paris","From ","Gift of Edith and Norman Garmezy","2004.254.3","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",3319,4858,0,"1",0,"Bourcard & Goodfriend 127 v/viii",,"[""115186"",""54188"",""95962""]",,"creditline:""Gift of Edith and Norman Garmezy""",20.538807,,,
"95974","The Street, Chelsea Embankment","Etching"," Prints","5 13/16 x 8 1/16 in. (14.76 x 20.48 cm) (plate)
12 x 14 3/16 in. (30.48 x 36.04 cm) (sheet)","Print","Europe","England",,"1888","Not on View","19th century","Signature","LLC, in the plate: Theodore Roussel","","","view of storefronts; horse, eating, attached to carriage at left; small tree at right; figures on street; ""NEWS OF THE WORLD"" sign at left; sketchy, unfinished style","(Craddock & Bernard, London); Edith and Norman Garmezy, Edina, Minn.; given to MIA, 2004.","From ","Gift of Edith and Norman Garmezy","2004.254.13","Artist: Theodore Roussel","Artist","British","British (born France), 1847-1926","","European Art","Public Domain","valid",3761,3156,0,"1",1,,,"[""""]",,"creditline:""Gift of Edith and Norman Garmezy""",20.538807,,,
"95972","Untitled","Color lithograph and Radiance gold powder on black paper"," Prints","28 3/16 x 39 15/16 in. (71.6 x 101.44 cm) (image)
30 1/8 x 44 3/16 in. (76.52 x 112.24 cm) (sheet)
","Print","North America","United States","Grand Portage Anishinaabe","1976-1978","Not on View","20th century","Signature, Inscription and Stamp

LL: Bon a tirer","LR, in pencil: G. Morrison - 1976-78","LL: Vermillion Editions Limited blindstamp","","abstract; geometric shapes with wood grain texture; narrow black wood frame around outer edge","Vermillion Editions Limted., Minneapolis; Edith and Norman Garmezy, Edina, Minn; given to MIA, 2004.","From Portfolio 15","Gift of Edith and Norman Garmezy","2004.254.11","Artist: George Morrison; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Global Contemporary Art","In Copyright","valid",4735,3248,1,"1",1,"VEL 170",,"[""59025"",""7632"",""95972""]",,"creditline:""Gift of Edith and Norman Garmezy""",20.538807,true,,
"43998","Le Séminaire en Bretange","Lithograph"," Prints","9 1/2 x 14 in. (24.13 x 35.56 cm) (image)
15 x 22 1/8 in. (38.1 x 56.2 cm) (sheet)
19 3/4 x 24 1/2 in. (50.17 x 62.23 cm) (mat)","Print","Europe","France",,"1897","Not on View","19th century","Signature and Mark","LR margin, in blue ink","in plate LR corner: (symbol)","Francis Seymour Haden had an uneven relationship with his young brother-in-law James McNeill Whistler.  When Haden etched this view of the river Thames in London-a subject then associated with Whistler-the two were on good terms.  Each was recognized for the excellence of his art, and they seemed supportive of each other's successes.  In time, however, their relationship grew tainted with rivalry and petty jealousies centered on artistic recognition.  In 1867 there was a final break; Haden accused Whistler of immorality, and Whistler threw Haden through the glass window of a Paris restaurant.","a group of religious men dressed in black robes and black hats walking along a road; building to left of group; church in distance","Edith and Norman Garmezy, Edina, MN; Judith L. Pillsbury, Paris","From ","Gift of Edith and Norman Garmezy","P.98.26.7","Artist: Jean-Émile Laboureur","Artist","French","French, 1877 - 1943","","European Art","No Copyright–United States","valid",4939,3408,0,"1",0,"Loyer 752",,"[""""]",,"creditline:""Gift of Edith and Norman Garmezy""",20.538807,,,
"45261","Landschaft mit Ballon (Landscape with Balloon)","Drypoint"," Prints","10 1/8 x 12 1/2 in. (25.72 x 31.75 cm) (sight)
17 11/16 x 19 9/16 in. (44.93 x 49.69 cm) (outer frame)","Print","Europe","Germany",,"1918","Not on View","20th century","Inscription

below image, in pencil: [(illegible) (18) (illegible)]","","","The vibrant energy of Max Beckman's landscape makes clear his interest in the art of Vincent van Gogh. Rich with drypoint burr, this particular impression of Landscape with Balloon was one of sixty sheets pulled before the plate was steel faced.","abstracted landscape with tall tree at left; road in front of buildings at right; grove of trees below at left; air balloon in sky, ULQ","Edith and Norman Garmezy, Edina, MN; Garmezys acquired from C. G. Boerner, New York, in 1989","From Plate 14 from Gesichter (Faces)","Gift of Edith and Norman Garmezy","2000.283.3","Artist: Max Beckmann","Artist","German","German, 1884–1950","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",4353,3560,1,"1",0,"Hoffmaier 134 II Aa",,"[""""]",,"creditline:""Gift of Edith and Norman Garmezy""",20.538807,,,
"45268","Kaddish 5","Color etching, aquatint, engraving"," Prints","40 x 23 11/16 in. (101.6 x 60.17 cm) (image)
46 3/16 x 27 5/8 in. (117.32 x 70.17 cm) (sheet)
51 1/16 x 31 5/16 in. (129.7 x 79.53 cm) (mat)","Print","North America","United States",,"1978","Not on View","20th century","Signature and Edition","LRC:  [M. Lasansky] and [44]","","","dove standing on the head of a crying clown; numbers 6102305 below clown","Edith and Norman Garmezy, Edina, MN; Garmezys acquired print from the Lasansky Corp. Gallery, Iowa City, IA, in 1986","From ","Gift of Edith and Norman Garmezy","2000.283.10","Artist: Mauricio Lasansky","Artist","American (born Argentina)","American (born Argentina), 1914-2012","%C2%A9 Estate Mauricio Lasansky","Arts of the Americas","In Copyright","valid",3065,4989,1,"1",1,,,"[""""]",,"creditline:""Gift of Edith and Norman Garmezy""",20.538807,,,
"59810","Provincetown","Monoprint with wood relief, pastel, and paint"," Prints","20 3/4 x 17 1/4 in. (52.71 x 43.82 cm) (image, sheet)
30 1/8 x 26 5/16 x 1 5/16 in. (76.52 x 66.83 x 3.33 cm) (outer frame)","Monoprint","North America","United States",,"1994","Not on View","20th century","Signature, Title, Date, Inscription and Edition

on image LLC, in pencil: [NRPP6]","on image LRC in pencil: [Mazur 94]; below image on mat, in pencil: [1/1   Provincetown   Mazur]","","","abstract; blue with orange at top; impressions of vertical and horizontal lines throughout image","Edith and Norman Garmezy, Edina, Minn.; given to MIA, 2001.","From ","Gift of Edith and Norman Garmezy","2001.253.3","Artist: Michael Mazur","Artist","American","American, 1935–2009","%C2%A9 The Estate of Michael Mazur. All Rights Reserved.","Arts of the Americas","In Copyright","valid",3778,4619,1,"1",1,,,"[""""]",,"creditline:""Gift of Edith and Norman Garmezy""",20.538807,,,
"45266","Nut Trees (Yellow), from the ""Nut Trees"" series","Color drypoint, aquatint, and spitbite aquatint"," Prints","26 1/2 x 20 3/4 in. (67.3 x 52.7 cm) (sheet)
29 7/16 x 23 1/4 x 1 1/4 in. (74.77 x 59.06 x 3.18 cm) (outer frame)","Print","North America","United States",,"1985","Not on View","20th century","Signature, Date and Edition","below image, in pencil:[1/25  Sylvia Plimack Mangold  10/85]","","","two bare trees on yellowish tan background","(Betsy Senior Contemporary Prints, New York) sold to Edith and Norman Garmezy, Edina, Minn., 1992; given to MIA, 2000","From From the ""Nut Trees"" series","Gift of Edith and Norman Garmezy","2000.283.8","Artist: Sylvia Plimack Mangold; Publisher: Jeryl Parker Editions, New York , and Simmelink/Sukimoto Editions; Printer: Doris Simmelink; Printer: Sarah Todd","Artist","American","American, born 1938","%C2%A9 Sylvia Plimack Mangold","Arts of the Americas","In Copyright–Educational Use","valid",3509,4402,0,"1",1,"D'Oench/Faberman  15",,"[""""]",,"creditline:""Gift of Edith and Norman Garmezy""",20.538807,,true,
"95964","The Caress","Drypoint"," Prints","7 3/4 x 5 13/16 in. (19.69 x 14.76 cm) (plate)
13 9/16 x 7 7/8 in. (34.45 x 20 cm) (sheet)","Print","North America","United States",,"c. 1891","Not on View","19th century","Signature and Inscription

at bottom edge, in pencil: 19.27","LRC, in pencil: Mary Cassatt","","Mary Cassatt is famous for her sensitive depictions of women and children and their loving relationships. Well known for her paintings and pastels, she was also a highly accomplished printmaker, executing over 200 prints. An overwhelming number are intimate portrayals of mothers and children. This one, disarming in its simplicity, is among Cassatt’s tenderest.","line drawing style; woman in profile, PL, holding a toddler on her lap; child looks at woman and touches PL hand to woman's cheek","Charles Anzoli, Paris; Durand-Ruel et Cie., Paris & New York; Christie's, New York (sold 1996); Edith and Norman Garmezy, Edina, MN (1996)","From ","Gift of Edith and Norman Garmezy","2004.254.5","Artist: Mary Cassatt","Artist","American","American, 1844–1926","","Arts of the Americas","No Copyright–United States","valid",2552,4194,0,"1",0,"Breeskin 140",,"[""""]",,"creditline:""Gift of Edith and Norman Garmezy""",20.538807,,true,
"43991","The Beggars","Etching and drypoint"," Prints","12 1/16 x 8 1/4 in. (30.64 x 20.96 cm) (sheet)","Print","North America","United States",,"1879-1880","Not on View","19th century","LL verso, in pencil: MK 33268","LL on tab, in pencil: (butterfly symbol) (and) imp.","Watermark: W W
","","woman and barefoot girl, both wearing headscarves, standing at the opening to a shadowy alleyway; shadowy figure at center in alley; two women carrying baskets on yokes and another figure on street and end of alley","(Harbor Gallery, New York); Edith and Norman Garmezy, Edina, Minn.; given to MIA, 1998.","From ""Twelve Etchings from Nature""","Gift of Edith and Norman Garmezy","P.98.26.18","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",2872,4232,0,"1",0,"Kennedy 194 vii/ix; Glasgow 190",,"[""""]",,"creditline:""Gift of Edith and Norman Garmezy""",20.538807,,,
"59808","New York","Color woodcut"," Prints","9 3/4 x 7 7/16 in. (24.77 x 18.89 cm) (image)
10 7/16 x 8 1/8 in. (26.5 x 20.64 cm) (sight)
18 x 15 5/16 in. (45.72 x 38.89 cm) (outer frame)","Print","North America","United States",,"1982","Not on View","20th century","","LRC, in graphite: Drewes","","","Gray-blue and black; abstracted image of buildings, windows, doorways and other architectural elements","Edith and Normany Garmezy, Edina, Minn.; partial gift to MIA, 2001; gift completed 2009.",,"Gift of Edith and Norman Garmezy","2001.253.1","Artist: Werner Drewes","Artist","American","American, 1899 - 1985","%C2%A9 Estate Werner Drewes","Arts of the Americas","In Copyright","valid",3616,4089,1,"1",0,,,"[""""]",,"creditline:""Gift of Edith and Norman Garmezy""",20.538807,,,
"52924","Annie Seated","Photo reproduction"," Prints","5 1/4 x 3 15/16 in. (13.34 x 10 cm) (plate)
8 3/8 x 7 in. (21.27 x 17.78 cm) (sheet)","Print","North America","United States",,"1858","Not on View","19th century","Centered along bottom of image, printed in the plate: [Annie.]","Printed signature LL (diagonally) in the plate: [Whistler]","","","","Hogarth & Son, Bookseller","From ","Gift of Edith and Norman Garmezy","P.85.41","Artist: After James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3867,4667,0,"1",0,"K.30 ii/ii, L.32",,"[""52921"",""52922"",""52924""]",,"creditline:""Gift of Edith and Norman Garmezy""",20.538807,,,
"95965","Buoy Landscape II","Color relief print, screenprint, etching, drypoint, aquatint, and roulette; trial proof"," Prints","31 5/8 x 24 1/4 in. (80.33 x 61.6 cm) (sheet, approximately)
36 x 27 13/16 in. (91.44 x 70.64 cm) (mount)","Print","North America","United States",,"1982","Not on View","20th century","Titled in pencil, LL: Buoy / Landscape / II","LR, in pencil: Sam Gilliam / 1982","LR: T.P.
LRC: Vermillion Editions blindstamp","","geometric design; a variety of triangles in red, blue, yellow; large grey rectangle with one corner missing in center background; blue square center left","Vermillion Editions Limited., Minneapolis (publisher, sold to Garmezy 1984); Edith and Norman Garmezy, Edina, Minn., until 2004; given to MIA.","From Buoy Landscape suite","Gift of Edith and Norman Garmezy","2004.254.6","Artist: Sam Gilliam; Printer: Vermillion Editions Limited, Minneapolis","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3176,4058,1,"1",0,"see VEL 87",,"[""43175"",""95965""]",,"creditline:""Gift of Edith and Norman Garmezy""",20.538807,,,true
