"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:arts-of-americas"
"109561","Mother","Ink and color on paper"," Paintings","71 9/16 x 83 in. (181.77 x 210.82 cm) (image)
73 1/2 x 84 1/2 in. (186.69 x 214.63 cm)","Two-panel folding screen","Asia","Japan",,"1936","Not on View","20th century","","LRC, in black: untranslated inscription","LRC, in red: untranslated seal","","reclining woman lying on her PR side, breastfeeding a baby in a red and orange tie-dyed kimono; woman wears a white kimono with blue flowers and holds a fan in her PL hand; view through a sheer curtain with blue band at top of screen","","From ","The Louis W. Hill, Jr. Fund","2010.34","Artist: Ishida Shigeko","Artist","Japanese","Japanese, born 1906","","Asian Art","No Known Copyright","valid",5969,5175,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"90490","Woman by a Stream","Ink and color on silk"," Paintings","46 1/8 x 19 11/16 in. (117.16 x 50.01 cm) (image)
83 9/16 x 25 3/8 in. (212.25 x 64.45 cm) (overall, without roller)","Hanging scroll","Asia","Japan",,"1830s","Not on View","Nikuhitsu ukiyo-e","","center R edge: 乗龍 {Jōryū}","center R edge: red square intaglio artist seal: 乗良之印 {Jōryō no in}","While artists associated with the Maruyama and Shijo_ Schools were renowned for their images of flowering plants, birds and animals, they were also accomplished figure painters. Mihata Jo_ryu_, a pupil of the renowned Shijo_ School master Okamoto Toyohiko, specialized in genre subjects, especially images of beautiful women. For this depiction of a woman who has accidentally dropped her fan in a stream, Jo_ryu_ took extraordinary care to depict her face and the volume of her body as suggested by the folds of her robe. Other details, too, reveal his attention to realism, including the transparency of her summer robes and her tortoise-shell hairpins and combs.","woman crouching on a platform over water; woman wears green transparent leaf-printed garment over red undergarment; fan floating on water, LRC","","From ","The Louis W. Hill, Jr. Fund","2004.81.3","Artist: Mihata Jōryū","Artist","Japanese","Japanese, act. 1830s","","Asian Art","Public Domain","valid",2621,6172,0,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"105752","Vase","Stoneware with sand glaze"," Ceramics","12 1/4 x 19 3/4 x 15 1/2 in. (31.12 x 50.17 x 39.37 cm)","Vase","Asia","Japan",,"2007","Not on View","21st century","","","","Sakiyama Takayuki studied with the avant-garde ceramists Hayashi Yasuo and Yamada Hikaru who championed non-functional objets d'art over utilitarian forms. While his works are exceedingly sculptural, Sakiyama has always produced functional pieces, particularly large-scale flower vases like this one. He uses clay from Shigaraki that is rich in feldspathic sand. By incising the surface of his vessels with parallel striations, he suggests the patterns created by gentle waves on a sandy shore-reminiscent of the beach where he played as a young boy near the seaside town of Shimoda on the Izu Peninsula, and where he operates his studio today.","roughly ovoid shape with angles facets; diagonal incised parallel lines overall, spiraling into opening; creamy light tan with brown flecks and surface sand grains; slightly concave bottom","","From ","The Louis W. Hill, Jr. Fund","2008.17.2","Artist: Sakiyama Takayuki","Artist","Japanese","Japanese, born 1958","%C2%A9 Sakiyama Takayuki","Asian Art","In Copyright","valid",5784,4854,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"107065","Vessel","Glazed stoneware with grey, white and cream slip glaze decor"," Ceramics","13 1/4 x 11 3/4 x 6 1/16 in. (33.66 x 29.85 x 15.4 cm)","Vessel","Asia","Japan",,"1997","Not on View","20th century","Mark and Sticker","","on bottom, in brown: unidentified mark; on bottom, on sticker: [1122]","","shark fin shape; small triangular-shaped top opening; cream, brown and light grey, with grey glazed interior; triangular and rectangular geometric areas with mottled colors and hatched motifs; background organic overlapping brown designs with tendrils and ovoid shapes","","From ","The Louis W. Hill, Jr. Fund","2009.8.3","Artist: Wada Morihiro","Artist","Japanese","Japanese, 1944 - 2008","%C2%A9 Wada Morihiro","Asian Art","In Copyright","valid",4106,5608,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"104681","Water container (mizusashi)","Stoneware"," Ceramics","6 1/16 x 6 15/16 x 6 15/16 in. (15.4 x 17.62 x 17.62 cm)","Water container (mizusashi)","Asia","Japan",,"20th century","Not on View","20th century","","","on bottom, on sticker: [1]","","fresh water jar with cover; cylindrical shape; flat botom; four horizontal ribs on exterior; concave cover with circular ribs; grey, golden brown exterior; golden brown, light tan interior","","From ","The Louis W. Hill, Jr. Fund","2007.99.63a,b","Artist: Uematsu Eiji","Artist","Japanese","Japanese, born 1949","","Asian Art","No Known Copyright","valid",3000,2980,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"104687","(Tenmoku Plate)","Glazed ceramic"," Ceramics","2 7/8 x 11 3/16 x 11 3/16 in. (7.3 x 28.42 x 28.42 cm)","Plate","Asia","Japan",,"late 20th century","Not on View","20th century","Mark and Sticker","","on bottom, stamped: unidentified mark; on bottom, on sticker: [370]","","dish on ring foot; wide saucer shape; dark brown; yellow exterior rim; yellow, green and light brown flower stem across center","","From ","The Louis W. Hill, Jr. Fund","2007.99.68","Artist: Yoshikawa Mizuki","Artist","Japanese","Japanese, born 1941","","Asian Art","No Known Copyright","valid",3000,2947,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"104602","Takoname tea bowl","Glazed ceramic"," Ceramics","2 5/8 x 5 11/16 x 4 13/16 in. (6.67 x 14.45 x 12.22 cm)","Tea bowl (chawan)","Asia","Japan",,"20th century","Not on View","20th century","","","on bottom, stamped: unidentified mark","","tea bowl; thick base; concave round foot; dish shaped with two sides pinched inward; thick milky grey and brown","","From ","The Louis W. Hill, Jr. Fund","2007.99.20","Artist: Ibata Katsue","Artist","Japanese","Japanese, born 1968","","Asian Art","No Known Copyright","valid",3000,2191,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"104620","Tea bowl","Nezumi-Shino ware; glazed stoneware"," Ceramics","3 9/16 x 4 9/16 x 4 9/16 in. (9.05 x 11.59 x 11.59 cm)","Tea bowl (chawan)","Asia","Japan",,"20th century","Not on View","20th century","","","on bottom, above foot ring: illegible mark","","large; ring foot; straight sides; sides lightly articulated into planes; chocolate brown and blue-grey glazes with pink sketchy abstract landscape on exterior on one side","","From ","The Louis W. Hill, Jr. Fund","2007.99.26","Artist: Katō Takeshi","Artist","Japanese","Japanese, born 1947","","Asian Art","No Known Copyright","valid",3000,2608,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"104689","Vase","Glazed ceramic"," Ceramics","10 1/16 x 5 9/16 x 4 1/2 in. (25.56 x 14.13 x 11.43 cm)","Vase","North America","United States",,"c. 1990","Not on View","20th century","Mark and Sticker","","on side, above base, incised: [(circle with central dot)]; on bottom, on sticker: [14]","","flat base; rounded form, slightly flattened on two sides; two tiny decorative ""handles""; short spout; mottled dark reds, brown, tans","","From ","The Louis W. Hill, Jr. Fund","2007.99.70","Artist: Robert Barnard","Artist","American","American, born 1949","","Arts of the Americas","No Known Copyright","valid",3467,4935,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"104606","Flask (tokkuri)","Hagi ware; glazed stoneware"," Ceramics","6 x 4 3/16 x 4 1/4 in. (15.24 x 10.64 x 10.8 cm)","Flask (tokkuri)","Asia","Japan",,"20th century","Not on View","20th century","","","on bottom, incised: unidentified mark","","sake server; flat base; asymmetrical, sculptural form with angles and planes; conical spout with uneven mouth rim; creamy white and pale purple","","From ","The Louis W. Hill, Jr. Fund","2007.99.24","Artist: Kaneta Masanao","Artist","Japanese","Japanese, born 1953","","Asian Art","No Known Copyright","valid",2339,3000,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"104643","Tea bowl (chawan)","Glazed ceramic"," Ceramics","2 3/4 x 5 3/16 x 5 3/16 in. (6.99 x 13.18 x 13.18 cm)","Tea bowl (chawan)","Asia","Japan",,"20th century","Not on View","20th century","","","on bottom, above foot, stamped: untranslated mark","","tea bowl; rather tall ring foot; rounded form; brown clay; red and brown mottled glaze","","From ","The Louis W. Hill, Jr. Fund","2007.99.33","Artist: Nakamura Okoku","Artist","Japanese","Japanese, born 1951","","Asian Art","No Known Copyright","valid",5399,4206,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"104685","(Vase with Bead)","Glazed ceramic"," Ceramics","2 1/4 x 9 1/2 x 2 1/4 in. (5.72 x 24.13 x 5.72 cm) (vase)","Vase","Asia","Japan",,"20th century","Not on View","20th century","Mark and Sticker","","on bottom, on sticker: [7 (or L?)]; on bottom, incised: unidentified mark","","rectangular shaped vase with rough form; square off-center top opening; black, light grey and tan; round dark grey bead with hole through it; rough texture","","From ","The Louis W. Hill, Jr. Fund","2007.99.66a,b","Artist: Uematsu Keiko","Artist","Japanese","Japanese","","Asian Art","No Known Copyright","valid",3000,1544,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"104648","Vase","Glazed ceramic"," Ceramics","8 15/16 x 4 15/16 x 4 15/16 in. (22.7 x 12.54 x 12.54 cm)","Vase","Asia","Japan",,"20th century","Not on View","20th century","Sticker","","on bottom, on stickers: [34] and [374]","","concave base; rough textured surface; tan and grey; rounded body; short narrow neck with spool mouth","","From ","The Louis W. Hill, Jr. Fund","2007.99.36","Artist: Ōtani Shirō","Artist","Japanese","Japanese, born 1936","","Asian Art","No Known Copyright","valid",2446,3000,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"104697","Arabachi","Glazed ceramic"," Ceramics","3 5/16 x 8 5/8 x 7 11/16 in. (8.41 x 21.91 x 19.53 cm)","Arabachi","North America","United States",,"c. 1995","Not on View","20th century","Mark and Sticker","","on bottom, above foot, incised: unidentified mark; on bottom, on sticker: [5-1]","","bowl on wide, short ring foot; rounded body, slightly flaring inward at mouth rim; one side slightly flattened; orange and tan; thickly-pooled orange glaze at interior","","From ","The Louis W. Hill, Jr. Fund","2007.99.78","Artist: Gary Moler","Artist","American","American, born 1951","","Arts of the Americas","No Known Copyright","valid",6005,4223,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"104699","Vase","Glazed ceramic"," Ceramics","9 1/2 x 5 3/8 x 5 3/8 in. (24.13 x 13.65 x 13.65 cm)","Vase","North America","United States",,"c. 1990","Not on View","20th century","","","","","round, flat base; rounded body, slightly squared-off; long tapering neck; thick mouth rim; mottled light red, cream, light grey, green, brown, tan, grey","","From ","The Louis W. Hill, Jr. Fund","2007.99.80","Artist: Jack Troy","Artist","American","American, born 1938","","Arts of the Americas","No Known Copyright","valid",3467,4935,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"104676","(Block)","Glazed stoneware"," Ceramics","2 5/8 x 2 1/2 x 2 3/8 in. (6.67 x 6.35 x 6.03 cm)","Sculpture","Asia","Japan",,"20th century","Not on View","20th century","","","","","rough cube of clay; shades of brown and tan","","From ","The Louis W. Hill, Jr. Fund","2007.99.58","Artist: Uematsu Eiji","Artist","Japanese","Japanese, born 1949","%C2%A9 Uematsu Eiji","Asian Art","In Copyright","valid",3000,2625,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"104657","(Sue Vase)","Glazed ceramic"," Ceramics","4 1/2 x 5 1/2 x 5 1/2 in. (11.43 x 13.97 x 13.97 cm)","Vase","Asia","Japan",,"late 20th century","Not on View","20th century","","","","","rounded form overall; slightly squat; short neck with outward-flaring mouth; rough texture; shiny grey at top, dull at bottom","","From ","The Louis W. Hill, Jr. Fund","2007.99.43","Artist: Shiromoto Kazue","Artist","Japanese","Japanese, born 1955","","Asian Art","No Known Copyright","valid",3000,2708,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"104654","Vase","Glazed ceramic"," Ceramics","9 1/8 x 5 1/4 x 6 11/16 in. (23.18 x 13.34 x 16.99 cm)","Vase","Asia","Japan",,"late 20th century","Not on View","20th century","","","","","ring foot; rounded body with flattened sides; flat shoulder; short spout with outward-flaring mouth; brown with golden brown flecks; grey mouth","","From ","The Louis W. Hill, Jr. Fund","2007.99.40","Artist: Shibata Takefumi","Artist","Japanese","Japanese, born 1948","","Asian Art","No Known Copyright","valid",2481,3000,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"104686","Kawakujira tea bowl","Glazed ceramic"," Ceramics","2 3/8 x 6 3/8 x 6 3/8 in. (6.03 x 16.19 x 16.19 cm)","Tea bowl (chawan)","Asia","Japan",,"20th century","Not on View","20th century","","","","","tea bowl; ring foot; wide, outward-flaring form; cream-colored glaze with brown rim ring","","From ","The Louis W. Hill, Jr. Fund","2007.99.67","Artist: Yamaguchi Jotetsu","Artist","Japanese","Japanese, born 1918","","Asian Art","No Known Copyright","valid",3000,1715,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"104646","Water dropper (suiteki)","Glazed ceramic"," Ceramics","2 1/16 x 2 1/2 x 2 1/4 in. (5.24 x 6.35 x 5.72 cm)","Water dropper (suiteki)","Asia","Japan",,"20th century","Not on View","20th century","","","on bottom, incised: illegible mark","","rounded shape on small foot; hole at top; small, thin spout; vertical flutes or segments on body; black","","From ","The Louis W. Hill, Jr. Fund","2007.99.34","Artist: Onodera Gen","Artist","Japanese","Japanese, 1934 - 2016","","Asian Art","No Known Copyright","valid",3000,2572,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"104682","Tea bowl (chawan)","Stoneware"," Collages / Assemblages","2 9/16 x 6 1/4 x 6 3/16 in. (6.51 x 15.88 x 15.72 cm)","Tea bowl (chawan)","Asia","Japan",,"20th century","Not on View","20th century","","","on bottom, incised: unidentified mark","","tea bowl; rounded form with rounded bottom; bowl-shaped; moulded design; dark grey with two light grey and brown areas at rim, mainly on exterior","","From ","The Louis W. Hill, Jr. Fund","2007.99.64","Artist: Uematsu Eiji","Artist","Japanese","Japanese, born 1949","","Asian Art","No Known Copyright","valid",3000,1914,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"104675","Kohiki sake cup","Glazed ceramic"," Ceramics","1 11/16 x 3 3/16 x 2 13/16 in. (4.29 x 8.1 x 7.14 cm)","Sake cup (guinomi)","Asia","Japan",,"20th century","Not on View","20th century","","","","","sake cup; small foot; dish-shaped, with sides slightly flattened; grey bottom; white and brown glaze","","From ","The Louis W. Hill, Jr. Fund","2007.99.57","Artist: Tsujimura Shirō","Artist","Japanese","Japanese, born 1947","","Asian Art","No Known Copyright","valid",3000,2492,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"104608","Plate","Glazed ceramic"," Ceramics","1 7/16 x 9 7/16 x 9 7/16 in. (3.65 x 23.97 x 23.97 cm)","Plate","Asia","Japan",,"late 20th century","Not on View","20th century","","","on bottom, stamped: very faint, unidentified mark","","ring foot; slightly raised rim; crackled, thick green glaze","","From ","The Louis W. Hill, Jr. Fund","2007.99.25","Artist: Kanzaki Tsuguharu","Artist","Japanese","Japanese, born 1950","","Asian Art","No Known Copyright","valid",4000,3940,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"104655","Square plate","Glazed stoneware with inlaid slip decor"," Ceramics","1 7/8 x 8 13/16 x 8 5/8 in. (4.76 x 22.38 x 21.91 cm)","Plate","Asia","Japan",,"20th century","Not on View","20th century","","","","","square raised foot; square base with articulated rim; light brown on dark brown--diamond pattern on top surface and mottled areas on underside","","From ","The Louis W. Hill, Jr. Fund","2007.99.41","Artist: Shimaoka Tatsuzō","Artist","Japanese","Japanese, 1919 - 2007","","Asian Art","No Known Copyright","valid",3000,2991,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"104637","(Bizen Vase)","Bizen ware; stoneware"," Ceramics","10 7/8 x 7 1/8 x 5 3/4 in. (27.62 x 18.1 x 14.61 cm)","Vase","Asia","Japan",,"late 20th century","Not on View","20th century","","","on bottom, incised: unidentified mark; on bottom, on sticker: [T-22]","","seven-sided base; rough, angular sides, in a teardrop shape; football-shaped mouth ring on short neck; browns and tan","","From ","The Louis W. Hill, Jr. Fund","2007.99.30","Artist: Konishi Tōzō","Artist","Japanese","Japanese, born 1947","","Asian Art","No Known Copyright","valid",2318,3000,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
"104694","Vase","Glazed ceramic"," Ceramics","7 5/8 x 5 3/8 x 5 3/8 in. (19.37 x 13.65 x 13.65 cm)","Vase","North America","United States",,"20th century","Not on View","20th century","Mark","","on bottom, incised: illegible inscription","","rounded body on flat foot; short neck; small ring mouth; mottled brown, tans and grey","","From ","The Louis W. Hill, Jr. Fund","2007.99.75","Artist: Randy Edmonson","Artist","American","American, active 1980-present","","Arts of the Americas","No Known Copyright","valid",4662,5828,1,"1",0,,,"[""""]","creditline:""The Louis W. Hill, Jr. Fund""",16.91888,,
