"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"56046","Eugenie de Cormeille","Etching"," Prints","5 1/2 x 2 7/8 in. (13.97 x 7.3 cm) (plate)",,"Europe","France",,"1913","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.769","Artist: Henri Vergé-Serrat","Artist","French","French, 1880 - 1960","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Henri Vergé-Serrat""",12.5365715
"55439","Porto (Portugal) vue du Palais Cristal","Etching"," Prints","10 3/16 x 12 15/16 in. (25.88 x 32.86 cm) (plate)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.782","Artist: Henri Vergé-Serrat","Artist","French","French, 1880 - 1960","%C2%A9 Henri Verg%C3%A9-Serrat %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Henri Vergé-Serrat""",12.5365715
"55238","Les douro à Porto (Portugal)","Etching"," Prints","10 3/8 x 13 3/8 in. (26.35 x 33.97 cm) (plate)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.784","Artist: Henri Vergé-Serrat","Artist","French","French, 1880 - 1960","%C2%A9 Henri Verg%C3%A9-Serrat %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Henri Vergé-Serrat""",12.5365715
"56021","Radé de Toulon, Les trois voiliers","Drypoint, etching"," Prints","12 1/2 x 9 5/8 in. (31.75 x 24.45 cm) (plate)
15 7/8 x 11 7/8 in. (40.32 x 30.16 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature","pencil right, plate lower left","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.780","Artist: Henri Vergé-Serrat","Artist","French","French, 1880 - 1960","%C2%A9 Henri Verg%C3%A9-Serrat %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Henri Vergé-Serrat""",12.5365715
"56024","Les buttes de cendre a Bab el Khmis","Etching"," Prints","9 3/4 x 13 3/4 in. (24.77 x 34.93 cm) (plate)
11 3/4 x 17 in. (29.85 x 43.18 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature","pencil right, plate lower left","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.786","Artist: Henri Vergé-Serrat","Artist","French","French, 1880 - 1960","%C2%A9 Henri Verg%C3%A9-Serrat %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Henri Vergé-Serrat""",12.5365715
"56019","Les rochers de Vaison (Vaucluse)","Etching"," Prints","7 x 7 3/4 in. (17.78 x 19.69 cm) (plate)
8 3/4 x 9 7/8 in. (22.23 x 25.08 cm) (sheet)",,"Europe","France",,"1924","Not on View","20th century","Signature and date","pencil right; plate left 1924","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.778","Artist: Henri Vergé-Serrat","Artist","French","French, 1880 - 1960","%C2%A9 Henri Verg%C3%A9-Serrat %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Henri Vergé-Serrat""",12.5365715
"56016","Le haute ville- Pairou","Etching"," Prints","6 3/8 x 8 13/16 in. (16.19 x 22.38 cm) (plate)
9 3/4 x 12 7/8 in. (24.77 x 32.7 cm) (sheet)",,"Europe","France",,"1924","Not on View","20th century","Signature and date","pencil, right, plate with date","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.777","Artist: Henri Vergé-Serrat","Artist","French","French, 1880 - 1960","%C2%A9 Henri Verg%C3%A9-Serrat %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Henri Vergé-Serrat""",12.5365715
"56020","Saint-Roman","Etching"," Prints","6 1/2 x 7 3/4 in. (16.51 x 19.69 cm) (plate)
8 1/8 x 9 15/16 in. (20.64 x 25.24 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature","pencil right, on plate lower left","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.779","Artist: Henri Vergé-Serrat","Artist","French","French, 1880 - 1960","%C2%A9 Henri Verg%C3%A9-Serrat %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Henri Vergé-Serrat""",12.5365715
"56022","Le transept sud de Nortre Dame","Etching, drypoint"," Prints","14 x 10 1/2 in. (35.56 x 26.67 cm) (plate)
17 1/2 x 11 1/2 in. (44.45 x 29.21 cm) (sheet)",,"Europe","France",,"1914","Not on View","20th century","Signature","pencil right, plate top left","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.781","Artist: Henri Vergé-Serrat","Artist","French","French, 1880 - 1960","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Henri Vergé-Serrat""",12.5365715
"56013","Bédouins","Etching"," Prints","6 15/16 x 8 9/16 in. (17.62 x 21.75 cm) (plate)
10 x 12 7/8 in. (25.4 x 32.7 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature","pencil right, plate lower right","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.775","Artist: Henri Vergé-Serrat","Artist","French","French, 1880 - 1960","%C2%A9 Henri Verg%C3%A9-Serrat %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Henri Vergé-Serrat""",12.5365715
"56052","Environs de Babon Rmat (Marakeck)","Etching, drypoint"," Prints","8 1/2 x 13 5/8 in. (21.59 x 34.61 cm) (plate)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.764","Artist: Henri Vergé-Serrat","Artist","French","French, 1880 - 1960","%C2%A9 Henri Verg%C3%A9-Serrat %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Henri Vergé-Serrat""",12.5365715
"56051","Dans les jardins de Gafsa","Etching"," Prints","9 3/8 x 11 9/16 in. (23.81 x 29.37 cm) (plate)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.765","Artist: Henri Vergé-Serrat","Artist","French","French, 1880 - 1960","%C2%A9 Henri Verg%C3%A9-Serrat %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Henri Vergé-Serrat""",12.5365715
"56056","La Seine à Lavacourt","Etching"," Prints","8 15/16 x 12 1/2 in. (22.7 x 31.75 cm) (plate)",,"Europe","France",,"1921","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.783","Artist: Henri Vergé-Serrat","Artist","French","French, 1880 - 1960","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Henri Vergé-Serrat""",12.5365715
"56026","St Mandrier, les pecheurs du dimanche","Etching"," Prints","9 3/4 x 12 9/16 in. (24.77 x 31.91 cm) (plate)
11 1/4 x 16 5/8 in. (28.58 x 42.23 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature","pencil right, plate lower right","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.785","Artist: Henri Vergé-Serrat; Publisher: Edmond Sagot","Artist","French","French, 1880 - 1960","%C2%A9 Henri Verg%C3%A9-Serrat %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Henri Vergé-Serrat""",9.4124155
"56014","Le Chateau de Crestet","Etching"," Prints","5 7/8 x 9 in. (14.92 x 22.86 cm) (plate)
7 1/2 x 10 3/4 in. (19.05 x 27.31 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature","pencil right, plate left of lower center","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.776","Artist: Henri Vergé-Serrat; Publisher: Edmond Sagot","Artist","French","French, 1880 - 1960","%C2%A9 Henri Verg%C3%A9-Serrat %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Henri Vergé-Serrat""",9.4124155
"56018","Bayard en Lozere","Etching"," Prints","7 x 9 in. (17.78 x 22.86 cm) (plate)
8 1/4 x 11 13/16 in. (20.96 x 30 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature","pencil right plate left lower","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.774","Artist: Henri Vergé-Serrat; Publisher: Edmond Sagot","Artist","French","French, 1880 - 1960","%C2%A9 Henri Verg%C3%A9-Serrat %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Henri Vergé-Serrat""",9.4124155
