"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:paintings-collection-highlights","list:aib-2021-selections","list:handbook"
"7310","St. George and the Dragon","Woodcut"," Prints","8 3/8 x 5 1/2 in. (21.27 x 13.97 cm) (image)","Print","Europe","Germany",,"1501–1504","Not on View","16th century","","","","","","",,"Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,770","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5197,7485,0,"1",0,"M.225; Holl. 255 b; B 111",,"[""""]","Tessie Jones",0.07510401,,,,
"1678","Nativity with Adoration of the Kings","Tempera on panel"," Paintings","21 13/16 x 16 5/8 in. (55.4 x 42.23 cm) (image)
19 7/8 x 14 11/16 in. (50.48 x 37.31 cm) (panel)","Painting","Europe","Italy",,"15th century","Not on View","15th century","","","","","Italo-Byzantine style","",,"Bequest of Miss Tessie Jones in memory of Herschel V. Jones","68.41.6","Artist: Unknown Italian (Italo-Byzantine)","Artist",,,"","European Art","Public Domain","valid",4431,3599,0,"1",0,,,"[""""]","Tessie Jones",0.07510401,,,,
"50744","Fortune Sailing on a Winged Globe","Engraving"," Prints","8 7/16 x 6 1/8 in. (21.5 x 15.6 cm) (image)","Print","Europe","Italy",,"c. 1510-1515","Not on View","16th century","","","Watermark: Serpent","","","",,"Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,765","Artist: Master of 1515","Artist","Italian","active in Italy, c. 1515-1520","","European Art","Public Domain","valid",1749,2373,0,"1",0,"Hind 43, 289, Vol. V",,"[""""]","Tessie Jones",0.07510401,,,,
"48025","Christ Crowned with Thorns","Engraving"," Prints","6 7/16 x 4 1/2 in. (16.35 x 11.43 cm) (image)",,"Europe","Germany",,"c. 1480","Not on View","15th century","","","","","","two unidentified coll'ns",,"Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,758","Artist: Martin Schongauer","Artist","German","German, c. 1440/53–1491","","European Art","Public Domain","valid",3323,4690,0,"1",0,"L.V.139.23; Bartsch 13",,"[""""]","Tessie Jones",0.07510401,,,,
"47997","A Foolish Virgin","Engraving"," Prints","5 3/4 x 4 5/16 in. (14.61 x 10.95 cm) (image)",,"Europe","Germany",,"c. 1475 or 1491","Not on View","15th century","","","","","Half Figure","",,"Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,757","Artist: Martin Schongauer","Artist","German","German, c. 1440/53–1491","","European Art","Public Domain","valid",3080,4160,0,"1",0,"B.87; L.V.323.86",,"[""""]","Tessie Jones",0.07510401,,,,
"3148","Courtly Procession before Abstpoel Castle","Oil on canvas"," Paintings","40 x 68in. (101.6 x 172.7cm)
40 x 67 1/4 in. (101.6 x 170.82 cm) (sight)
51 1/2 x 79 x 2 3/4 in. (130.81 x 200.66 x 6.99 cm) (outer frame)","Painting","Europe","Netherlands",,"1619","G312","17th century","Signature and Date","LL: [E. V. Velde. 1619]","","Esaias van de Velde was one of the pioneers of 17th-century Dutch realism and rarely depicted contemporary events. Here he portrays Prince Maurice, a stadholder of the United Provinces (essentially a governor of Dutch Republic), and the noblewoman Margaretha van Mechelen departing from her family home, Castle Abtspoel, seen in the distance.","Courtly procession on a tree-lined road, moated castle in left distance. Large coulisse tree in left foreground, open hillside before woods beyond at right. Man in center foreground standing on his head. The work depicts Margaretha van Mechelen riding out with Prince Maurits near Abspoel House in the vicinity of Oegstgeest.","Probably Margaretha van Mechelen, Abtspoel Castle; by descent to her son Lodewijk;[1] descended to Heer van Beverweerd; by descent to his wife, Hester van Foreest; Van Foreest family, Nijenburg Castle, Heiloo, until 1954. (Gallery Nicolaas Beets [b. 1878], Amsterdam, The Netherlands by 1954). Jacob Theodor Cremer [d. 1979], Duin & Kruidberg, Santpoort, The Netherlands; (Cremer sale through Sotheby's and Mak van Waay, Amsterdam, The Netherlands, November 17, 1980, lot 10);[2] (purchased for joint ownership by Gallery Gebr. Douwes, Amsterdam, The Netherlands and the Artemis Group, London); sold to MIA in 1983.

[1] For religious reasons, Prince Maurice and Margaretha van Mechelen could not marry, however they did have a son.

[2] Copy of catalogue in curatorial file. 



",,"The Walter H. and Valborg P. Ude Memorial Fund and bequest of Miss Tessie Jones, by exchange","83.122","Artist: Esaias van de Velde I","Artist","Dutch","Dutch, 1587–1630","","European Art","Public Domain","valid",6798,4055,0,"1",0,"Keyes: 18.",,"[""""]","Tessie Jones",0.07177457,"[{""title"":""van de Velde, Landscape with a Courtly Procession"",""_id"":""3148"",""objectId"":""3148"",""link"":""http://audio-tours.s3.amazonaws.com/p679.mp3"",""number"":""679"",""type"":""audio""}]",,,
"1672","Christ and the Woman Taken in Adultery","Oil on canvas"," Paintings","15 5/8 x 19 7/8 in. (39.69 x 50.48 cm) (canvas)
15 1/8 x 19 3/8 in. (38.42 x 49.21 cm) (sight)
25 1/2 x 29 7/8 x 3 in. (64.77 x 75.88 x 7.62 cm) (outer frame)","Painting","Europe","Italy",,"1720s","G308","18th century","Stamps","","The painting bears several Russian collectors stamps and a Paris custom stamp.","The Venetian painter Sebastiano Ricci traveled from capital to capital—Rome, Vienna, London—producing vast frescoes for princely patrons. Even in this small-scale work, his celebrated elegance, fluid brushwork, and brilliant coloring are on display. The subject here is biblical. A woman caught in adultery has been brought to Jesus by the Pharisees—the Jewish social and religious authorities in Jerusalem. They ask him whether such a woman should be stoned (the legal punishment), and he responds by writing on the ground and then saying, “Let anyone among you who is without sin be the first to throw a stone at her” (John 8:7).","Pharisees bring a woman accused of adultery before Christ","",,"Bequest of Miss Tessie Jones in memory of Herschel V. Jones","68.41.10","Artist: Sebastiano Ricci","Artist","Italian","Italian (Venice), 1659–1734","","European Art","Public Domain","valid",5494,4313,0,"1",1,,,"[""""]","Tessie Jones",0.07109219,,,,
"1676","Madonna and Child with Grapes","Oil on panel"," Paintings","22 1/2 x 13 5/8 in. (57.15 x 34.61 cm) (panel)","Painting","Europe","Germany",,"c. 1537","G342","16th century","Signature","LL (monogram): [(dragon with open wings)]","Cradle on reverse; no information [24002-23].","Lucas Cranach the Elder worked in a time of religious upheaval. Martin Luther (a close associate of Cranach) led the Protestant Reformation challenging the Catholic Church, arguing that man could have a direct relationship with God without the need for a priest to intermediate. 

Cranach adapted familiar Catholic imagery to the Protestant Reformation. The image of Mary as a half-figure with her son Jesus Christ as a little man standing on her lap is derived from Italian prototypes of the later 1400s. Jesus holds a single grape, which he has picked from a bunch held by his mother. This refers to the belief that bread and wine turn into Christ’s body and blood during Catholic mass, a doctrine shared by Martin Luther but disputed by other reformers.","","",,"Bequest of Miss Tessie Jones in memory of Herschel V. Jones","68.41.4","Artist: Lucas Cranach the Elder","Artist","German","German (Saxony), 1472 - 1553","","European Art","Public Domain","valid",5517,8997,0,"1",0,,,"[""""]","Tessie Jones",0.07109219,,,,
"46784","St. Andrew with a Monk (Elsass?)","Hand-colored woodcut"," Prints","4 9/16 x 2 3/4 in. (11.59 x 6.99 cm) (image)","Print","Europe","Germany",,"c. 1500","Not on View","15th-16th century","","","","","in cinnabar, rose, yellow, green, blue, brown, and olive brown","[Knoedler & Co., New York]. Herschel V. Jones, Minnneapolis (until d. 1928); by descent to Tessie Jones, New York (1928-d.1967); bequeathed to MIA, 1968.",,"Bequest of Herschel V. Jones","P.68.82","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","valid",2639,4194,0,"1",0,"Sch. VIII.1189m
Heitz 73/12",,"[""""]","Tessie Jones",0.06833755,,,,
"48351","Christ Born to Heaven by Angels","Woodcut"," Prints","8 3/4 x 6 1/16 in. (22.23 x 15.4 cm) (image)
19 3/4 × 15 3/4 × 1 1/8 in. (50.17 × 40.01 × 2.86 cm) (outer frame)","Print","Europe","Germany",,"1516","Not on View","16th century","","","","","","Davidsohn' (no mark); unidentified initials",,"Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,771","Artist: Hans Baldung (Grien)","Artist","German","German, 1484/85–1545","","European Art","Public Domain","valid",2708,3635,0,"1",0,"Hollstein 56; Bartsch 43; Yale 50",,"[""""]","Tessie Jones",0.06535798,,,,
"55316","Christ Crucified Between Two Thieves","Etching and drypoint"," Prints","5 3/8 x 4 in. (13.6 x 10.2 cm) (plate)",,"Europe","The Netherlands",,"c. 1640","Not on View","17th century","","","","","oval plate","P. Mariette, inscribed and dated ""1674"" (L. 1789); ""MLS"" verso, unidentified",,"Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,760","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",2092,2768,0,"1",0,"Hind 173 i/ii; Mz. 215 i/ii; Holl. 79 i/ii; B-B. 41-2 i/ii",,"[""""]","Tessie Jones",0.06535798,,,,
"47916","The Almonry","Etching with additions in black ink on cream laid paper; trial proof"," Prints; Works on Paper","9 3/4 x 6 5/8 in. (24.77 x 16.83 cm) (plate)
15 1/16 x 9 7/8 in. (38.26 x 25.08 cm) (sheet)","Print with ink additions","Europe","England",,"1925","Not on View","20th century","Inscribed in pencil, LL, recto: The Almonry. F.L. GRIGGS, A.R.A. / Earliest Working Proof. - Before figures were shaded. before initials were added. (illegible) / Touched. / R245W

","Signed in pencil, LR margin: F. L. Griggs","Artist\'s stamp in olive ink, verso: D+P (D reversed) (Lugt  760a). Previous owner\'s initials in pencil, verso: A.J.F. (Alexander Joseph Finberg, 1866-1939, British art historian and critic)","","View of an imaginary medieval Gothic citadel in snow, with several musicians playing instruments and singing.","The artist, London. (L.760a); Alexander J. Finberg, London. Herschel V. Jones, Minneapolis until d.1928; inherited by Tessie Wilcox Jones (daughter), 1928-d.1967; bequethed by Tessie Jones to MIA as ""Bequest of Herschel V. Jones,"" 1968.",,"Bequest of Herschel V. Jones","P.68.284","Artist: Frederick Landseer Maur Griggs; Printer: Frederick Landseer Maur Griggs","Artist","British","British, 1876 - 1938","","European Art","No Copyright–United States","valid",4126,6030,0,"1",1,"Alexander 34 i/vi; Wright & Dodgson 34; Comstock 34 i/vii",,"[""""]","Tessie Jones",0.06348902,,,,
"8233","The Last Judgement","Woodcut"," Prints","15 1/8 x 10 3/16 in. (38.42 x 25.88 cm) (image)",,"Europe","Italy",,"c. 1499 (later printing, probably 18th century)","Not on View","15th-16th century","Signature","In plate","Watermark: 3 crescents moons with faces and monogram [AFG]","","","Josef Wünsch (1843-1916), Vienna (until 1927, sale, C.G. Boerner, Leipzig, May 4-6, 1927, no. 44. [Knoedler & Co.]; Herschel V. Jones, Minneapolis (until d. 1928); his wife, Lydia WIlcox Jones (1861-1942) and daughter, Tessie Jones, New York, lifetime interest (until 1968; given to Mia)",,"Bequest of Herschel V. Jones","P.68.102","Artist: Unknown Italian, probably Venetian","Artist",,,"","European Art","Public Domain","valid",3082,4538,0,"1",0,"Sch. I & VIII.598 ii/iii 
Heitz 73/7",,"[""""]","Tessie Jones",0.060188178,,,,
"46768","St. Elizabeth with a Beggar (Rhenish)","Hand-colored woodcut"," Prints","3 1/8 x 2 1/4 in. (7.9 x 5.7 cm) (image)","Print","Europe","Germany",,"c. 1480-1500","Not on View","15th-16th century","Inscription

Latin inscription in XVI century hand: [St. Elizabeth, Pray for Us]","","","","green, wine, red, yellow, blue, orange border, trace of oxidized gold in halo","Przibram, Vienna (not in Lugt); Colnaghi; Knoedler & Co. [Anderson Galleries, New York, until 1916; sold, for $150, to Jones]; Herschel V. Jones, Minneapolis (1916 - d. May 24, 1928); by descent to Tessie Jones, New York (1928-d.1967); bequeathed to MIA, 1968.",,"Bequest of Herschel V. Jones","P.68.86","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","valid",3584,4845,0,"1",0,"Sch. 111 & V111.1407
1407
Heitz 73/13",,"[""""]","Tessie Jones",0.060188178,,,,
"46785","St. Margaret","Hand-colored woodcut"," Prints","5 x 4 7/8 in. (12.7 x 12.38 cm) (image)","Print","Europe","Germany",,"c. 1475","Not on View","15th century","Inscription

16th century inscription verso","","","","in light brown, red, green, yellow, grey, blue and gold","H. Böhlau, Weimar (not in Lugt); [Knoedler & Co., New York].  [Anderson Galleries, New York, until 1916; sold, for $625, to Jones]; Herschel V. Jones, Minneapolis (1916 - d. May 24, 1928); by descent to Tessie Jones, New York (1928-d.1967); bequeathed to MIA, 1968.",,"Bequest of Herschel V. Jones","P.68.85","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","valid",3618,3708,0,"1",0,"Sch. III & VIII, 1611
Heitz 73/15",,"[""""]","Tessie Jones",0.060188178,,,,
"52485","Four Dancing Muses","Engraving"," Prints","8 1/2 x 13 5/16 in. (21.59 x 33.81 cm) (image)",,"Europe","Italy",,"c. 1497","Not on View","15th century","","","Watermark: Shield with PS, Briquet 9666 (Paris, 1547); chain lines 22-25 mm apart [see Boorsch and Landau 1992, App. II, pp. 473, 475, 480, no. 17/var.","","","Colonel G.A. Cardew (1865–1942), Lugt 1134, London. [Albert Roullier Art Galleries, Chicago]. Herschel V. Jones (until d. 1928); by descent to daughter, Tessie Jones, in lifetime trust, New York (until d. 1968; bequeathed to Mia)",,"Bequest of Herschel V. Jones","P.68.215","Artist: School of Andrea Mantegna; Engraver: Unknown Italian, late 15th - early 16th century","Artist","Italian","Italian (Padua), 1430/31–1506","","European Art","Public Domain","valid",3056,2032,0,"1",1,"Hind 1938-48, V 27.21; Bartsch XIII.305.18 (as Zoan Andrea); Boorsch 1992 (exh. cat.), no. 138 (as Mantenga's Premier Engraver)",,"[""""]","Tessie Jones",0.05809493,,,,
"1674","Portrait of John Baillie (1772-1833)","Oil on canvas"," Paintings","35 7/8 x 28 1/8 in. (91.12 x 71.44 cm) (canvas)","Painting","Europe","Scotland",,"1817","Not on View","19th century","Date","LL: [1817]","Handwritten note in curatorial file (probably from verso of painting): 
[John Baillie of Roehampton (?) Jamaica (?)/and of Lovel Hall, Berks (?)/ Born 20 nov 1771. Died at sea in June 1832/This portrait painted by/ Sir Henry Raeburn in 18 (torn away)].
","","Portrait of a man, John Baillie","",,"Bequest of Miss Tessie Jones in memory of Herschel V. Jones","68.41.12","Artist: Sir Henry Raeburn","Artist","Scottish","Scottish, 1756 - 1823","","European Art","Public Domain","valid",3056,4065,0,"1",0,,,"[""""]","Tessie Jones",0.055611957,,,,
