"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"97530","Swirl Collar","Cotton"," Accessories","16 x 25 1/2 in. (40.64 x 64.77 cm)","Swirl Collar","Asia","China","Miao","Date Unknown","Not on View",,"","","","","bright yellow, black, red and white applique and embroiderey; cape-like, with stand-up collar; unlined","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.577","","Artist",,,"","Asian Art","Public Domain","valid",3274,3415,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"97544","Baby Carrier","Silk, cotton; needlework"," Textiles","17 x 15 in. (43.18 x 38.1 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","silk center triangle and flower made up of floral embroidered pink, green and gold appliques; corner triangles are green silk floral embroidery; border top and bottom are pink and green silk with running Chinese geometric pattern; dark blue lining, cotton","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.616","","Artist",,,"","Asian Art","Public Domain","valid",3852,4236,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"97624","Baby Carrier","Silk, cotton, metal studs, snaps; needlework"," Textiles","20 1/2 x 18 3/4 in. (52.07 x 47.63 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black cotton center square has three elaborate rows of embroidered petals forming large flower with white center with bird embroidery; petals are pinks, greens, reds and dark blue; triangle corners in blue and pink silk appliques are similarly embroidered; butterfly appliques at top and bottom; borders of aqua and orange embroidered with Chinese symbols, flora and fauna; metal studs throughout; commercial printed lining; cotton with three snaps on bottom","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.612","","Artist",,,"","Asian Art","Public Domain","valid",4040,4736,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"97520","Wall Hanging","Silk, cotton, metallic cord, sequins; needlework"," Textiles","21 x 21 in. (53.34 x 53.34 cm)","Wall Hanging","Asia","China","Miao","Date Unknown","Not on View",,"","","","","square composed of nine squares bordered by 2-1/4"" black border; satin stitch floral embroidery in blue, red, green; white raised tape criss-crosses squares centered with four attached fabric flowers; four flowers missing; wood rod on back","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.361","","Artist",,,"","Asian Art","Public Domain","valid",3591,3471,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"97598","Baby Carrier Fragment","Dyed"," Textiles","33 x 25 in. (83.82 x 63.5 cm)","Fragment","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue and white batik; lined in red and green plaid; bright blue strip on four sides","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.569","","Artist",,,"","Asian Art","Public Domain","valid",3489,4008,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"97698","Baby Carrier","Cotton; needlework"," Textiles","20 3/4 x 17 in. (52.71 x 43.18 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","small T-shaped baby carrier covered with cross stitch in goemetric pattern; top portion is white, pink, red, yellow and green on blue and lined in black; bottom is same color embroidery on black; unlined","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.626","","Artist",,,"","Asian Art","Public Domain","valid",3315,3438,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"97620","Baby Carrier","Cotton, silk, metallic tape, studs; needlework"," Textiles","18 x 16 1/4 in. (45.72 x 41.28 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black cotton center has circle of floral embroidered appliques in pink, red, blue and aqua linked together; metallic tape and metal mirror studs; see-through white petals around orange center with bird embroidery; pink and aqua corner triangles and pink and blue borders have playful fauna and flora embroidery; red print commercial lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.608","","Artist",,,"","Asian Art","Public Domain","valid",4020,4584,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"97599","Baby Carrier Fragment","Cotton; dyed"," Textiles","15 1/2 x 16 3/4 in. (39.37 x 42.55 cm)","Fragment","Asia","China","Miao","Date Unknown","Not on View",,"","","","","small, vertical seam; large batik print in dark blue and white; large circular and floral pattern; three sides machine hemmed","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.570","","Artist",,,"","Asian Art","Public Domain","valid",3351,3222,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"97535","Baby Carrier","Cotton, silk; needlework"," Textiles","32 1/4 x 44 in. (81.92 x 111.76 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black lining; lower panel has large geometric embroidered squares--blue background, red, green, gold and white; bordered with vertical applied embroidered bands and tapes; upper panel center--horizontal embroidered bands and plain tapes with same vertical sides of woven bands and tape; patterned woven tape, top and side border","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.584","","Artist",,,"","Asian Art","Public Domain","valid",4918,3717,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"97610","Baby Carrier","Cotton; needlework"," Textiles","33 x 14 in. (83.82 x 35.56 cm)
16 x 8 1/2 in. (40.64 x 21.59 cm) (object part, top section)
17 x 14 in. (43.18 x 35.56 cm) (object part, bottom section)
11 1/2 in. (29.21 cm) (object part, ties)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","fully embroidered; smaller lined top has rectangle with all-around border in dark blue and pink; bottom has square in black, orange and green; all geometric embroidery; bottom has strip of blue and pink printed fabric with woven twill ties at corners","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.588","","Artist",,,"","Asian Art","Public Domain","valid",3867,4656,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"97533","Baby Carrier","Cotton, silk; needlework"," Textiles","30 3/4 x 29 in. (78.11 x 73.66 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","coarse black cotton lining--entire surface heavily embroidered/appliqued in geometric patterns in mainly red with green, orange, blue, white; lower portion has large square of embroidery bordered by vertical mulitcolored tapes; upper section has horizontal center bordered by vertical multicolored tapes","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.582","","Artist",,,"","Asian Art","Public Domain","valid",4074,4496,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"97621","Baby Carrier","Cotton (or linen?), silk, metallic tape, studs, sequins; needlework"," Textiles","19 1/4 x 16 1/4 in. (48.9 x 41.28 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black cotton or linen center has an intricate hexagonal flower formed from two rows of petal appliques in pink and green with flora and fauna embroidery linked around center orange embroiderey with dragon by blue and silver tape leaving see-through white petal shapes; pink and blue triangle corners and orange and green borders repeat flora and fauna embroidery; sequins and mirror-like metal studs throughout; red commercial print lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.609","","Artist",,,"","Asian Art","Public Domain","valid",4004,4816,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"97594","Embroidery Sample","Cotton; needlework"," Textiles","31 1/2 x 9 3/4 in. (80.01 x 24.77 cm)","Embroidery Sample","Asia","China","Miao","Date Unknown","Not on View",,"","","","","31-1/2"" panel in dark blue, hemmed on three sides; embroidered in medium blue and red in smaller pattern","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.565","","Artist",,,"","Asian Art","Public Domain","valid",5019,2157,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"97588","Baby Carrier","Cotton; needlework"," Textiles","20 1/2 x 20 1/2 in. (52.07 x 52.07 cm)
35 1/2 in. (90.17 cm) (object part, including strap)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","large cross stitch baby carrier; pink, blue, red and black appliqued geometric strips form large rectangle; top strap cut off 7-1/2"" beyond main body; lined in blue","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.556","","Artist",,,"","Asian Art","Public Domain","valid",4788,3906,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"97692","Baby's Winter Hat","Silk, cotton, metallic strips"," Accessories","13 1/2 x 10 in. (34.29 x 25.4 cm)","Baby's Winter Hat","Asia","China","Miao","Date Unknown","Not on View",,"","","","","embroidered and stuffed face on hat; red eyes and tongue; silver tusks; hat is magenta brocade with ties under chin and blue streamers in back; lining is teal, orange and purple","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.605","","Artist",,,"","Asian Art","Public Domain","valid",3795,5328,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"97606","Swirl Collar","Cotton"," Accessories","16 x 26 3/4 in. (40.64 x 67.95 cm)","Swirl Collar","Asia","China","Miao","Date Unknown","Not on View",,"","","","","appliqued and embroidered strong geometric patterns in yellow, black, red and white; open at front with high stand-up collar cape; very bright","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.578","","Artist",,,"","Asian Art","Public Domain","valid",3435,3559,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"97597","Baby Carrier","Cotton; needlework"," Textiles","26 1/2 x 23 in. (67.31 x 58.42 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","lined in blue; black bordered around fully embroidered red panels in orange, blue, white and green; designs are more Arabic in character","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.568","","Artist",,,"","Asian Art","Public Domain","valid",3858,4080,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"97596","Baby Carrier","Cotton; needlework"," Textiles","23 x 19 in. (58.42 x 48.26 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","lined in black; top half bordered in black velvet; top half center embroidered with circles and scroll, on red with green, yellow and blue; bottom half embroidered and appliqued on white with red, black and green on squares","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.567","","Artist",,,"","Asian Art","Public Domain","valid",3373,3748,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"97548","Baby Carrier","Silk (?), metal, linen (?); needlework"," Textiles","18 1/2 x 16 in. (46.99 x 40.64 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black silk (or cotton sateen?) has elaborate appliqued circular center of pink, blue, green and gold embroidery of birds and flowers with 20 metal ""mirrors"" at focal points of each applique; borders and corners triangles are same motif and color; black lining (linen?)","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.620","","Artist",,,"","Asian Art","Public Domain","valid",3864,4272,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"92268","Baby Carrier","Cotton; needlework"," Textiles","24 x 22 1/2 in. (60.96 x 57.15 cm)
31 in. (78.74 cm) (object part, ties)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","3-1/2"" waistband with attached 4-1/2"" wide embroidered ties; top and bottom covered with geometric motifs overall; central rectangle in lower section in 11"" x 13"" with unusual ""molecule"" design; several rows of stitched applique around all designs; pink, orange, yellow, green on black; grey lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.153","","Artist",,,"","Asian Art","Public Domain","valid",4916,4074,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"92232","Pair of Baby's Pants, from a two-piece set","Cotton, silk, metallic thread"," Clothing","16 3/4 x 10 in. (42.55 x 25.4 cm) (fastened)","Pants","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black cotton unlined except for bottom 4 1/2""; pounded cuffs and pink embroidered bands with blue ric-rac; two pair of narrow ties","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.117.2","","Artist",,,"","Asian Art","Public Domain","valid",4068,5024,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"92335","Baby Carrier","Silk, cotton; needlework"," Textiles","35 1/2 x 22 in. (90.17 x 55.88 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","two panels; horizontal multicolored stitch tapes; upper panel has center geometric embroidered magenta, pink, green, purple, white surrounded by wide machine stitched black band, side bands, horizontal green silk brocade; top horizontal plaid band on black background; bottom: center panel embroidered as above, surrounded by narrow colored stripes, surrounded on three sides by wide green silk brocade; lining: pink and white stripes; open at bottom and across top","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.220","","Artist",,,"","Asian Art","Public Domain","valid",3428,5203,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"92298","Jacket","Linen, cotton, silk (embroidery?)"," Clothing","32 x 55 1/4 in. (81.28 x 140.34 cm) (cuff to cuff)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","open front, dark blue with side splits and plain collar; yoke, sleeve and hem trim is embroidered in satin, running and cross stitch in geometric cross pattern of red, yellow and white; fully lined in off white","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.183","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"92869","Baby Carrier","Cotton; needlework"," Textiles","25 1/2 x 24 1/2 in. (64.77 x 62.23 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","square; center formed by 16 squares of geometric pattern cross stitch with center diamond appliques in orange and green; bordered on 3 sides by orange and brown couduroy; top band and ties removed; print lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.298","","Artist",,,"","Asian Art","Public Domain","valid",3996,3750,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"92782","Batik Quilt","Cotton; needlework"," Textiles","96 x 60 1/2 in. (243.84 x 153.67 cm)","Batik Quilt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","quilt consists of three panels with blue and white designs of animals, birds and flowers; left panel is in 2 sections; appears to have had a backing at one time","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.266","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
"92320","Child's Cap","Cotton, metal, shells"," Accessories","6 x 5 x 6 in. (15.24 x 12.7 x 15.24 cm)","Child's Cap","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black and multicolored; 2 squares of heavily embroidered bands cover top and back; four 16-1/2"" streamers down back; edge of black cap embroidered; edged with small, pointed metal discs on three sides; shell on end of front tab; 7"" wax-dipped purple fringe on three sides","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.205","","Artist",,,"","Asian Art","Public Domain","valid",2708,5244,0,"1",0,,,"[""""]","creditline:""The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art""",38.03667
