"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","list:highlights-of-japanese-art-paintings-and-prints","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"62816","Woman of Ōhara with Firewood Bundle and Kite","Woodblock print (surimono); ink and color on paper"," Casts and Copies","8 1/8 × 6 1/2 in. (20.6 × 16.5 cm) (image, sheet, shikishiban)","Reproduction print (surimono)","Asia","Japan",,"around 1900","Not on View","19th century","kyōka","Hokusai ga 北斎画","","Meiji-period reproduction","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.492","Artist: After Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",1888,2348,0,"1",0,,,"[""62816"",""62817""]",,,"artist:""Katsushika Hokusai""",13.751182,,
"62820","Black Lacquer Box with Koto Strikers","Woodblock print (surimono); ink and color on paper"," Prints","5 1/2 x 7 3/16 in. (14 x 18.3 cm) (image, sheet)","Print (surimono)","Asia","Japan",,"19th century","Not on View","19th century","2 poems (kyōka)","{Hoku?? ga}","","","","","From ","Gift of Louis W. Hill Jr.","P.78.63.16","Artist: A Pupil of Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",2490,1872,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",13.751182,,
"117071","Transmitting the Spirit and Revealing the Form of Things: Hokusai's Sketchbooks, vol. 14","Woodblock printed book; ink and color on paper"," Books","5/16 × 6 1/4 × 9 in. (0.79 × 15.88 × 22.86 cm)","Book (ehon)","Asia","Japan",,"1878","Not on View","19th century","","","large square relief seal 3rd page; partially attached label with Japanese handwriting front cover R","","white cover with white pattern and Japanese label at R; variety of partially colored images inside including landscapes, people, and animals including dogs, cats, mice, and a camel","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of the Clark Center for Japanese Art & Culture","2013.29.1280","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",2592,3872,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",13.751182,,
"116835","Hokusai's Album of Pictures, vol. 3 complete","Woodblock printed book; ink and color on paper"," Books","8 15/16 × 6 1/8 in. (22.7 × 15.56 cm) (hanshibon)","Book (ehon)","Asia","Japan",,"1849","Not on View","19th century","Label","","Japanese label ULQ of cover","","color woodblock printed book with red cover; various images of people, landscapes, birds, etc.","","From Hokusai's Album of Pictures (Hokusai gafu 北斎画譜)","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1086","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",13.751182,,
"117180","Snowy Landscape","Ink and color on silk"," Paintings","24 7/8 × 31 3/16 in. (63.18 × 79.22 cm) (image)
77 7/16 × 39 1/16 in. (196.69 × 99.22 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"mid 19th century","Not on View","19th century","","","UR edge: 雷震｛Raishin｝; 広貞｛Hirosada｝","","dark landscape; stylized layered bluffs in blue and black cutting diagonally through R side; thin, forked waterfall under high bridge at R; figure at R walking over bridge; rolling white hills in UR; snow-covered trees at center; shoreline at L with snow-covered huts and a low bridge; horizontal bands of white clouds/fog throughout","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.16","Artist: Katsushika Hokusai II","Artist",,,"","Asian Art","Public Domain","valid",4326,3449,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",13.751182,,
"116833","Transmitting the Spirit and Revealing the Form of Things: Hokusai's Sketchbooks, vol. 5","Woodblock printed book; ink and color on paper"," Books","8 15/16 × 6 1/4 × 9/16 in. (22.7 × 15.88 × 1.43 cm) (closed)","Book (ehon)","Asia","Japan",,"1816","Not on View","19th century","","","square relief seal first page LRC; square relief seals pg. 4-5; Japanese label on cover","","black book bound with string; woodblock images of architecture, and various scenes of people, mythical creatures, and Mt. Fuji","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1084","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",13.751182,,
"116834","Transmitting the Spirit and Revealing the Form of Things: Hokusai's Sketchbooks, vol. 7","Woodblock printed book; ink and color on paper"," Books","9 × 6 1/8 × 1/2 in. (22.86 × 15.56 × 1.27 cm)","Book (ehon)","Asia","Japan",,"1817","Not on View","19th century","","","first page, LRC, relief seal; label ULQ front cover with Japanese inscription","","tan bound book of various woodblock printed images: mostly landmarks, nature scenes, and travelers","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1085","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",13.751182,,
"93989","Seaside Village in Snow","From a woodblock printed book; ink and color on paper"," Books","7 7/8 × 12 3/8 in. (20 × 31.5 cm) (image, sheet, ōhon)","Page (ehon)","Asia","Japan",,"1814","Not on View","19th century","","","","pp. 10-11 from Hokusai's Album of Pictures from Nature (Hokusai shashin gafu 北斎写真画譜)","double page from an illustrated book; unsigned","","From Hokusai's Album of Pictures from Nature (Hokusai shashin gafu 北斎写真画譜)","Gift of Louis W. Hill, Jr.","P.75.51.272","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",3965,2541,0,"1",1,,,"[""""]",,,"artist:""Katsushika Hokusai""",13.751182,,
"122196","Tengu","Ink on paper"," Paintings","5 1/2 × 4 3/8 in. (13.97 × 11.11 cm) (sheet)","Drawing","Asia","Japan",,"19th century","Not on View","19th century","","","","","male figure with wings, seated, balancing object with two small balls on his large nose; figure holds fan made of feathers in PR hand","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.123.2","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",3166,3893,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",13.751182,,
"122197","Three Men with a Tray","Ink on paper"," Drawings","4 1/2 × 5 15/16 in. (11.43 × 15.08 cm) (sheet)","Drawing","Asia","Japan",,"19th century","Not on View","19th century","Inscription

ULQ","","","","sketch of three men crouching around a small tray on a triangular base; man at L crouches with sword at PL, PR hand in fist, looking out; man at LR smiles, resting PR arm over knee; man at UR is standing, leaning over and looking at tray with arms crossed","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.123.3","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",3320,2579,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",13.751182,,
"122325","Pictorial Designs for All Artisans (Banshoku zukō 万職図考), vol. 4","Woodblock printed book; ink and color on paper"," Books","8 11/16 × 6 × 1/2 in. (22.07 × 15.24 × 1.27 cm)","Ehon","Asia","Japan",,"1850, 1st month","Not on View","19th century","","","square seal URC of first page; round seal LLC back page; sticker LLC back cover","","yellow cover; color images of tsuba designs, turtles, cranes, dragons, landscapes; other round designs of shells, people in boats, fish; other images of women, warriors, demons; flowers, plants","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.225.4","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4897,4104,0,"1",0,"Murase, Art through a Lifetime, no. 492",,"[""""]",,,"artist:""Katsushika Hokusai""",13.751182,,
"122322","Pictorial Designs for All Artisans (Banshoku zukō 万職図考), vol. 1","Woodblock printed book; ink and color on paper"," Books","8 3/4 × 6 × 1/2 in. (22.23 × 15.24 × 1.27 cm)","Ehon","Asia","Japan",,"1850, 1st month","Not on View","19th century","","","square seal first page URC; round seal last page LLC; sticker back cover LLC","","burgundy cover; samples of popular motifs in study form: dragons, tigers, and small scenes with flowers, feathers, small landscapes; insects, mythical figures, women, and ephemera","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.225.1","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",2057,1723,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",13.751182,,
"122195","Dragon","Ink on paper"," Drawings","15 3/8 × 24 1/8 in. (39.05 × 61.28 cm) (image)
15 5/8 × 25 1/2 in. (39.69 × 64.77 cm) (sheet)
20 7/8 × 30 3/4 × 3/4 in. (53.02 × 78.11 × 1.91 cm) (outer frame)","Drawing","Asia","Japan",,"19th century","Not on View","19th century","","","","","framed; grayscale; image of a multi-headed dragon snaking across image, doubling back over a pile of human figures at LR","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.123.1","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",5918,3689,0,"1",0,"Murase, Art through a Lifetime, no. 296",,"[""""]",,,"artist:""Katsushika Hokusai""",13.751182,,
"122198","Man, Two Women, and Child","Ink on paper"," Drawings","5 1/2 × 5 in. (13.97 × 12.7 cm) (sheet)","Drawing","Asia","Japan",,"19th century","Not on View","19th century","","","","","two women at R, looking toward man at L who is carrying a child on his shoulders","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.123.4","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",3570,3623,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",13.751182,,
"122199","Six Lions","Ink on paper"," Drawings","17 3/8 × 11 11/16 in. (44.13 × 29.69 cm) (sight)
23 7/8 × 17 1/2 × 1 7/8 in. (60.64 × 44.45 × 4.76 cm) (outer frame)","Drawing","Asia","Japan",,"19th century","Not on View","19th century","","","","","framed: drawing of six stylized lions; one at top facing outward; three across C, one at far L lunching down; center one seated in L profile, L lion is in profile with paw up; LL lion prancing; LR is facing away from viewer","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.123.5","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",3367,4962,0,"1",0,"Murase, Art through a Lifetime, no. 300",,"[""""]",,,"artist:""Katsushika Hokusai""",13.751182,,
"122201","Seated Woman","Ink on paper"," Drawings","6 3/8 × 7 5/8 in. (16.19 × 19.37 cm) (sheet)","Drawing","Asia","Japan",,"19th century","Not on View","19th century","","","","","woman seated with PL knee drawn slightly up, resting body weight on PL arm; folds of her robes pool on the floor around wrist and legs; head tilted forward, looking down toward lap; hair done up with one stick","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.123.7","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4114,3425,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",13.751182,,
"122200","Chinese Warrior","Ink on paper"," Drawings","5 × 7 in. (12.7 × 17.78 cm) (sheet)","Drawing","Asia","Japan",,"19th century","Not on View","19th century","","","","","old man with wispy facial hair and hair at temples wearing wrinkled robe; leaning slightly backward, looking over PR shoulder to L; rocks in background","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.123.6","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",3225,2397,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",13.751182,,
"122326","Pictorial Designs for All Artisans (Banshoku zukō 万職図考), vol. 5","Woodblock printed book; ink and color on paper"," Books","8 11/16 × 6 × 1/2 in. (22.07 × 15.24 × 1.27 cm)","Ehon","Asia","Japan",,"1850, 1st month","Not on View","19th century","","","square seal URC of front page; round seal LLC of back page; sticker LLC back cover","","orange cover; images of people at beginning--man riding a fish; man and woman working; basket weavers; archers; also images of animals including fish, birds; flowers; itinerate people; insects; landscapes; fruits; ephemera","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.225.5","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4786,4032,0,"1",0,"Murase, Art through a Lifetime, no. 492",,"[""""]",,,"artist:""Katsushika Hokusai""",13.751182,,
"136552","Mother with child","Woodblock print (nishiki-e); ink and color on paper"," Prints","5 × 7 1/2 in. (12.7 × 19.1 cm) (sheet)","Surimono","Asia","Japan",,"1800s","Not on View","19th century","","","","","shikishiban","","From ","Gift from the collection of Edith and the late John Payne","2019.139.25","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",2000,1359,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",13.751182,,
"11465","Daikagura Performers","Woodblock print (surimono); ink and color on paper"," Prints","7 5/16 × 20 1/16 in. (18.5 × 51 cm) (image, ebangire)","Print (surimono / bijin-ga)","Asia","Japan",,"1800s","Not on View","19th century","","Gakyōjin Hokusai ga 画狂人北斎画","","Daikagura performers organized into traveling troupes at New Year’s in order to distribute amulets from the great Shinto shrine at Ise. They performed the shishimai, the dance of divine lions, and a variety of acrobatic feats. In this print, a group of women and children chance upon a Daikagura troupe. To the delight of one boy, an entertainer is doing a balancing act while simultaneously playing the flute. One of his companions keeps time by beating a drum while another unpacks. Other auspicious motifs in the composition include a view of Mount Fuji in the background and a blossoming plum tree, considered a harbinger of spring. The ideogram for longevity appears on the boy’s kite. This celebratory composition was probably commissioned for a poetry society’s publication of poems in commemoration of the New Year. Unfortunately, the text that would have helped identify the poetry group has been trimmed from the image.","","",,"Bequest of Richard P. Gale","74.1.323","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",13769,5283,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",13.751182,,
"66412","The Seven Gods of Good Fortune in a Lion Dance","Woodblock print (surimono); ink and color on paper"," Prints","7 1/2 × 20 11/16 in. (19 × 52.5 cm) (image, sheet, ebangire)","Print (surimono / bijin-ga)","Asia","Japan",,"1800s","Not on View","19th century","","Katsushika Hokusai ga かつしか北斎画","","","","",,"Bequest of Louis W. Hill, Jr.","96.146.325","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",14254,5473,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",13.751182,,
"2003","Liezi in the Wind","Ink and color on silk"," Paintings","37 1/2 x 14 7/8 in. (95.25 x 37.78 cm) (image)
68 1/2 x 19 1/4 in. (173.99 x 48.9 cm) (overall, without roller)","Hanging scroll","Asia","Japan",,"c. 1810-1813","Not on View","Nikuhitsu ukiyo-e","","東都葛飾北斎戴斗筆 {Tōto Katsushika Hokusai Taito hitsu}","LRC red artist\'s seal: 亀毛蛇足 {Kimōdasoku}; LLC red collector\'s seal: 玉潭堂清玩 {Gyokutandō seigan}","","","",,"Bequest of Richard P. Gale","74.1.197","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",1805,4600,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",13.751182,,
"8581","Manzai Performers","Ink and color on silk"," Paintings","31 1/2 x 12 5/8 in. (80 x 32 cm) (image)
68 1/8 x 17 5/16 in. (173 x 44 cm) 49 cm W w/ rollers","Hanging scroll","Asia","Japan",,"c. 1816","Not on View","Nikuhitsu ukiyo-e","","東都北斎戴斗筆 {Tōto Hokusai Taito hitsu}","Seal: Fuji-no-yama
Miura seal on the back (former collecter?)","","","",,"Bequest of Richard P. Gale","74.1.198","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",13.751182,,
"8746","Lilies","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 13/16 × 14 3/16 in. (24.9 × 36.1 cm) (image, sheet, horizontal ōban)
19 × 23 × 1 1/2 in. (48.26 × 58.42 × 3.81 cm) (outer frame)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"c. 1833-1834","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","censor seal: kiwame 極; publisher\'s seal: Eijudō 永寿堂","","","Masa-aki; Eugène Mutiaux; Demaree C. Bess (until 1962); Nathan Chaikin (around 1962); Richard P. Gale (1962'-1974)","From Untitled series known as Large Flowers","Bequest of Richard P. Gale","74.1.214","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",9962,6972,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #23.05",,"[""""]",,,"artist:""Katsushika Hokusai""",13.751182,,
"8586","Hanasaka Jiji","Ink and color on paper"," Paintings","50 3/8 x 22 7/16 in. (128 x 57 cm) (image)","Hanging scroll","Asia","Japan",,"second half 19th century","Not on View","Nikuhitsu ukiyo-e","","","","","unsigned","",,"Bequest of Richard P. Gale","74.1.247","Artist: After Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",3744,5567,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",13.751182,,
"8572","Fisherman Carrying His Net in the Snow","Ink, color, and gofun on paper"," Paintings","10 1/16 x 13 3/4 in. (25.5 x 35 cm) (image)","Hanging scroll","Asia","Japan",,"c. 1821","Not on View","Nikuhitsu ukiyo-e","","Hokusai Iitsu hitsu","LLC red artist\'s seal: ふもとのさと {Fumoto no sato}","","","",,"Bequest of Richard P. Gale","74.1.199","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",5936,4300,0,"1",0,,,"[""""]",,,"artist:""Katsushika Hokusai""",13.751182,,
