"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:photography-and-new-media-highlights"
"1668","Cabbage Leaf","Gelatin silver print (printed 1951)"," Photographs","7 9/16 x 9 7/16 in. (19.21 x 23.97 cm) (image)
13 3/4 x 16 in. (34.93 x 40.64 cm) (mount)","Photograph","North America","United States",,"1931","Not on View","20th century","","","","","","","From ""Fiftieth Anniversary Portfolio 1902-1952""","The John R. Van Derlip Fund","68.22.1","Photographer: Edward Weston","Artist","American","American, 1886 - 1958","Center for Creative Photography %C2%A91981 Arizona Board of Regents","Arts of the Americas","In Copyright","valid",4856,3880,1,"1",0,,,"[""""]","artist:""Edward Weston""",13.250129,,,
"1922","Pepper No. 30","Gelatin silver print"," Photographs","9 5/16 x 7 9/16 in. (23.65 x 19.21 cm) (image)
15 x 13 1/4 in. (38.1 x 33.66 cm) (mount)","Photograph","North America","United States",,"1930","Not on View","20th century","","","","","printed by Cole Weston","",,"The Kate and Hall J. Peterson Fund","72.22","Photographer: Edward Weston","Artist","American","American, 1886 - 1958","Center for Creative Photography %C2%A91981 Arizona Board of Regents","Arts of the Americas","In Copyright","valid",3823,4779,1,"1",0,,,"[""1922"",""3297""]","artist:""Edward Weston""",13.250129,,,
"1909","White Radish","Gelatin silver print"," Photographs","9 3/8 x 7 3/8 in. (23.81 x 18.73 cm) (image)
14 15/16 x 13 3/16 in. (37.94 x 33.5 cm) (mount)","Photograph","North America","United States",,"1933","Not on View","20th century","","","","","printed by Cole Weston","",,"The Kate and Hall J. Peterson Fund","72.123","Photographer: Edward Weston","Artist","American","American, 1886 - 1958","Center for Creative Photography %C2%A91981 Arizona Board of Regents","Arts of the Americas","In Copyright","valid",3747,4815,1,"1",0,,,"[""""]","artist:""Edward Weston""",13.250129,,,
"3297","Pepper No. 30","Gelatin silver print"," Photographs","9 7/16 x 7 1/2 in. (23.97 x 19.05 cm) (image)
16 7/16 x 12 9/16 in. (41.75 x 31.91 cm) (mount)","Photograph","North America","United States",,"1930","Not on View","20th century","Signature, Date","","","Edward Weston’s photograph recasts a modest pepper as a surprisingly rich and subtle sculptural object. The photographer had begun creating close-up images of fruits, vegetables, and shells about ten years before and continuously refined his approach to lighting them, ultimately placing a pepper in the mouth of a large tin funnel to produce Pepper No. 30. In 1937, Weston was the first photographer to be awarded a Guggenheim Fellowship, which was renewed the following year. This support allowed him to travel throughout California and the western United States in 1937 and 1938.","","",,"Bequest of Dorothy Millett Lindeke","84.56.1","Photographer: Edward Weston","Artist","American","American, 1886 - 1958","Center for Creative Photography %C2%A91981 Arizona Board of Regents","Arts of the Americas","In Copyright","valid",5038,6342,1,"1",0,,,"[""1922"",""3297""]","artist:""Edward Weston""",13.250129,true,true,true
"22250","Pelican","Gelatin silver print"," Photographs","7 9/16 x 9 1/2 in. (19.21 x 24.13 cm) (image)
11 x 14 1/8 in. (27.94 x 35.88 cm) (mount)",,"North America","United States",,"1942","Not on View","20th century","","","","","","",,"The John R. Van Derlip Fund","80.23","Photographer: Edward Weston","Artist","American","American, 1886 - 1958","Center for Creative Photography %C2%A91981 Arizona Board of Regents","Arts of the Americas","In Copyright","valid",4859,3888,1,"1",0,,,"[""""]","artist:""Edward Weston""",13.250129,,,
"19366","North Dome, Point Lobos","Gelatin silver print (printed 1951)"," Photographs","9 1/2 x 7 9/16 in. (24.13 x 19.21 cm) (image)
16 x 13 3/4 in. (40.64 x 34.93 cm) (mount)","Photograph","North America","United States",,"1946","Not on View","20th century","","","","","","","From ""Fiftieth Anniversary Portfolio 1902-1952""","The John R. Van Derlip Fund","68.22.9","Photographer: Edward Weston","Artist","American","American, 1886 - 1958","Center for Creative Photography %C2%A91981 Arizona Board of Regents","Arts of the Americas","In Copyright","valid",3699,4665,1,"1",0,,,"[""100176"",""19366""]","artist:""Edward Weston""",13.250129,,,
"19337","William Edmondson, Sculptor, Nashville","Gelatin silver print (printed 1951)"," Photographs","7 7/16 x 9 7/16 in. (18.89 x 23.97 cm) (image)
13 3/4 x 16 in. (34.93 x 40.64 cm) (mount)","Photograph","North America","United States",,"1941","Not on View","20th century","","","","","","","From ""Fiftieth Anniversary Portfolio 1902-1952""","The John R. Van Derlip Fund","68.22.10","Photographer: Edward Weston","Artist","American","American, 1886 - 1958","Center for Creative Photography %C2%A91981 Arizona Board of Regents","Arts of the Americas","In Copyright","valid",4633,3654,1,"1",0,,,"[""""]","artist:""Edward Weston""",13.250129,,,
"19603","Shell","Gelatin silver print"," Photographs","7 1/2 x 9 3/8 in. (19.05 x 23.81 cm) (image)
13 1/4 x 15 in. (33.66 x 38.1 cm) (mount)",,"North America","United States",,"1931","Not on View","20th century","","","","Initially creating soft-focused pictorial images, Edward Weston began to experiment in a more modernist manner around 1922. First in New Mexico and later in California, using objects that ranged from desert landscapes and portraits, to ordinary household objects, he changed the way that photography is viewed in modern art by promoting the medium as something to be experimented with, rather than just attempting to create a pictorial, or painterly image. His crisp, clean black and white photos were able to capture vast landscapes that would dissolve into flattened patterns, his nudes became soft shapes against darkened backgrounds, and his still lifes of vegetables began to take on the qualities of human portraits. By changing the way we view the everyday, Weston encouraged the viewer to look at the mundane under an abstracted lens, turning the everyday into something more noteworthy.","printed by Cole Weston","",,"The Kate and Hall J. Peterson Fund","71.21.18","Photographer: Edward Weston","Artist","American","American, 1886 - 1958","Center for Creative Photography %C2%A91981 Arizona Board of Regents","Arts of the Americas","In Copyright","valid",4457,3563,1,"1",1,,,"[""""]","artist:""Edward Weston""",13.250129,,,
"24527","Lucille Millett Whitman","Gelatin silver print"," Photographs","4 9/16 x 3 5/8 in. (11.59 x 9.21 cm) (image)
10 15/16 x 9 in. (27.78 x 22.86 cm) (mount)",,"North America","United States",,"c. 1932","Not on View","20th century","","","","","","",,"Bequest of Dorothy Millett Lindeke","84.56.5","Photographer: Edward Weston","Artist","American","American, 1886 - 1958","Center for Creative Photography %C2%A91981 Arizona Board of Regents","Arts of the Americas","In Copyright","valid",3445,4401,1,"1",0,,,"[""""]","artist:""Edward Weston""",13.250129,,,
"19359","Dunes, Oceano","Gelatin silver print (printed 1951)"," Photographs","7 7/16 x 9 1/2 in. (18.89 x 24.13 cm) (image)
13 5/8 x 15 15/16 in. (34.61 x 40.48 cm) (mount)","Photograph","North America","United States",,"1936","Not on View","20th century","","","","","","","From ""Fiftieth Anniversary Portfolio 1902-1952""","The John R. Van Derlip Fund","68.22.12","Photographer: Edward Weston","Artist","American","American, 1886 - 1958","Center for Creative Photography %C2%A91981 Arizona Board of Regents","Arts of the Americas","In Copyright","valid",4886,3818,1,"1",0,,,"[""""]","artist:""Edward Weston""",13.250129,,,
"19360","Eel River","Gelatin silver print (printed 1951)"," Photographs","7 7/16 x 9 3/8 in. (18.89 x 23.81 cm) (image)
13 3/4 x 15 7/8 in. (34.93 x 40.32 cm) (mount)","Photograph","North America","United States",,"1937","Not on View","20th century","","","","","","","From ""Fiftieth Anniversary Portfolio 1902-1952""","The John R. Van Derlip Fund","68.22.2","Photographer: Edward Weston","Artist","American","American, 1886 - 1958","Center for Creative Photography %C2%A91981 Arizona Board of Regents","Arts of the Americas","In Copyright","valid",4604,3654,1,"1",0,,,"[""""]","artist:""Edward Weston""",13.250129,,,
"19356","Church Door, Hornitos","Gelatin silver print (printed 1951)"," Photographs","7 5/8 x 9 1/2 in. (19.37 x 24.13 cm) (image)
13 3/4 x 16 in. (34.93 x 40.64 cm) (mount)","Photograph","North America","United States",,"1940","Not on View","20th century","","","","","","","From ""Fiftieth Anniversary Portfolio 1902-1952""","The John R. Van Derlip Fund","68.22.8","Photographer: Edward Weston","Artist","American","American, 1886 - 1958","Center for Creative Photography %C2%A91981 Arizona Board of Regents","Arts of the Americas","In Copyright","valid",4649,3745,1,"1",0,,,"[""19356"",""36668""]","artist:""Edward Weston""",13.250129,,,
"19887","Nude","Gelatin silver print"," Photographs","3 9/16 x 4 9/16 in. (9.05 x 11.59 cm) (image)
13 1/4 x 14 15/16 in. (33.66 x 37.94 cm) (mount)",,"North America","United States",,"1934","Not on View","20th century","","","","Initially creating soft-focused pictorial images, Edward Weston began to experiment in a more modernist manner around 1922. First in New Mexico and later in California, using objects that ranged from desert landscapes and portraits, to ordinary household objects, he changed the way that photography is viewed in modern art by promoting the medium as something to be experimented with, rather than just attempting to create a pictorial, or painterly image. His crisp, clean black and white photos were able to capture vast landscapes that would dissolve into flattened patterns, his nudes became soft shapes against darkened backgrounds, and his still lifes of vegetables began to take on the qualities of human portraits. By changing the way we view the everyday, Weston encouraged the viewer to look at the mundane under an abstracted lens, turning the everyday into something more noteworthy.","printed by Cole Weston","",,"The Kate and Hall J. Peterson Fund","72.124","Photographer: Edward Weston","Artist","American","American, 1886 - 1958","Center for Creative Photography %C2%A91981 Arizona Board of Regents","Arts of the Americas","In Copyright","valid",4431,3410,1,"1",1,,,"[""""]","artist:""Edward Weston""",13.250129,,,
"19358","""Willie,"" New Orleans","Gelatin silver print (printed 1951)"," Photographs","9 1/2 x 7 1/2 in. (24.13 x 19.05 cm) (image)
16 x 13 3/4 in. (40.64 x 34.93 cm) (mount)","Photograph","North America","United States",,"1941","Not on View","20th century","","","","","","","From ""Fiftieth Anniversary Portfolio 1902-1952""","The John R. Van Derlip Fund","68.22.11","Photographer: Edward Weston","Artist","American","American, 1886 - 1958","Center for Creative Photography %C2%A91981 Arizona Board of Regents","Arts of the Americas","In Copyright","valid",3511,4464,1,"1",0,,,"[""""]","artist:""Edward Weston""",13.250129,,,
"26136","Nude","Platinum print made under supervision of Cole Weston"," Photographs","7 1/4 x 9 5/16 in. (18.42 x 23.65 cm) (image)
17 x 14 in. (43.18 x 35.56 cm) (mount)",,"North America","United States",,"1922","Not on View","20th century","","","","","previously listed as a gelatin silver print","",,"Gift of Lora and Martin G. Weinstein","89.125.6","Photographer: Edward Weston","Artist","American","American, 1886 - 1958","Center for Creative Photography %C2%A91981 Arizona Board of Regents","Arts of the Americas","In Copyright","valid",3319,2600,1,"1",0,,,"[""""]","artist:""Edward Weston""",13.250129,,,
"19834","Dunes, Oceano","Gelatin silver print"," Photographs","7 1/2 x 9 7/16 in. (19.05 x 23.97 cm) (image)
13 1/8 x 14 15/16 in. (33.34 x 37.94 cm) (mount)",,"North America","United States",,"1936","Not on View","20th century","","","","Initially creating soft-focused pictorial images, Edward Weston began to experiment in a more modernist manner around 1922. First in New Mexico and later in California, using objects that ranged from desert landscapes and portraits, to ordinary household objects, he changed the way that photography is viewed in modern art by promoting the medium as something to be experimented with, rather than just attempting to create a pictorial, or painterly image. His crisp, clean black and white photos were able to capture vast landscapes that would dissolve into flattened patterns, his nudes became soft shapes against darkened backgrounds, and his still lifes of vegetables began to take on the qualities of human portraits. By changing the way we view the everyday, Weston encouraged the viewer to look at the mundane under an abstracted lens, turning the everyday into something more noteworthy.","printed by Cole Weston","",,"The Kate and Hall J. Peterson Fund","72.20","Photographer: Edward Weston","Artist","American","American, 1886 - 1958","Center for Creative Photography %C2%A91981 Arizona Board of Regents","Arts of the Americas","In Copyright","valid",4428,3503,1,"1",1,,,"[""""]","artist:""Edward Weston""",13.250129,,,
"19372","Wall Scrawls, Hornitos","Gelatin silver print (printed 1951)"," Photographs","7 9/16 x 9 1/2 in. (19.21 x 24.13 cm) (image)
13 13/16 x 16 in. (35.08 x 40.64 cm) (mount)","Photograph","North America","United States",,"1940","Not on View","20th century","","","","","","","From ""Fiftieth Anniversary Portfolio 1902-1952""","The John R. Van Derlip Fund","68.22.6","Photographer: Edward Weston","Artist","American","American, 1886 - 1958","Center for Creative Photography %C2%A91981 Arizona Board of Regents","Arts of the Americas","In Copyright","valid",4688,3712,1,"1",0,,,"[""100770"",""19372""]","artist:""Edward Weston""",13.250129,,,
"24555","Maud Hill Dorcy and Lawrence Dorcy","Gelatin silver print"," Photographs","7 5/8 x 9 7/16 in. (19.37 x 23.97 cm) (image)
14 x 14 15/16 in. (35.56 x 37.94 cm) (mount)",,"North America","United States",,"1932","Not on View","20th century","","","","","","",,"Bequest of Dorothy Millett Lindeke","84.56.4","Photographer: Edward Weston","Artist","American","American, 1886 - 1958","Center for Creative Photography %C2%A91981 Arizona Board of Regents","Arts of the Americas","In Copyright","valid",4524,3614,1,"1",0,,,"[""""]","artist:""Edward Weston""",13.250129,,,
"24531","Eucalyptus","Gelatin silver print"," Photographs","9 9/16 x 7 3/8 in. (24.29 x 18.73 cm) (image)
15 9/16 x 12 5/16 in. (39.53 x 31.27 cm) (mount)",,"North America","United States",,"1929","Not on View","20th century","Signature, Date","","","","","",,"Bequest of Dorothy Millett Lindeke","84.56.3","Photographer: Edward Weston","Artist","American","American, 1886 - 1958","Center for Creative Photography %C2%A91981 Arizona Board of Regents","Arts of the Americas","In Copyright","valid",3513,4555,1,"1",0,,,"[""""]","artist:""Edward Weston""",13.250129,,,
"24530","Purple Cabbage","Gelatin silver print"," Photographs","9 9/16 x 7 9/16 in. (24.29 x 19.21 cm) (image)
16 3/8 x 12 9/16 in. (41.59 x 31.91 cm) (mount)",,"North America","United States",,"1936","Not on View","20th century","Signature, Date","","","","","",,"Bequest of Dorothy Millett Lindeke","84.56.2","Photographer: Edward Weston","Artist","American","American, 1886 - 1958","Center for Creative Photography %C2%A91981 Arizona Board of Regents","Arts of the Americas","In Copyright","valid",3714,4691,1,"1",0,,,"[""""]","artist:""Edward Weston""",13.250129,,,
"36668","Church Door, Hornitos","Gelatin silver print"," Photographs","7 1/2 x 9 1/2 in. (19.05 x 24.13 cm) (image)
13 1/2 x 15 1/8 in. (34.29 x 38.42 cm) (outer frame)","Photograph","North America","United States",,"1940","Not on View","20th century","","","","","","",,"Gift of Kate Butler Peterson","2002.275.2","Photographer: Edward Weston","Artist","American","American, 1886 - 1958","Center for Creative Photography %C2%A91981 Arizona Board of Regents","Arts of the Americas","In Copyright","valid",4681,3675,1,"1",0,,,"[""19356"",""36668""]","artist:""Edward Weston""",13.250129,,,
"19361","David H. McAlpin, New York","Gelatin silver print (printed 1951)"," Photographs","9 9/16 x 7 5/8 in. (24.29 x 19.37 cm) (image)
16 x 13 3/4 in. (40.64 x 34.93 cm) (mount)","Photograph","North America","United States",,"1941","Not on View","20th century","","","","","","","From ""Fiftieth Anniversary Portfolio 1902-1952""","The John R. Van Derlip Fund","68.22.3","Photographer: Edward Weston","Artist","American","American, 1886 - 1958","Center for Creative Photography %C2%A91981 Arizona Board of Regents","Arts of the Americas","In Copyright","valid",3603,4538,1,"1",0,,,"[""""]","artist:""Edward Weston""",13.250129,,,
"19835","Nude on Dunes","Gelatin silver print"," Photographs","7 1/2 x 9 1/2 in. (19.05 x 24.13 cm) (image)
13 1/4 x 14 7/8 in. (33.66 x 37.78 cm) (mount)",,"North America","United States",,"1939","Not on View","20th century","","","","","printed by Cole Weston","",,"The Kate and Hall J. Peterson Fund","72.21","Photographer: Edward Weston","Artist","American","American, 1886 - 1958","Center for Creative Photography %C2%A91981 Arizona Board of Regents","Arts of the Americas","In Copyright","valid",4544,3596,1,"1",0,,,"[""""]","artist:""Edward Weston""",13.250129,,,
"100766","Three Painted Fish-Gourds","Gelatin silver print"," Photographs","7 1/2 x 9 1/2 in. (19.05 x 24.13 cm) (image, sheet)
16 x 20 1/16 in. (40.64 x 50.96 cm) (mount)",,"North America","United States",,"1926","Not on View","20th century","Title, Date and Inscription","on verso top center in pencil: [PAINTED GOURDS / 1925 / JUQUETER MEXICANOS]","","","three gourds painted to resemble fish; seen from above","",,"Gift of Frederick B. Scheel","2007.35.246","Photographer: Edward Weston","Artist","American","American, 1886 - 1958","Center for Creative Photography %C2%A91981 Arizona Board of Regents","Arts of the Americas","In Copyright","valid",3240,2563,1,"1",0,,,"[""""]","artist:""Edward Weston""",13.250129,,,
"100765","Tina Modotti Reciting","Gelatin silver print"," Photographs","9 1/2 x 7 3/8 in. (24.13 x 18.73 cm) (image, sheet)
15 1/16 x 13 1/4 in. (38.26 x 33.66 cm) (mount)",,"North America","United States",,"1924","Not on View","20th century","","","","","portrait (head and neck) of dark-haired woman","",,"Gift of Frederick B. Scheel","2007.35.245","Photographer: Edward Weston","Artist","American","American, 1886 - 1958","Center for Creative Photography %C2%A91981 Arizona Board of Regents","Arts of the Americas","In Copyright","valid",2599,3357,1,"1",0,,,"[""""]","artist:""Edward Weston""",13.250129,,,
"100170","Diego Rivera, Mexico","Gelatin silver print"," Photographs","7 1/4 x 9 5/16 in. (18.42 x 23.65 cm) (image, sheet)
13 1/4 x 15 in. (33.66 x 38.1 cm) (mount)",,"North America","United States",,"1924","Not on View","20th century","Title, Date, Inscription and Stamp","on back, in pencil: [Diego Rivera. Mexico. 1924]","on back, in pencil: [5PO]; on back, stamped and in pencil: [NEGATIVE / BY / Edward Weston / PRINT / BY / Cole Weston]","","portrait of Diego Rivera, wearing a hat, in front of a mural with image of a large bowl behind his head; figure on a diagonal from LRC","","From ","Gift of Frederick B. Scheel","2007.35.485","Photographer: Edward Weston; Printer: Cole Weston","Artist","American","American, 1886 - 1958","Center for Creative Photography %C2%A91981 Arizona Board of Regents","Arts of the Americas","In Copyright","valid",4228,3312,1,"1",0,,,"[""""]","artist:""Edward Weston""",9.97555,,,
"100173","Point Lobos, California","Gelatin silver print"," Photographs","9 3/8 x 7 1/2 in. (23.81 x 19.05 cm) (image, sheet)
15 x 13 5/16 in. (38.1 x 33.81 cm) (mount)",,"North America","United States",,"1930","Not on View","20th century","Title, Date, Inscription and Stamp","on back, in pencil: [Point Lobos, 1930]","on back, in pencil: [57R]; on back, stamped and in pencil: [NEGATIVE / BY / Edward Weston / PRINT / BY / Cole Weston]","","striated rocks with dark pebbles","","From ","Gift of Frederick B. Scheel","2007.35.488","Photographer: Edward Weston; Printer: Cole Weston","Artist","American","American, 1886 - 1958","Center for Creative Photography %C2%A91981 Arizona Board of Regents","Arts of the Americas","In Copyright","valid",2634,3312,1,"1",0,,,"[""100173"",""19362""]","artist:""Edward Weston""",9.97555,,,
"100171","Manuel Galvan, Mexico","Gelatin silver print"," Photographs","9 x 7 3/16 in. (22.86 x 18.26 cm) (image, sheet)
15 1/16 x 13 1/4 in. (38.26 x 33.66 cm) (mount)",,"North America","United States",,"1924","Not on View","20th century","Title, Date, Inscription and Stamp","on back, in pencil: [Manuel Galvan, Mexico 1924]","on back, in pencil: [GPO]; on back, stamped and in pencil: [NEGATIVE / BY / Edward Weston / PRINT / BY / Cole Weston]","","portrait of a man, head turned slightly to PR; man has dark wavy hair and moustache and wears a high-necked sweater","","From ","Gift of Frederick B. Scheel","2007.35.486","Photographer: Edward Weston; Printer: Cole Weston","Artist","American","American, 1886 - 1958","Center for Creative Photography %C2%A91981 Arizona Board of Regents","Arts of the Americas","In Copyright","valid",2504,3150,1,"1",0,,,"[""""]","artist:""Edward Weston""",9.97555,,,
"100176","Point Lobos, California","Gelatin silver print"," Photographs","9 7/16 x 7 9/16 in. (23.97 x 19.21 cm) (image, sheet)
15 1/16 x 13 1/4 in. (38.26 x 33.66 cm) (mount)",,"North America","United States",,"1946","Not on View","20th century","Title, Date, Inscription and Stamp","on back, in pencil: [Point Lobos, 1946]","on back, in pencil: [PL46-L-1]; on back, stamped and in pencil: [NEGATIVE / BY / Edward Weston / PRINT / BY / Cole Weston]","","rugged landscape with pile of rocks with soil and plants between; gnarled dead tree and large branches; dense growth in background","","From ","Gift of Frederick B. Scheel","2007.35.491","Photographer: Edward Weston; Printer: Cole Weston","Artist","American","American, 1886 - 1958","Center for Creative Photography %C2%A91981 Arizona Board of Regents","Arts of the Americas","In Copyright","valid",2650,3333,1,"1",0,,,"[""100176"",""19366""]","artist:""Edward Weston""",9.97555,,,
