"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"90575","Armchair","Gilded and painted wood with modern silk upholstery"," Furniture","39 x 27 x 24 in. (99.06 x 68.58 x 60.96 cm)","Armchair","Europe","France",,"c. 1775","Not on View","18th century","","","","","top and sides of backrest, front arm supports, apron and legs carved with architectural ornaments, flowers, scrolls and leaves, with gilding; gold satin patterned upholstery","","From ","Gift of Mrs. Theodora Hamm Lang","2004.128.1a,b","Artist: Jean-Baptiste II Tilliard","Artist","French","French, 1723 - 1797","","European Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]","tillet",0.9821813
"127039","Simon-Pierre Tillemans","Etching and Engraving"," Prints","2 1/2 × 3 13/16 in. (6.35 × 9.68 cm) (image)
4 3/16 × 3 13/16 in. (10.64 × 9.68 cm) (sheet)
11 13/16 × 9 13/16 in. (30 × 24.92 cm) (mount)","Print","Europe","France",,"18th century","Not on View","18th century","Signature, Title, and Inscription

below image in black: Eisen del.   Ficquet Sculp. / SIMON-PIERRE/ TILLEMANS/ SURNOMME / SCHENK  | on sheet in pencil: 2-476","See Inscription
","","","portrait bust; turned left, looking at viewer; in an oval cartouche on a pedestal with drapery; a portrait at left and landscape at right","","From ","Gift of John Crosby","p.47.867","Delineator: Charles Eisen; Engraver: Étienne Ficquet","Artist","French","French, 1719 - 1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","tillet",0.5390457
"125690","Der Aufstieg (The Ascent)","Polymer plate prints"," Prints","11-5/16 x 14-5/16 in.","Print portfolio",,,,"2007","Not on View","21st century","","Signed in pencil on each print, LRC: Till Verclas 07","Numbered in pencil on each sheet: 1/12","","hard gray case with gray impressed sketch on cover; contains 14 loose prints rendered in sketchy style; each is signed and dated; lender's archive #40","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.157.1-14","Artist: Till Verclas","Artist","German","German, born 1953","%C2%A9 Till Verclas","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","tillet",0.49109066
"120964","Till Vera Bookskiold England (?)","Etching"," Prints","6 7/8 × 4 15/16 in. (17.46 × 12.54 cm) (plate)
8 3/8 × 6 3/16 in. (21.27 × 15.72 cm) (sight)
15 13/16 × 13 × 3/4 in. (40.16 × 33.02 × 1.91 cm) (outer frame)","Print","North America","United States",,"1939","Not on View","20th century","Signature, Title and Date","LRC, in pencil: [Carl Oscar Borg]; LLC, in pencil: [Till Vera Brookskiold England (?) / Dec 12 - 1939]","","","view up at a woman with a bundle on her back climbing up a rocky incline","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.72","Artist: Carl Oscar Borg","Artist","American (born Sweden)","American (born Sweden), 1879–1947","","Arts of the Americas","No Copyright–United States","valid",4608,5444,0,"1",0,,,"[""""]","tillet",0.39702773
"141954","Till Uilenspiegel (Self-Portrait)","Etching"," Prints","12 7/16 × 10 1/2 in. (31.6 × 26.7 cm) (image)
21 × 14 5/8 in. (53.3 × 37.1 cm) (sheet)","Print",,,,"1925","Not on View","20th century","LL margin of sheet, in pencil: E.199 | LRC of sheet, in pencil: 50. | LLC of sheet in pencil, on verso: 1734","LR in pencil, below image: Walter Gramatté / 25 / Barcelona. | LL in pencil, below image: Tyl Uilenspiegel","","","head and neck of a man facing right with eyes looking at the viewer and a slight smile on his face; a thick band of black lines form an outline around the head and neck","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.109","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3051,4251,0,"1",1,"Eckhardt 199",,"[""""]","tillet",0.39702773
"141956","Till Uilenspiegel (Self-Portrait)","Etching"," Prints","12 9/16 × 10 5/8 in. (31.9 × 27 cm) (image)
21 1/16 × 15 in. (53.5 × 38.1 cm) (sheet)","Print",,,,"1925","Not on View","20th century","LL margin of sheet, in pencil: Neudruck W. Gramatté E.199 | LLC of sheet in pencil, on verso: 1737
","","","","head and neck of a man facing right with eyes looking at the viewer and a slight smile on his face; a band of black lines form an outline around the head and neck","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.111","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3080,4229,0,"1",1,"Eckhardt 199 (posthumous impression)",,"[""""]","tillet",0.39702773
"141955","Till Uilenspiegel (Self-Portrait)","Etching"," Prints","12 1/2 × 10 5/8 in. (31.8 × 27 cm) (image)
21 1/8 × 14 15/16 in. (53.7 × 37.9 cm) (sheet)","Print",,,,"1926","Not on View","20th century","LL margin of sheet, in pencil: E.199 | LLC of sheet in pencil, on verso: 1733","LR in pencil, below image: Walter Gramatté / 26 | LL in pencil, below image: Uilenspiegel.","","","head and neck of a man facing right with eyes looking at the viewer and a slight smile on his face; a thick band of black lines form an outline around the head and neck","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.110","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3069,4233,0,"1",1,"Eckhardt 199",,"[""""]","tillet",0.39702773
"65060","Tillietudlem","Etching"," Prints","5 13/16 x 7 7/8 in. (14.76 x 20 cm) (plate)","Print","Europe","Scotland",,"1889","Not on View","19th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From The Clyde Set","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,617","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Rinder 33 os",,"[""""]","tillet",0.39222473
"73144","Tilleul argente, from Histoire des arbres Forestiers de l'Amerique septentrionale","Stipple engraving, color-printed, finished by hand"," Prints","11 7/8 x 8 7/8 in. (30.16 x 22.54 cm) (plate)",,"Europe","France",,"1810-1813","Not on View","19th century","

","","
","","Plate 52","","From Histoire des arbres Forestiers de l'Amerique septentrionale, (Paris, 1810-1813)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,297","Artist: after Pierre-Joseph Redouté; Engraver: Henry Moret; Author: Francois-Andre Michaux","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 251
Nissen 1360
Hunt 17,  54
",,"[""""]","tillet",0.33870468
"63254","Mes Gens ou Les Commissionnaires Ultramontains au service de qui veut les payer","Etchings; bound volume"," Books","11 9/16 x 9 1/8 x 3/8 in. (29.37 x 23.18 x 0.95 cm)","Book","Europe","France",,"c. 1765-1770","Not on View","18th century","","","","","bound book with mottled, multicolored cover; fronticepiece with images of tools; 5 engravings of boys, 1 engraving of young man","","From ","Gift of Janet and Winton Jones","2003.79","Artist: Jean-Baptiste Tillard; Artist: after Augustin de Saint-Aubin","Artist","French","French, 1736 - 1807","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","tillet",0.30873278
"125323","Der Aufstieg (The Ascent)","Polymer plate prints, letterpress; bound volume"," Prints; Books","6-3/4 × 11 in.","Artist's book",,,,"2007","Not on View","21st century","","Signed in pencil on colophon page: Till Verclas","Numbered in pencil on colophon page: I/III","","aluminum slipcase containing bound book with embossed soft cover; beige plain cover with pale blue abstract sketch across upper portion of cover; contents of book contain loosely sketched letterpress prints placed between simple white pages of paper, seventeen images total including title page; bound volume; lender's archive # 039","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From Cadex Editions","Gift of William P. Kosmas","2018.123.18","Artist: Till Verclas; Publisher: Un Anno Un Libro; Book Binder: Christian Zwang","Artist","German","German, born 1953","%C2%A9 Till Verclas","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","tillet",0.30873278
"142212","Printing plate for Till Uilenspiegel (Self-Portrait)","Copper"," Printing Matrices","12 5/8 × 10 11/16 in. (32.1 × 27.1 cm) (plate)","Printing matrix",,,,"1919","Not on View","20th century","URC on small label, in blue ink: 134","","","","original copper printing plate","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.335","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2998,3475,0,"1",1,"Eckhardt 199 (copper printing plate)",,"[""""]","tillet",0.30017227
"66528","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.11","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","European Art","Public Domain","valid",1670,2238,0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","tillet",0.25174457
"66526","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)","Print","Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.9","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","European Art","Public Domain","valid",1715,2247,0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","tillet",0.25174457
"66537","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","from an album of 33 etchings by B. Bossi after designs by Petitot","",,"The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.20","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727–1801","","European Art","Public Domain","valid",1611,2096,0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","tillet",0.25174457
"66536","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","from an album of 33 etchings by B. Bossi after designs by Petitot","",,"The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.19","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727–1801","","European Art","Public Domain","valid",1876,2497,0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","tillet",0.25174457
"66527","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","from an album of 33 etchings by B. Bossi after designs by Petitot","",,"The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.10","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727–1801","","European Art","Public Domain","valid",1685,2274,0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","tillet",0.25174457
"54772","Leaving for Market","Mezzotint engraving printed in color"," Prints","21 x 27 1/2 in. (53.34 x 69.85 cm) (plate)
26 x 32 3/8 in. (66.04 x 82.23 cm) (sheet)",,"Europe","England",,"1931","Not on View","20th century","Signature","in pencil: [Eugene Tilly]","chop: printsellers asso. DWBL","","","","From ","Gift of Mrs. Helen Sturm","P.81.42","Artist: Eugene James Tilly; Artist: after William Shayer Sr.; Publisher: Frost and Reed, Ltd., Bristol, England","Artist","British","British, born 1870","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","tillet",0.24794683
"66851","Dr. John Tillotson, Archbishop of Canterbury","Engraving"," Prints","13 15/16 x 8 11/16 in. (35.4 x 22.07 cm) (image)",,"Europe","Netherlands",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.668","Artist: Jacob Houbraken; Artist: after Sir Godfrey Kneller","Artist","Dutch","Dutch, 1698-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","tillet",0.19851387
"12761","Plate from Suite des Vases Tirée de Cabinet Du Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.1","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","tillet",0.12587228
"66530","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.13","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","tillet",0.12587228
"66549","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.30","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","tillet",0.12587228
"66545","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.26","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","tillet",0.12587228
"66524","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.7","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","tillet",0.12587228
"66551","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.32","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","tillet",0.12587228
