"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","related:artstories","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:eo"
"31212","Carriage pole finial, one of a pair","Iron, gold, silver"," Metalwork","12 5/8 x 2 15/16 in. (32.1 x 7.46 cm) (each)","Carriage pole finial, one of a pair","Asia","China",,"15th century","Not on View","15th century","","","","","Cylindrical shape slightly tapering to closed end; gold and silver damascened iron with gold lotus flower at closed end and 4 gold lotus flowers surrounded by silver scrolls on body","",,"Gift of Ruth and Bruce Dayton","99.128.1.2","","Artist",,,"","Asian Art","Public Domain","valid",3437,5168,0,"1",0,,,"[""""]",,,"medium:""Gold, silver""",8.469899,,,
"63393","Shining Sea Reflecting on Clouds","Porcelain with underglaze blue and gold, silver, and platinum amalgam"," Ceramics","24 1/4 x 14 x 6 in. (61.6 x 35.56 x 15.24 cm)","Vase","Asia","Japan",,"2001","Not on View","21st century","","","","Kyoto ceramist Miyashita Zenji trained under his potter father, Zenju, as well as the ceramic sculptor Kiyomizu Ku_bei at Kyoto Art University. He rapidly took the ceramic world by storm when he developed a new technique of layering thin bands of colored clay onto the surface of his vessels. Ranging in tone from dark to light, these irregular bands suggest distant hills, drifting clouds, or rolling waves.","2 sharp edges with black at edges and mouth; horizontal, uneven striations in various shades of blue, lightening toward top","",,"Gift of Jenny and John Bernstein and the Harriet Hanley Estate","2002.160.1","Artist: Miyashita Zenji","Artist","Japanese","Japanese, 1939-2012","%C2%A9 Estate of Miyashita Zenji","Asian Art","In Copyright","valid",2061,3000,1,"1",0,,,"[""""]","[{""title"":""Zenji, Shining Sea Reflecting on Clouds"",""_id"":""63393"",""objectId"":""63393"",""link"":""http://audio-tours.s3.amazonaws.com/p158.mp3"",""number"":""158"",""type"":""audio""}]",,"medium:""Gold, silver""",8.344434,,,
"124089","Box and assorted implements for the incense game","Lacquered wood, gold, silver designs, shell"," Dolls, Toys and Games","1 1/2 × 4 3/8 × 8 13/16 in. (3.81 × 11.11 × 22.38 cm)","Box","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","Signature","on lid URQ","","Incense played a prominent role in aristocratic culture of ancient Japan. Aristocrats were expected to know how to mix aromatic imported woods with other plant products and compound them into burnable, fragrant incense. Popular ingredients included aloe, sandalwood, frankincense, pine, lily, cinnamon, and patchouli, among others. In the 1400s, this artful appreciation of incense developed further into the so-called Way of Fragrance, or kōdō, along with the Way of Tea (sadō or chadō) and the Way of Flowers (kadō, better known in the West as ikebana). In incense-based games, played with the set displayed here, participants take turns smelling, appreciating, and guessing the ingredients of a certain type of incense. In one variation of the game called “Genji Incense” or Genjikō, types of incense or combinations thereof hint at chapters of The Tale of Genji.","trapezoid shaped black lacquered box with gold overlay design of water with waves, grasses; small silver bird at lower C; contains two small boards with shell chrysanthemums","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.398.3a-d","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1705,1200,0,"1",0,"Murase, Art through a Lifetime, no. 766",,"[""""]",,,"medium:""Gold, silver""",6.4123034,,,
"139919","Pipe case with firefly motif","Lacquer (ishime, hiramaki-e), shakudo, gold, silver"," Accessories","8 11/16 × 11/16 × 1 in. (22.07 × 1.75 × 2.54 cm)","Pipe case (kiseruzutsu)","Asia","Japan",,"1840s","Not on View","19th century","","on gold plaque: 光春 {Mitsuharu}","","","rust red; decorated with three applied metal blades of grass and two insects with brown wings and red heads; small metal plaque on back with inscription","",,"Gift of M. M. (Betty) Doré","2020.102.8a,b","Artist: Mitsuharu","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",5435,9662,0,"1",0,,,"[""""]",,,"medium:""Gold, silver""",6.4123034,,,
"823","Lei wine vessel","Bronze with gold, silver and copper inlay"," Metalwork","9 11/16 × 12 5/16 × 11 5/8 (di., belly) in., 13.2 lb. (24.61 × 31.27 × 29.53 (di., belly) cm, 6 kg)
5 in. (12.7 cm) (object part, mouth)
5 15/16 in. (15.08 cm) (object part, foot)","Vessel","Asia","China",,"late 4th century BCE","Not on View","4th century BCE","","","","This wine vessel is one of the most splendid examples of Eastern Zhou bronze art and technique. It is decorated with a geometric, brocade-like pattern of gold, silver, and copper inlay—actually, extremely stylized depictions of dragons and birds. As religious beliefs changed, ritual bronzes became more secular in use and decoration during the Eastern Zhou period. The fearsome taotie (composite animal) masks and symbolic animal motifs of the Shang and Western Zhou periods were increasingly replaced with abstract surface ornament such as “hook and comma” patterns, granulation or, as in this case, metallic inlay. It was done as much to delight the eye as to inspire religious reverence. The vessel is reportedly from Jincun near present-day Luoyang, Henan province, and is part of a magnificent group of burial objects from the royal lineage of the Eastern Zhou.","Wine vessel; bronze with gold, silver, and copper inlay. This vessel, variously called Hu, Lei, and Min is closely related to the Ting inlaid with silver, Karlgren Number 47 (50.46.76), and may possibly be part of the same set. The decor of the several belts is largely based on single and double volutes and volutes with triangles. These typical elements of the Huai decor must, to a degree, be extremely corrupted and geometricized derivatives of zoomorphic motifs (dragons and birds). The moveable ring handles, with an inlaid pattern, are fixed in the mouths of silver t'ao-t'ieh masks applied to the shoulder. The inlay in this decor belt includes gold as well as silver; the remainder is in silver only. This wine vessel is one of the most splendid examples of Late Chou bronze art and the inlay technique. Patina dark brown with green patches.","",,"Bequest of Alfred F. Pillsbury","50.46.112","","Artist",,,"","Asian Art","Public Domain","valid",6645,6120,0,"1",0,,,"[""""]",,,"medium:""Gold, silver""",6.4123034,true,true,true
"118486","芦図蒔絵硯箱","Lacquer, maki-e, gold, silver, mother-of-pearl on wood"," Lacquer","6 1/4 × 6 7/8 × 9 3/4 in. (15.88 × 17.46 × 24.77 cm)","Writing box (suzuribako)","Asia","Japan",,"1910s","Not on View","20th century","","inside lid LLC, in red","","This lacquered box with a decorative reed design functions as storage for calligraphy utensils. The stalks meander around the box and overlap on the lid. The design is crafted in the maki-e technique by applying gold powder on the drawing in damp lacquer contrasting with the mother of pearl inlays, which are mounted in slight relief and give the surface a three-dimensional structure. The black lacquered interior has an insert furnished with a silver water dropper and a rubbing stone for ink, decorated in the same color as the surface of the box and embellished with gold.","deep rectangular box with beveled edges; brown lacquer background with bamboo leaf motif painted in gold; a few bamboo leaves are made of mother-of-pearl inlay; black lacquer interior","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.70a-e","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",953,856,0,"1",0,,,"[""""]",,,"medium:""Gold, silver""",5.3835053,,,
"116820","Four-case inro decorated with scattered hawk and pheasant feathers","Lacquer (hiramaki-e, takamaki-e, nashiji), gold, silver, aogai inlays"," Accessories","3 1/8 × 2 1/8 × 7/8 in. (7.94 × 5.4 × 2.22 cm)","Inrō (four-case), ojime, netsuke (katabori)","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","","","","","five parts; with feathers in gold lacquer and shell inlay on a nashiji ground","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1078.1a-f","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6121,7652,0,"1",0,,,"[""""]",,,"medium:""Gold, silver""",5.3835053,,,
"116817","Oval four-case inro showing scattered panels with flowers of the seasons","Lacquer (hiramaki-e, takamaki-e, kinji), gold, silver"," Accessories","3 1/2 × 2 1/8 × 7/8 in. (8.89 × 5.4 × 2.22 cm)","Inrō (four-case), ojime, netsuke (katabori)","Asia","Japan",,"first half 19th century","Not on View","19th century","","incised bottom: [Yōyūsai]","","Against a fundame (matte gold) ground, medallions of different floral motifs are executed in slightly raised maki-e against black lacquered cut-outs sprinkled with kinpun (fine gold dust). The signature on the bottom of the case reads Yōyūsai, which could refer to Hara Yōyūsai (1772–1845), a highly revered lacquer artist in Edo, who would often base his designs on the paintings of his friend, the Rinpa artist Sakai Hōitsu. However, it is more likely that this inrō was made by another lacquer artist who worked under the same name during the second half of the 19th century.","five parts; designed with floral roundels in gold and applied gold flecks on a dundame ground","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1077.1a-f","Artist: Hara Yōyūsai","Artist","Japanese","Japanese, 1772 - 1845","","Asian Art","Public Domain","valid",5351,6131,0,"1",0,,,"[""""]",,,"medium:""Gold, silver""",5.3835053,,,
"116904","Four-case inro showing flowering clover plant","Lacquer (gyobu-nashiji, hiramaki-e, takamaki-e), gold, silver"," Accessories","3 1/4 × 2 3/16 × 1 in. (8.26 × 5.56 × 2.54 cm)","Inrō (four-case)","Asia","Japan",,"Early 18th century","Not on View","18th century","","base, in gold: 体伯 {Kyūhaku}","","Wrapping around the inrō, a sprig of bush clover emerges from the nashiji ground. The leaves of the plant are executed in gold maki-e and brown lacquer, and the plant’s flowers are formed from bursts of bright red lacquer. Large pods are decorated with squares of aogai.","five parts; brown background with gold flecks; oval-shaped bush clover foliage; red flowers near bottom and center on opposite side","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1144a-e","Artist: Koma Kyūhaku","Artist","Japanese","Japanese, died 1715","","Asian Art","Public Domain","valid",6233,7983,0,"1",0,,,"[""""]",,,"medium:""Gold, silver""",5.3835053,,,
"116810","Wide three-case inro showing plovers in flight above waves, stone basket and water wheel","Lacquer (kinji, takamaki-e), gold, silver, raden; ojime; silk cord"," Accessories","2 5/16 × 2 1/2 × 7/8 in. (5.87 × 6.35 × 2.22 cm)","Inrō (three-case), ojime","Asia","Japan",,"Early 18th century","Not on View","18th century","","bottom: 休伯造 {Kyūhaku saku}","","A number of different motifs are fit onto this compact four case inrō, beginning with a “plover over waves” design in the style of the Rinpa artist, Ogata Kōrin (1658–1716). The plovers are executed in chunky mother-of-pearl inlays and takamaki-e, and fly over mountainous waves that simulates the look of pewter sheeting—an element favored by Kōrin and his predecessor, Hon’ami Kōetsu (1558–1637). Oversized inlays are used for the depiction of the water wheel and rock basket as well, creating an artfully cluttered composition. The imagery of plovers over waves is a common Japanese literary convention, which seems to have first appeared in the Kojiki, an 8th-century compendium of Japanese origin myths. The scene generally connotes the struggle to surmount the difficulties of life.","four sections: rinpa-style with water wheel; white shore protector; plovers flying over waves","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1074.1a-e","Artist: Koma Kyūhaku; Artist: Style of Ogata Kōrin","Artist","Japanese","Japanese, 1658 - 1716","","Asian Art","Public Domain","valid",7760,8193,0,"1",0,,,"[""""]",,,"medium:""Gold, silver""",5.3835053,,,
"116814","Five-case inro showing flowering cherry branches seen through a bamboo blind","Lacquer, roiro, gold, silver, red hiramakie, takamakie, togidashi"," Accessories","3 9/16 × 1 7/8 × 1 in. (9.05 × 4.76 × 2.54 cm)","Inrō (five-case)","Asia","Japan",,"19th century","Not on View","19th century","Signature and Seal","on bottom: [Kajikawa saku]","on bottom: foil seal","The wrap-around design on this inrō is interestingly framed by a highly detailed representation of a bamboo blind. The perspective is such that the viewer feels as though he is peeking out from beneath the blind to catch a glimpse of the blossoming plum trees. The scene is executed in takamaki-e with gold and silver powder and colored lacquer over a roiro background.","six parts; decorated with a bamboo blind in front of a plum tree in gold, black, red and silver lacquer on a black lacquer ground","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1076.1a-g","Artist: Kajikawa School","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",5700,7124,0,"1",0,,,"[""""]",,,"medium:""Gold, silver""",5.3835053,,,
"19473","Ewer","Gold, silver"," Metalwork","15 in. (38.1 cm)","Ewer","Asia","Persia (Iran)",,"3rd century","Not on View","3rd century","","","","","Gold and silver ewer with embossed decoration of twin lions in three oval panels. The original handle is in the form of a leaping panther. Untouched condition as excavated.","","From ","The Katherine Kittredge McMillan Memorial Fund","68.80.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Gold, silver""",5.263747,,,
"17843","Pair of earrings","Gold, silver"," Adornment","1 7/8 in. (4.76 cm) (diameter)","Pair of earrings","Asia","China",,"10th-13th century","Not on View","10th-13th century","","","","","earrings, simple pendants with turquoise pear-shaped stones; silver wire, gold, heavy patina.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.184.1,2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Gold, silver""",5.263747,,,
"116812","Four-case inro showing kusudama with long ribbons, chrysanthemum with Hotei's bag","Lacquer (hiramaki-e, takamaki-e, kinji), gold, silver; netsuke: ivory; silk cord"," Accessories","2 15/16 × 2 1/8 × 1 1/8 in. (7.46 × 5.4 × 2.86 cm)","Inrō (four-case), netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","","inscribed on bottom","on bottom near signature","This inrō is decorated with various symbols of health and prosperity in takamaki-e over a kinji background. The front of the container shows the kanebukuro, an inexhaustible purse of gold that represents wealth. This is one of ten items associated with good fortune and carried by Hotei, one of the Seven Lucky Gods. The purse is surrounded by chrysanthemums, which blossom year round and are thus associated with longevity. On the back is a bundle of flowers known as a kusudame, which was placed over the doorway of residences during the Boy’s Festival, and were thought to bring good health for the rest of the year.","five parts; gold background with gold and silver chrysanthemums with brocade bag on one side; gold and silver bouquet on opposite side","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1075.1a-f","Artist: Kajikawa School","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",10012,8193,0,"1",0,,,"[""""]",,,"medium:""Gold, silver""",4.3547077,,,
"139948","Three-case inro with fan-shaped panels showing paintings of landscapes or pine","Lacquer (hiramaki-e, usu-nashiji, nashiji, okibirame), gold, silver; silk cord"," Accessories","3 × 2 1/4 × 5/8 in. (7.62 × 5.72 × 1.59 cm)","Inrō (three-case)","Asia","Japan",,"19th century","Not on View","19th century","","in gold: 長谷川巨鱗齋 {Hasegawa Kyorinsai}","in red jar 壺印: 重美 {Jūbi}","","dark brown/black ground; three fan shapes--two decorated with landscapes, one with insect on a tree trunk; gold and silver squares, bars, and circles in background; purple silk cord","",,"Gift of M. M. (Betty) Doré","2020.102.21","Artist: Hasegawa Kyorinsai","Artist","Japanese","Japanese, 19th cent.","","Asian Art","Public Domain","valid",4444,6222,0,"1",0,,,"[""""]",,,"medium:""Gold, silver""",4.3547077,,,
"139955","Four-case inro with decor of horses in silver and gold; pink coral ojime","Lacquer (hiramaki-e, nashiji, mura-nashiji), gold, silver, abalone; ojime: pink coral; silk cord"," Accessories","2 7/8 × 2 7/8 × 1 5/8 in. (7.3 × 7.3 × 4.13 cm) (tobacco box)","Inrō (four-case), ojime","Asia","Japan",,"1830s","Not on View","19th century","","in gold: 蕎老庵 {Kyōrōan}, in red: 勝 {Katsu}","","","brown box with rounded corners, slightly tapering at top; image of broken-open chestnut on a branch with green and gold leaf; dark purple silk cord; ojime has flowers and leaves with spotted ground","",,"Gift of M. M. (Betty) Doré","2020.102.19","Artist: Kyōrōan","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",5054,7076,0,"1",0,,,"[""""]",,,"medium:""Gold, silver""",4.3547077,,,
"12653","Chasuble","silk, gold, silver"," Textiles","42-1/2 x 32 in.","cloth","Europe","Italy",,"18th century","Not on View","18th century","","","","","Chasuble; brocade; on a ground of red damask, a Rococo pattern in yellow and glod thread, with fruits and flowers in blue, white, green and silver; the back a duplicate of the front; lined with cotton. brought from Moscow by Wanamaker's buyer in 1917.","","From ","The William Hood Dunwoody Fund","19.7.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Gold, silver""",4.2349496,,,
"31211","Carriage pole finial, one of a pair","Iron, gold, silver"," Metalwork","12 5/8 x 2 15/16 in. (32.1 x 7.46 cm) (each)","Carriage pole finial, one of a pair","Asia","China",,"15th century","Not on View","15th century","","","","","Cylindrical shape slightly tapering to closed end; gold and silver damascened iron with gold lotus flower at closed end and 4 gold lotus flowers surrounded by silver scrolls on body","","From ","Gift of Ruth and Bruce Dayton","99.128.1.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Gold, silver""",4.2349496,,,
"21118","Sword guard (tsuba)","Iron, gold, silver"," Arms and Armor","2 3/4 in. (6.99 cm)","Sword guard (tsuba)","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","","","","","Tsuba Sword guard, spring festival motif of dolls, shells and cherry blossoms; iron with gold and silver","","From ","Gift of Louis W. Hill, Jr.","76.72.100","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Gold, silver""",4.2349496,,,
