"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","related:audio-stops","list:whm","list:bhm","list:pride-month","list:aampi","list:aib-2021-selections","list:diversifying-the-prints-and-drawings-collection","list:hispanic-heritage","list:recent-additions-to-the-prints-and-drawings-collection","list:women-in-the-contemporary-collection","list:handbook","list:prints-and-drawings-collection-highlights"
"142720","Horton Gardens","Gouache on paper"," Paintings; Works on Paper","9 3/8 × 12 in. (23.8 × 30.5 cm) (image, sheet)
17 3/4 × 19 3/16 × 1 1/2 in. (45.1 × 48.7 × 3.8 cm) (outer frame)","Painting on paper","North America","United States",,"2002","G375","21st century","LRC, in red pigment: Horton Gardens, Colambo","LRC, in red pigment: Sarah McEneaney 2002","","Philadelphia-based artist Sarah McEneaney often depicts herself and her immediate surroundings, carefully observing her environment and presenting it to viewers so they can get a peek into her world. She said of this scene,

I document my travels with small paintings on paper. They are finished works in and of themselves and sometimes lead to studio paintings once I am at home. [This work was] painted during a trip to Sri Lanka in 2002. My sister Anne and I are seen relaxing under mosquito nets and a ceiling fan in Colombo, Sri Lanka.","interior scene; two beds with mosquito next, with two women laying on each bed; front woman wears pink sleeveless dress; back woman wears blue sleeveless dress; red floor, and yellow walls; window in URQ; chair in CL; book shelf with bottle of water and two books in LLQ","",,"Gift of Rebecca and Gilbert Kerlin","2021.89.2","Artist: Sarah McEneaney","Artist","American","American, born 1955","","Arts of the Americas","In Copyright","valid",2068,1648,1,"1",1,,,"[""""]","medium:""Gouache""",10.091982,,,,,,,,,,,,,
"125287","Satyrs and Fauns - Bacchanale","Gouache and watercolor on paper"," Drawings; Works on Paper","14 × 11 1/8 in. (35.56 × 28.26 cm) (sheet)","Drawing","North America","United States",,"1924","G353","20th century","","signed LRC: Philip Evergood | title LLC, in pencil: Centaurs + Men","","Philip Evergood is best known as a politically active artist who was committed to workers’ rights and the plight of humanity during his long career. This playful watercolor reveals his youthful immersion in classical themes. Evergood loved art history and studied old master paintings and prints firsthand as a student.","colorful Bacchanal scene with blotchy pigment; two Centaurs wrestling UC, one is holding a sword; three male figures at L, one holding a dagger; group of nude male and female figures, standing and seated, down R side and into LRQ; two Centaurs, one holding a flute, at LL","The artist; (ACA Gallery, New York). Estate of Robert Anthoine; Eric Brecher, Dapto, Australia; given to MIA, 2016",,"Gift of Eric Brecher in honor of Robert Cozzolino and James Scott Thorton","2016.113.1","Artist: Philip Evergood","Artist","American","American, 1901 - 1973","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4164,5108,0,"1",1,,,"[""""]","medium:""Gouache""",8.891474,,,,,,,,,,,,,
"23850","Untitled [orange fish]","Gouache and watercolor on paper"," Drawings; Works on Paper","10 1/2 x 13in. (26.7 x 33cm)","Watercolor","North America","United States",,"1955","G353","20th century","","LR in ink and pencil: Maybelle Stamper 1955","","A prolific printmaker and tireless experimenter with form, Maybelle Stamper studied in Boston and New York but spent most of her life in Captiva Island off the coast of Florida. The sea and marine life were omnipresent inspirations. Stamper made work that incorporated layers and a range of techniques, as seen in this image of a fish floating above the sea.","","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.",,"Gift of Abby Weed Grey","83.110.3","Artist: Maybelle Stamper","Artist","American","American, 1907 - 1995","%C2%A9 Maybelle Stamper","Arts of the Americas","In Copyright","valid",4275,3392,1,"1",1,,,"[""""]","medium:""Gouache""",8.891474,,,true,,,,,,,,,,
"24511","Minnehaha Falls, 1","Ink and gouache on paper"," Paintings","32 x 22in. (81.3 x 55.9cm)",,"Asia","China",,"1985","G301","20th century","Signature, Title","","Ul","","","",,"Gift of the artist","85.36","Artist: Wuxie Wang","Artist",,"born 1936","%C2%A9 1985 Wucius Wong","Asian Art","In Copyright","valid",3449,5105,1,"1",0,,,"[""""]","medium:""Gouache""",8.891474,,,,,,,,,,,,,
"77425","A Side Box","Mezzotint, gouache"," Prints","14 x 10 in. (35.56 x 25.4 cm) (plate)",,"Europe",,,"December 6, 1781","Not on View","18th century","","","","","caricature","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,356","Printer: Sayer &amp; Bennett, Publishers","Artist",,"fl. 1784-1794","","European Art","Public Domain","valid",5016,6904,0,"1",0,,,"[""""]","medium:""Gouache""",8.0599985,,,,,,,,,,,,,
"114619","Morning in Late May","Watercolor, gouache and graphite on paper"," Drawings","9 1/2 x 13 3/8 in. (24.13 x 33.97 cm) (sight)
20 5/8 x 24 9/16 x 1 1/4 in. (52.39 x 62.39 x 3.18 cm) (outer frame)","Drawing","North America","United States",,"1917","G353","20th century","Signature and Date","LLC, in pencil: [Chas. Burchfield / 1917-]","","Charles Burchfield described this scene in a letter dated May 3, 1963:
“A sunny morning at the season when plant life is in its first lush growth – little houses ‘peek’ out at the beholder from behind a meadow of fresh young oats (The edge of Salem, Ohio).”","tops of four houses--three with red chimneys--visible over the crest of a hill; stylized grasses in foreground and trees in background; sky has pale pinkish-red and yellow bands at top","[Frank K.M. Rehn Gallery, New York]. Harold J. Goldman, Bellaire, Texas (by 1970). Sale, Sotheby's, New York, November 30, 1989, no. 262, bought in. [Sid Deutsch Gallery, New York]. [Owings-Dewey Fine Art, Santa Fe, New Mexico]; Don and Diana Lucker, Chanhassan, Minn. (until 2012; given to MIA)",,"Gift of Diana Lee and Don Lucker","2012.101.1","Artist: Charles E. Burchfield","Artist","American","American, 1893–1967","%C2%A9 Charles Burchfield Archive %2F Burchfield Penney Art Center","Arts of the Americas","In Copyright","valid",5559,3993,1,"1",1,,,"[""""]","medium:""Gouache""",7.690965,,,,,,,,,,,,,
"38023","Tenant Farmers, Venezuela","Watercolor and gouache on white wove paper"," Drawings","20 3/4 x 30in. (52.7 x 76.2cm)",,"North America","United States",,"1945","G353","20th century","Signature; Inscription","","\'Adolf Dehn\', in sepia watercolor, LL; \'F7-WC-427\', in graphite, verso","Dehn was born and raised in Minnesota and grew up to travel the world throughout his life. In the 1940’s, Standard Oil commissioned him to make drawings and watercolors in Mexico and Venezuela. Although asked to depict industrial activities, Dehn strayed and was more captivated by the natural environment and local communities. This scene shows his meticulous attention to the color and feeling of place. He once remarked, ""My attitude to life is rather sinuous - and sensual too…Putting it simply: when I am fed up, I work. I am crazy about life and want to have as much out of it as I can. Take away my work and I lose interest in life, yet the work comes after my living life, or rather out of it.""","","",,"Gift of Mrs. Adolf Dehn","2002.279.28","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",8681,6098,1,"1",1,,,"[""""]","medium:""Gouache""",7.690965,,,,,,,,,,,,,
"73996","Autumn, No. 208, from Series of Seasons, ""Vide Thomsons Seasons""","Mezzotint, gouache color"," Prints","13 3/4 x 9 7/8 in. (34.93 x 25.08 cm) (plate)",,"Europe","England",,"May 12, 1794","Not on View","18th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,045","Artist: Unknown English, 16th century; Publisher: Laurie &amp; Whittle Publishing House","Artist",,"English, fl. 1794-1812","","European Art","Public Domain","valid",5164,7238,0,"1",0,,,"[""""]","medium:""Gouache""",6.510956,,,,,,,,,,,,,
"74755","Dev'lish Cold, from A Set of Heads","Mezzotint, colored in gouache"," Prints","6 x 4 1/2 in. (15.24 x 11.43 cm) (plate)",,"Europe","England",,"c. 1795","Not on View","18th-19th century","","","
","","Caricature No. 396","","From A Set of Heads","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,950","Artist: Robert Dighton; Publisher: Bowles and Carver; Retailer: Bowles and Carver","Artist","British","British, 1752-1814","","European Art","Public Domain","valid",1531,1935,0,"1",0,,,"[""""]","medium:""Gouache""",6.510956,,,,,,,,,,,,,
"74757","What a Glorious Speech!, from A Set of Heads","Mezzotint, colored in gouache"," Prints","6 x 4 1/2 in. (15.24 x 11.43 cm) (plate)",,"Europe","England",,"c. 1795","Not on View","18th-19th century","","","
","","Caricature No. 405","","From A Set of Heads","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,951","Artist: Robert Dighton; Publisher: Bowles and Carver; Retailer: Bowles and Carver","Artist","British","British, 1752-1814","","European Art","Public Domain","valid",1934,2109,0,"1",0,,,"[""""]","medium:""Gouache""",6.510956,,,,,,,,,,,,,
"74750","Well Neighbour-- What's the News?, from A Set of Heads","Mezzotint, colored in gouache"," Prints","5 7/8 x 4 3/8 in. (14.92 x 11.11 cm) (plate)",,"Europe","England",,"c. 1795","Not on View","18th-19th century","","","
","","Caricature No. 380","","From A Set of Heads","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,947","Artist: Robert Dighton; Publisher: Bowles and Carver; Retailer: Bowles and Carver","Artist","British","British, 1752-1814","","European Art","Public Domain","valid",1730,2099,0,"1",0,,,"[""""]","medium:""Gouache""",6.510956,,,,,,,,,,,,,
"74752","We're All in the Suds, from A Set of Heads","Mezzotint, colored in gouache"," Prints","6 x 4 1/2 in. (15.24 x 11.43 cm) (plate)",,"Europe","England",,"c. 1795","Not on View","18th-19th century","","","
","","Caricature No. 381","","From A Set of Heads","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,948","Artist: Robert Dighton; Publisher: Bowles and Carver; Retailer: Bowles and Carver","Artist","British","British, 1752-1814","","European Art","Public Domain","valid",1802,2182,0,"1",0,,,"[""""]","medium:""Gouache""",6.510956,,,,,,,,,,,,,
"74754","I Say Nothing, from A Set of Heads","Mezzotint, colored in gouache"," Prints","6 x 4 1/2 in. (15.24 x 11.43 cm) (plate)",,"Europe","England",,"c. 1795","Not on View","18th-19th century","","","
","","Caricature No. 386","","From A Set of Heads","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,949","Artist: Robert Dighton; Publisher: Bowles and Carver; Retailer: Bowles and Carver","Artist","British","British, 1752-1814","","European Art","Public Domain","valid",1778,2141,0,"1",0,,,"[""""]","medium:""Gouache""",6.510956,,,,,,,,,,,,,
"68021","Festival with temple cart","Gouache on mica"," Paintings","5 5/16 x 7 11/16 in. (13.5 x 19.5 cm)",,"Asia","India",,"19th century","Not on View","19th century","On paper sleeve containing image: \""Car of Juggernauth\""","","","","","","From ","Gift of Rhodes Robertson","64.65.26","","Artist",,,"","Asian Art","Public Domain","valid",5400,3715,0,"1",0,,,"[""""]","medium:""Gouache""",6.510956,,,,,,,,,,,,,
"68016","Man Carrying Hookah","Gouache on mica"," Paintings","5 7/16 x 4 1/8 in. (13.8 x 10.5 cm)",,"Asia","India",,"19th century","Not on View","19th century","On paper sleeve containing object: \""This is the man that cleans the pipe + passes to men\""","","","","","","From ","Gift of Rhodes Robertson","64.65.21","","Artist",,,"","Asian Art","Public Domain","valid",2984,3887,0,"1",0,,,"[""""]","medium:""Gouache""",6.510956,,,,,,,,,,,,,
"68019","Priests worshipping the Goddess Kali","gouache on mica"," Paintings","5 1/2 x 7 7/8 in. (14 x 20 cm)",,"Asia","India",,"19th century","Not on View","19th century","On paper sleeve containing object, written in ink: \""Goddess Kallee Poojah\""","","","","","","From ","Gift of Rhodes Robertson","64.65.24","","Artist",,,"","Asian Art","Public Domain","valid",5524,3969,0,"1",0,,,"[""""]","medium:""Gouache""",6.510956,,,,,,,,,,,,,
"68017","A Marriage Ceremony","gouache on mica"," Paintings","5 5/8 x 7 3/4 in. (14.3 x 19.7 cm)",,"Asia","India",,"19th century","Not on View","19th century","On paper sleeve containing object written in brown ink: \""Rite of Matrimony 2/each\""","","","","","","From ","Gift of Rhodes Robertson","64.65.22","","Artist",,,"","Asian Art","Public Domain","valid",5730,4108,0,"1",0,,,"[""""]","medium:""Gouache""",6.510956,,,,,,,,,,,,,
"68018","Attendants carrying man in palanquin","gouache on mica"," Paintings","4 5/8 x 6 13/16 in. (11.7 x 17.3 cm)",,"Asia","India",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Rhodes Robertson","64.65.23","","Artist",,,"","Asian Art","Public Domain","valid",5051,3396,0,"1",0,,,"[""""]","medium:""Gouache""",6.510956,,,,,,,,,,,,,
"107999","Leningrad Circus","Gouache and watercolor"," Drawings","40 1/8 x 60 1/8 in. (101.92 x 152.72 cm) (sheet)
44 3/4 x 65 in. (113.67 x 165.1 cm) (outer frame)","Drawing","North America","United States",,"1990","Not on View","20th century","Signature and Date","Signed, dated LRC, in black: [Red Grooms \'90]","","Charles ""Red"" Grooms is a contemporary American artist best known for his large-scale mixed-media, self-named ""sculpto-pictoramas,"" and installations depicting dynamic scenes of modern urban life populated with an array of colorful characters. Much of his work chronicles American life with a comic style that is characterized by wit, humor, and appreciation of human nature. In addition to his images of American culture, Grooms has produced several series inspired by his travels abroad, including trips to Japan, Morocco, and Russia.  Such work is informed by the artist's memories, interactions with other cultures, and thoughts on globalization.  Leningrad Circus is part of a group of works based on his trip to Russia in May 1989 and is an excellent example of Grooms' intense compositions and bright, bold color palettes.","wild scene in a green, yellow and orange circus ring; woman with long blonde hair holding a whip and flaming bar with a male acrobat jumping over it onto the back of a running blue horse; man standing on running brown horse at left, juggling swords; another man at back riding sideways on a grey horse; tightrope walkers, ULC; clown balancing a plate on top of pole on his nose at left; dancing bear behind clown","The artist; (Marlborough Gallery, New York, 1990); Donna and Cargill MacMillan, Jr., Wayzata, Minn. (1990-2010; given to MIA)","From ","Gift of Donna and Cargill MacMillan Jr.","2010.58.4","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",6322,4265,1,"1",1,,,"[""""]","medium:""Gouache""",6.510956,,,,,,,,,,,,,
"95641","Mott #3","Gouache on paper"," Drawings","22 3/16 x 29 5/8 in. (56.3 x 75.3 cm) (sheet)
24 3/16 × 31 11/16 × 2 in. (61.44 × 80.49 × 5.08 cm) (outer frame)","Drawing","North America","United States",,"1959","Not on View","20th century","Signature","LLC, in gray gouache: [Philip Guston]","","When executing this bold gouache in his Abstract Expressionist phase, the New York school artist Philip Guston seemed intent on disguising his mastery of traditional draftsmanship and the formative influence Italian Renaissance painting had on him. (This, however, might partly explain the artist’s surprising return to figurative art in 1970.)

Mott #3 is part of a series of small-scale gouaches and oils from 1958–59 in which Guston explored new ideas on abstraction. The speed and directness of graphic media meant he could work out solutions without the investment of time and materials required for large oil paintings, and the reduced scale was conducive to experimentation. The arrangement of irregular shapes of dense, loosely painted color and Guston’s vigorous brushwork suggest urgency. The blocklike shapes pulse and press inward on one another, generating an almost palpable energy.","abstract image with blocks of thick pigment; yellow, blue, green, red, black","'(Sidney Janis Gallery, New York). Donald and Elizabeth Martin Winston, Los Angeles (by 1960-1976); their daughter, Elizabeth Winston Wyman, and James Thomas Wyman, Wayzata, Minn. (until 2004; given to MIA).","From ","Gift of Mr. and Mrs. James T. Wyman","2004.220.3","Artist: Philip Guston","Artist","American (born Canada)","American (born Canada), 1913 - 1980","%C2%A9 The Estate of Philip Guston Courtesy the Estate and Hauser %26 Wirth","Arts of the Americas","In Copyright–Educational Use","valid",9852,7379,0,"1",1,,,"[""""]","medium:""Gouache""",6.510956,,,,,,,,,,,,,
"120974","Old Swedish Chapel","Gouache on paper"," Drawings; Works on Paper","4 11/16 × 6 11/16 in. (11.91 × 16.99 cm) (sight)
11 5/8 × 13 1/8 × 3/4 in. (29.53 × 33.34 × 1.91 cm) (outer frame)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signed","LRC, in black: [CARL OSCAR BORG.]","","","interior of brick church with view toward pulpit and altar at left; rows of benches; archways; deeply inset window with pointed top in URQ","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.89","Artist: Carl Oscar Borg","Artist","American (born Sweden)","American (born Sweden), 1879–1947","","Arts of the Americas","No Copyright–United States","valid",7262,5116,0,"1",0,,,"[""""]","medium:""Gouache""",6.510956,,,,,,,,,,,,,
"121277","Mission","Gouache on paper"," Drawings; Works on Paper","4 11/16 × 6 11/16 in. (11.91 × 16.99 cm) (sight)
12 7/8 × 14 7/8 × 13/16 in. (32.7 × 37.78 × 2.06 cm) (outer frame)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LLC, in black: [CARL OSCAR BORG.]","","","structure of pink brick/stone with archway at left; another archway in LRQ; red tile roof on small structure to left of archway at right; tall white clouds in blue sky","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.99","Artist: Carl Oscar Borg","Artist","American (born Sweden)","American (born Sweden), 1879–1947","","Arts of the Americas","No Copyright–United States","valid",5042,4366,0,"1",0,,,"[""""]","medium:""Gouache""",6.510956,,,,,,,,,,,,,
"121049","Portrait of Gustaf Borg (man with accordion)","Gouache on paper"," Drawings; Works on Paper","12 7/16 × 9 1/2 in. (31.59 × 24.13 cm) (sight)
20 3/4 × 17 11/16 in. (52.71 × 44.93 cm) (outer frame)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","URC, in brown: [CARL OSCAR BORG]","","","elderly man with thin hair and white beard, seated, in profile from PR; man wears a blue jacket, brown vest and white shirt and plays a small accordion or concertina","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.88","Artist: Carl Oscar Borg","Artist","American (born Sweden)","American (born Sweden), 1879–1947","","Arts of the Americas","No Copyright–United States","valid",6099,7470,0,"1",0,,,"[""""]","medium:""Gouache""",6.510956,,,,,,,,,,,,,
"119986","Fond de la Mer Décor","Gouache on paper"," Drawings","10 5/16 × 14 11/16 in. (26.19 × 37.31 cm) (sheet)
27 × 31 1/4 × 2 7/8 in. (68.58 × 79.38 × 7.3 cm) (outer frame)","Drawing","Europe","France",,"1946","Not on View","20th century","Signature, Title, Inscription and Stamp

on back, in black ink: [#8237 / Fond de la Mer / Décor]","LRC, in white: [Erté]; see Inscription","on back, stamped in black: [ETRÉ / ROMAIN DE TIRTOFF]","Erté is sometimes called the “Father of Art Deco.” His elegant fantasies left their mark on many fields, among them the theater, including stage revues of the kind familiar from old Hollywood extravaganzas. This whimsical set design places the action at the bottom of the sea. Erté emphasizes the water’s depth by placing the two side views high up on the wall. In the deeper center section, the color of the water transitions from light green to blue. Coral, fish, and seaweed populate the scene. Closer inspection reveals two showgirls, one dressed as exotic seaweed and the other as a scallop shell filled with pearls.","study for a stage set; black ground with square element in center bottom; trapezoid shaped element at left and right in each top corner; elements may be collage/pasted to backing sheet; each of four elements has light green ground with different types of colorful fish, blue waves and multicolored sea plants; stylized woman inside a seashell with a pearl above her head in LRC of square--tan stylized standing woman with arms and hair extending upward as sea plants in LLC of square; four holes at top of sheet","[Princess Cruises Fine Arts, until 2005; sold to Thelen]; Robert Thelen, Cold Springs, Minn (2005-14; given to MIA)","From ","Gift of Robert R. and Annie Stone Thelen","2014.84","Artist: Erté (Romain de Tirtoff)","Artist","French","French (born Russia), 1892-1990","%C2%A9 Estate of Ert%C3%A9 %28Romain de Tirtoff%29%2C Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",7292,5182,1,"1",0,,,"[""""]","medium:""Gouache""",6.510956,,,,,,,,,,,,,
