"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"72003","Orange Tree","Hand-colored etching, printed in pale ink"," Prints","13 1/2 x 9 3/4 in. (34.29 x 24.77 cm) (plate)",,"Europe","England",,"December 24, 1789","Not on View","18th century","Inscription
very faint: [J. Edwards del & sculp.]



","","
","","Plate 36","","From A Collection of Flowers Drawn After Nature, London?","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,950","Artist: John Edwards","Artist","English","English, 1763 - 1806","","European Art","Public Domain","valid",4495,5756,0,"1",0,,,"[""""]","artist:""John Edwards""",10.843706
"72004","Double Peony","Hand-colored etching, printed in pale ink"," Prints","12 3/4 x 10 1/4 in. (32.39 x 26.04 cm) (plate)",,"Europe","England",,"June 24, 1789","Not on View","18th century","Inscription
[J. Edwards delin et sculp.]


","","
","","Plate 37","","From A Collection of Flowers Drawn After Nature, London?","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,951","Artist: John Edwards","Artist","English","English, 1763 - 1806","","European Art","Public Domain","valid",4373,5794,0,"1",0,,,"[""""]","artist:""John Edwards""",10.843706
"71982","Larger Provence Rose","Etching and engraving"," Prints","13 7/8 x 9 3/4 in. (35.24 x 24.77 cm) (plate)",,"Europe","England",,"1770 or 1775","Not on View","18th century","

","","
","","Plate 8","","From The British Herbal (1770, 1st Edition; 1775, 2nd Edition) London?","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,935","Artist: John Edwards","Artist","English","English, 1763 - 1806","","European Art","Public Domain","valid",3766,6120,0,"1",0,,,"[""""]","artist:""John Edwards""",10.843706
"72002","Flower Print No. 32, Moss Province Rose Buds","Hand-colored etching, printed in pale ink"," Prints","13 1/4 x 9 3/4 in. (33.66 x 24.77 cm) (plate)",,"Europe","England",,"June 24, 1788","Not on View","18th century","Inscription
[J. Edwards delin et sculp.]



","","
","","","","From A Collection of Flowers Drawn After Nature, London?","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,949","Artist: John Edwards","Artist","English","English, 1763 - 1806","","European Art","Public Domain","valid",4583,6515,0,"1",0,,,"[""""]","artist:""John Edwards""",10.843706
"71984","Strawberry with Oval, Spear-Shaped Rough Leaves & an Oval Fruit","Etching and engraving"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate)",,"Europe","England",,"1769","Not on View","18th century","

","","
","","Plate 62","","From The British Herbal ""Published June 1st, 1769"" London?","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,937","Artist: John Edwards","Artist","English","English, 1763 - 1806","","European Art","Public Domain","valid",3610,5492,0,"1",0,,,"[""""]","artist:""John Edwards""",10.843706
"71981","Common, Red Field Poppy","Etching and engraving with hand-coloring"," Prints","13 7/8 x 9 7/8 in. (35.24 x 25.08 cm) (plate)","Print","Europe","England",,"1775","Not on View","18th century","

","","
","","Plate 7","","From The British Herbal 1775, 2nd Edition?) London?","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,934","Artist: John Edwards; Engraver: William Darling","Artist","English","English, 1763 - 1806","","European Art","Public Domain","valid",4094,6512,0,"1",0,,,"[""""]","artist:""John Edwards""",8.179288
"71980","Common Provence Rose Bud","Hand-colored etching and engraving"," Prints","13 7/8 x 9 3/4 in. (35.24 x 24.77 cm) (plate)",,"Europe","England",,"c. 1775","Not on View","18th century","

","","
","","Plate 4","","From The British Herbal (1770, 1st Edition; 1775, 2nd Edition) London?","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,933","Artist: after John Edwards; Engraver: William Darling","Artist","English","English, 1763 - 1806","","European Art","Public Domain","valid",3652,5516,0,"1",0,,,"[""""]","artist:""John Edwards""",8.179288
"71991","Frontispiece and Title Page: A/ Collection of/ Flowers,/ drawn after Nature,/ disposed in an/ Ornamental/ & Picturesque/ Manner, by/ J. Edwards, F.S.A.","Hand-colored etching, printed in pale ink"," Prints","13 1/4 x 9 7/8 in. (33.66 x 25.08 cm) (plate)",,"Europe","England",,"c. 1783-1795","Not on View","18th-19th century","Inscription
[J. Edwards delin et sculp.]



","","
","","","","From A Collection of Flowers Drawn After Nature, First Edition, 1786; 2nd Edition, 1801?","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,939","Artist: John Edwards","Artist","English","English, 1763 - 1806","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Edwards""",5.421853
"71995","Frontispiece and Title Page. No. 1.: A/ New Work of/ Ornaments,/ Antique & Modern./ by/ J. Edwards, F.S.A.","Etching, printed in sepia"," Prints","14 x 9 1/2 in. (35.56 x 24.13 cm) (plate)",,"Europe","England",,"1793","Not on View","18th century","

","","
","","","","From A New Work of Ornaments","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,940","Artist: John Edwards","Artist","English","English, 1763 - 1806","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Edwards""",5.421853
"71998","Classical Design No. 11","Hand-colored etching, printed in pale ink"," Prints","13 1/4 x 9 7/8 in. (33.66 x 25.08 cm) (plate)",,"Europe","England",,"December 24, 1784","Not on View","18th century","Inscription
[J. Edwards delin et sculp.]



","","
","","","","From A Collection of Flowers Drawn After Nature, First Edition ?","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,943","Artist: John Edwards","Artist","English","English, 1763 - 1806","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Edwards""",5.421853
"71997","Classical Design No. 9","Hand-colored etching, printed in pale ink"," Prints","13 1/8 x 9 3/4 in. (33.34 x 24.77 cm) (plate)",,"Europe","England",,"December 24, 1784","Not on View","18th century","Inscription
[J. Edwards delin et sculp.]



","","
","","","","From A Collection of Flowers Drawn After Nature, First Edition ?","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,942","Artist: John Edwards","Artist","English","English, 1763 - 1806","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Edwards""",5.421853
"71996","Classical Design No. 3","Hand-colored etching, printed in pale ink"," Prints","13 1/4 x 9 7/8 in. (33.66 x 25.08 cm) (plate)",,"Europe","England",,"September 1, 1783","Not on View","18th century","Inscription
[J. Edwards delin et sculp.]



","","
","","","","From A Collection of Flowers Drawn After Nature, First Edition ?","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,941","Artist: John Edwards","Artist","English","English, 1763 - 1806","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Edwards""",5.421853
"71999","Classical Design No. 19","Hand-colored etching, printed in pale ink"," Prints","13 1/4 x 9 7/8 in. (33.66 x 25.08 cm) (plate)",,"Europe","England",,"January 1, 1787","Not on View","18th century","Inscription
[J. Edwards delin et sculp.]



","","
","","","","From A Collection of Flowers Drawn After Nature","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,945","Artist: John Edwards","Artist","English","English, 1763 - 1806","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Edwards""",5.421853
"72001","Classical Design No. 27","Hand-colored etching, printed in pale ink"," Prints","13 1/4 x 9 3/4 in. (33.66 x 24.77 cm) (plate)",,"Europe","England",,"January 1, 1787","Not on View","18th century","Inscription
[J. Edwards delin et sculp.]



","","
","","","","From A Collection of Flowers Drawn After Nature, London?","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,948","Artist: John Edwards","Artist","English","English, 1763 - 1806","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Edwards""",5.421853
"72015","Magnolia or Tulip Tree, No. 44","Hand-colored etching, printed in pale ink"," Prints","17 1/4 x 13 in. (43.82 x 33.02 cm) (sheet, margins cut)",,"Europe","England",,"January 1, 1791","Not on View","18th century","Inscription
very faint: [J. Edwards del et sculp.]



","","
","","","","From A Collection of Flowers Drawn After Nature, London?","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,956","Artist: John Edwards","Artist","English","English, 1763 - 1806","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Edwards""",5.421853
"72009","Classical Design","Hand-colored etching, printed in pale ink"," Prints","14 7/8 x 10 1/4 in. (37.78 x 26.04 cm) (plate)",,"Europe","England",,"January 2, 1793","Not on View","18th century","Inscription
very faint: [J. Edwards del et sculp.]



","","
","","","","From A Collection of Flowers Drawn After Nature, London?","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,952c","Artist: John Edwards","Artist","English","English, 1763 - 1806","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Edwards""",5.421853
"72014","Hollyhocks, No. 28","Hand-colored etching, printed in pale ink"," Prints","17 1/4 x 13 in. (43.82 x 33.02 cm) (plate)",,"Europe","England",,"January 1, 1787","Not on View","18th century","Inscription
very faint: [J. Edwards del et sculp.]



","","
","","","","From A Collection of Flowers Drawn After Nature, London?","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,955","Artist: John Edwards","Artist","English","English, 1763 - 1806","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Edwards""",5.421853
"72016","Large Double Poppy","Hand-colored etching, printed in pale ink"," Prints","17 x 12 in. (43.18 x 30.48 cm) (sheet, margins cut)","Print","Europe","England",,"18th century","Not on View","18th century","


","","
","","","","From A Collection of Flowers Drawn After Nature, London?","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,957","Artist: John Edwards","Artist","English","English, 1763 - 1806","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Edwards""",5.421853
"71983","Convolvulus Minor","Etching and engraving"," Prints","14 x 9 3/4 in. (35.56 x 24.77 cm) (plate)",,"Europe","England",,"1770 or 1775","Not on View","18th century","

","","
","","Plate 9","","From The British Herbal (1770, 1st Edition?) London?","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,936","Artist: John Edwards; Engraver: J. Fougeron","Artist","English","English, 1763 - 1806","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Edwards""",4.089644
