"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"23929","Untitled","Gelatin silver print"," Photographs","12 9/16 x 18 3/16 in. (31.91 x 46.2 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)","Photograph","North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Mannequins"" portfolio","Gift of Lee A. Kitzenberg","83.10.5.14","Photographer: Robert A. Wilson","Artist","American","American","%C2%A9 Robert A. Wilson. All rights reserved.","Arts of the Americas","In Copyright","valid",4324,2984,1,"1",0,,,"[""""]","creditline:""Gift of Lee A. Kitzenberg""",20.150501,
"23914","Untitled","Gelatin silver print"," Photographs","12 3/8 x 18 3/8 in. (31.43 x 46.67 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)","Photograph","North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Mannequins"" portfolio","Gift of Lee A. Kitzenberg","83.10.5.3","Photographer: Robert A. Wilson","Artist","American","American","%C2%A9 Robert A. Wilson. All rights reserved.","Arts of the Americas","In Copyright","valid",4804,3266,1,"1",0,,,"[""""]","creditline:""Gift of Lee A. Kitzenberg""",20.150501,
"23917","Untitled","Gelatin silver print"," Photographs","12 3/8 x 18 3/8 in. (31.43 x 46.67 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)","Photograph","North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Mannequins"" portfolio","Gift of Lee A. Kitzenberg","83.10.5.11","Photographer: Robert A. Wilson","Artist","American","American","%C2%A9 Robert A. Wilson. All rights reserved.","Arts of the Americas","In Copyright","valid",4324,2987,1,"1",0,,,"[""""]","creditline:""Gift of Lee A. Kitzenberg""",20.150501,
"23919","Untitled","Gelatin silver print"," Photographs","12 7/16 x 18 3/8 in. (31.59 x 46.67 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)","Photograph","North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Mannequins"" portfolio","Gift of Lee A. Kitzenberg","83.10.5.13","Photographer: Robert A. Wilson","Artist","American","American","%C2%A9 Robert A. Wilson. All rights reserved.","Arts of the Americas","In Copyright","valid",4312,2987,1,"1",0,,,"[""""]","creditline:""Gift of Lee A. Kitzenberg""",20.150501,
"23924","Untitled","Gelatin silver print"," Photographs","12 3/8 x 18 3/8 in. (31.43 x 46.67 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)","Photograph","North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Mannequins"" portfolio","Gift of Lee A. Kitzenberg","83.10.5.5","Photographer: Robert A. Wilson","Artist","American","American","%C2%A9 Robert A. Wilson. All rights reserved.","Arts of the Americas","In Copyright","valid",4336,2976,1,"1",0,,,"[""""]","creditline:""Gift of Lee A. Kitzenberg""",20.150501,
"23926","Untitled","Gelatin silver print"," Photographs","12 3/8 x 18 3/8 in. (31.43 x 46.67 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)","Photograph","North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Mannequins"" portfolio","Gift of Lee A. Kitzenberg","83.10.5.7","Photographer: Robert A. Wilson","Artist","American","American","%C2%A9 Robert A. Wilson. All rights reserved.","Arts of the Americas","In Copyright","valid",4314,2958,1,"1",0,,,"[""""]","creditline:""Gift of Lee A. Kitzenberg""",20.150501,
"23928","Untitled","Gelatin silver print"," Photographs","12 3/8 x 18 3/8 in. (31.43 x 46.67 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)","Photograph","North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Mannequins"" portfolio","Gift of Lee A. Kitzenberg","83.10.5.9","Photographer: Robert A. Wilson","Artist","American","American","%C2%A9 Robert A. Wilson. All rights reserved.","Arts of the Americas","In Copyright","valid",4280,2921,1,"1",0,,,"[""""]","creditline:""Gift of Lee A. Kitzenberg""",20.150501,
"23915","Untitled","Gelatin silver print"," Photographs","12 1/2 x 18 3/8 in. (31.75 x 46.67 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)","Photograph","North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Mannequins"" portfolio","Gift of  Lee A. Kitzenberg","83.10.5.1","Photographer: Robert A. Wilson","Artist","American","American","%C2%A9 Robert A. Wilson. All rights reserved.","Arts of the Americas","In Copyright","valid",4344,3016,1,"1",0,,,"[""""]","creditline:""Gift of Lee A. Kitzenberg""",20.150501,
"23923","Untitled","Gelatin silver print"," Photographs","12 9/16 x 18 3/8 in. (31.91 x 46.67 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)","Photograph","North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Mannequins"" portfolio","Gift of Lee A. Kitzenberg","83.10.5.4","Photographer: Robert A. Wilson","Artist","American","American","%C2%A9 Robert A. Wilson. All rights reserved.","Arts of the Americas","In Copyright","valid",4309,2971,1,"1",0,,,"[""""]","creditline:""Gift of Lee A. Kitzenberg""",20.150501,
"23918","Untitled","Gelatin silver print"," Photographs","12 3/8 x 18 3/8 in. (31.43 x 46.67 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)","Photograph","North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Mannequins"" portfolio","Gift of Lee A. Kitzenberg","83.10.5.12","Photographer: Robert A. Wilson","Artist","American","American","%C2%A9 Robert A. Wilson. All rights reserved.","Arts of the Americas","In Copyright","valid",4306,2942,1,"1",0,,,"[""""]","creditline:""Gift of Lee A. Kitzenberg""",20.150501,
"23925","Untitled","Gelatin silver print"," Photographs","12 3/8 x 28 3/8 in. (31.43 x 72.07 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)","Photograph","North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Mannequins"" portfolio","Gift of Lee A. Kitzenberg","83.10.5.6","Photographer: Robert A. Wilson","Artist","American","American","%C2%A9 Robert A. Wilson. All rights reserved.","Arts of the Americas","In Copyright","valid",4300,2938,1,"1",0,,,"[""""]","creditline:""Gift of Lee A. Kitzenberg""",20.150501,
"27636","Aerial View: Playing Fields, Anoka High School, Anoka, Minnesota","Gelatin silver print"," Photographs","13 3/16 x 16 1/4 in. (33.5 x 41.28 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (sheet)",,"North America","United States",,"1982","Not on View","20th century","Signature, Date,","","Signed Dated and Titled Verso","","","",,"Gift of Lee A. Kitzenberg","91.161.4","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",2336,1905,0,"1",0,,,"[""""]","creditline:""Gift of Lee A. Kitzenberg""",20.150501,
"27633","Porch Post, Dayton, Ohio","Gelatin silver print"," Photographs","7 7/8 x 9 15/16 in. (20 x 25.24 cm) (sheet, irregular)",,"North America","United States",,"1971","Not on View","20th century","Signature, Date,","","Signed Dated and Titled Verso","","","",,"Gift of Lee A. Kitzenberg","91.161.1","Photographer: Emmet Gowin","Artist","American","American, born 1941","%C2%A9 Emmet Gowin%2C courtesy of Pace%2FMacGill Gallery%2C New York","Arts of the Americas","In Copyright","valid",2194,1729,1,"1",0,,,"[""""]","creditline:""Gift of Lee A. Kitzenberg""",20.150501,
"83076","From ""Mannequins"" portfolio","Gelatin silver print"," Photographs","4 x 5 in. (10.16 x 12.7 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)","Back sheet","North America","United States",,"1977","Not on View","20th century","","","","","","","From From ""Mannequins"" portfolio","Gift of  Lee A. Kitzenberg","83.10.5b","Photographer: Robert A. Wilson","Artist","American","American","%C2%A9 Robert A. Wilson. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Lee A. Kitzenberg""",10.075251,
"83075","From ""Mannequins"" portfolio","Gelatin silver print"," Photographs","5 3/4 x 3 7/8 in. (14.61 x 9.84 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)","Title sheet","North America","United States",,"1977","Not on View","20th century","","","","","","","From From ""Mannequins"" portfolio","Gift of  Lee A. Kitzenberg","83.10.5a","Photographer: Robert A. Wilson","Artist","American","American","%C2%A9 Robert A. Wilson. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Lee A. Kitzenberg""",10.075251,
