"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:photography-and-new-media-highlights","list:arts-of-americas"
"116004","Lake Almanar","Gelatin silver print"," Photographs","3 11/16 x 4 11/16 in. (9.37 x 11.91 cm) (image, sheet)
10 15/16 x 9 in. (27.78 x 22.86 cm) (mount)",,"North America","United States",,"1947","Not on View","20th century","Title and Date","on back of mount, in pencil: [Lake Almanar 1947]","","","bottom of pine tree; small patches of snow","","From ","Bequest of Harry Drake","2013.35.427","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3209,2504,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"116007","#7, from ""Sequence 9""","Gelatin silver print"," Photographs","11 7/8 x 9 3/8 in. (30.16 x 23.81 cm) (image, sheet)
20 x 14 15/16 in. (50.8 x 37.94 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature, Title and Inscription

on back of mount, in pencil: [$1500-] and [#32]","LRC below sheet on mount, in pencil: [Minor White]; on back of mount, in pencil: [Sequence 7], [MINOR WHITE], [#7 Seq 9] and [#32 / #7-SEQUENCE 9\"" / MINOR WHITE]","","","abstract image with snow (?) and rocks on a slope","","From ","Bequest of Harry Drake","2013.35.433","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3892,4945,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"116013","Untitled [rock wall]","Gelatin silver print"," Photographs","9 1/8 x 6 5/16 in. (23.18 x 16.03 cm) (image, sheet)
17 15/16 x 15 1/16 in. (45.56 x 38.26 cm) (mount)",,"North America","United States",,"1950s","Not on View","20th century","Signature and Inscription

see Signed","on back of mount, in red ink: [Paul & Elinor (?) / Blessings from earth laid in this / pattern 55 million years ago / Minor]","","","abstract image; rock formation against dark black ground","","From ","Bequest of Harry Drake","2013.35.440","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3803,2632,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"115989","Two Waves and Pitted Rock","Gelatin silver print"," Photographs","7 1/16 x 9 1/16 in. (17.94 x 23.02 cm) (image)
15 1/16 x 18 1/8 in. (38.26 x 46.04 cm) (sheet)",,"North America","United States",,"1952","Not on View","20th century","Signature","LRC below sheet on mount, in pencil: [Minor White]","","","dark grey weathered rock at right; two waves at left; dark pebbled beach","","From ","Bequest of Harry Drake","2013.35.410","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",4698,3674,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"115930","Amputations #35","Gelatin silver print"," Photographs","3 5/8 x 4 5/8 in. (9.21 x 11.75 cm) (image, sheet)
11 15/16 x 9 15/16 in. (30.32 x 25.24 cm) (mount)",,"North America","United States",,"1946","Not on View","20th century","Signature, Title and Date","LRC below sheet on mount, in pencil: [Minor White 46]; on back of mount, in pencil: [Minor White / Amputations #35 / 1946 (twice)]","","","gnarled tree at right; rock wall with tiny white flowers","","From ","Bequest of Harry Drake","2013.35.353","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",4388,3454,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"115973","Roofs","Gelatin silver print"," Photographs","5 7/16 x 4 1/16 in. (13.81 x 10.32 cm) (image)
9 15/16 x 7 1/4 in. (25.24 x 18.42 cm) (sheet)",,"North America","United States",,"c. 1970","Not on View","20th century","","","","","three house roofs at different angles","","From ","Bequest of Harry Drake","2013.35.387","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",1824,2451,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"115577","Japanese Tree Peony","Gelatin silver print"," Photographs","6 9/16 x 9 9/16 in. (16.67 x 24.29 cm) (image, sheet)
14 15/16 x 17 15/16 in. (37.94 x 45.56 cm) (mount)",,"North America","United States",,"1960","Not on View","20th century","Signature","LRC below sheet on mount, in pencil: [Minor White]","","","peony flower, branch and leaves; bark in background","","From ","Bequest of Harry Drake","2013.35.315","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3982,2737,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"115874","Untitled [tapering rock form?]","Gelatin silver print"," Photographs","9 1/4 x 7 5/16 in. (23.5 x 18.57 cm) (image, sheet)
19 15/16 x 16 in. (50.64 x 40.64 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","","","","","abstract form--rock?; tapering form--narrowing at bottom center, with seam-like crack at top, ULQ","","From ","Bequest of Harry Drake","2013.35.333","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",6061,7698,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"115988","Mendocino","Gelatin silver print"," Photographs","6 1/8 x 8 15/16 in. (15.56 x 22.7 cm) (image, sheet)
14 15/16 x 18 in. (37.94 x 45.72 cm) (mount)",,"North America","United States",,"1948","Not on View","20th century","Signature, Title and Date","LRC below sheet on mount, in pencil: [Minor White]; LLC below sheet on mount, in pencil: [1948 Mendocino]","","","white building with four tiny windows, two gables, two chimneys and six skylights; part of fence, LLC; portion of sign reading ""MENDOCINO"" at left","","From ","Bequest of Harry Drake","2013.35.408","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",4647,3166,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"115998","What Died Here, Lobos State Park, California","Gelatin silver print"," Photographs","7 7/16 x 9 3/16 in. (18.89 x 23.34 cm) (image, sheet)
14 15/16 x 17 7/8 in. (37.94 x 45.4 cm) (mount)",,"North America","United States",,"1959","Not on View","20th century","Inscription

on back of mount, in pencil: [32 1000]","","","","depression in sand with some sea creatures; large rocks in sand","","From ","Bequest of Harry Drake","2013.35.418","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3860,3040,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"115939","Untitled [tree trunks]","Gelatin silver print"," Photographs","9 7/16 x 7 in. (23.97 x 17.78 cm) (image, sheet)
17 x 14 1/4 in. (43.18 x 36.2 cm) (mount)",,"North America","United States",,"c. 1970s","Not on View","20th century","Inscriptions

on back of mount, in pencil: various notes and inscriptions","","","","two tree trunks with some moss; dry leaves on ground; other bare trees in background","","From ","Bequest of Harry Drake","2013.35.359","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",4524,6106,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"115938","Portrait of Jan Davis","Gelatin silver print"," Photographs","7 3/8 x 9 3/8 in. (18.73 x 23.81 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1951","Not on View","20th century","Signature, Title, Date, Inscription and Stamp

on back, in black ink and pencil: various notes and inscriptions","on back, in pencil: [Jan Davis 1951 White]","on back, stamped in black: two photographer\'s stamps","","head and shoulders of a woman wearing a scarf around her neck at bottom center of image; organic forms behind woman (rocks?)","","From ","Bequest of Harry Drake","2013.35.358","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",6071,4746,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"115972","Two Icicles, from ""Steely the Barb of Infinity"" sequence","Gelatin silver print"," Photographs","9 7/16 x 7 3/16 in. (23.97 x 18.26 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"1959","Not on View","20th century","Signature, Title, Date and Inscription

on back, in pencil: [#15]; see Signed","on back, in pencil: [Minor White / From Sequence \""Steely the Barb of Infinity 1959 135]","","","roughly upside-down W-shaped icicle with a smaller icicle beneath it; black ground","","From ","Bequest of Harry Drake","2013.35.385","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3249,4236,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"115993","Bodie, California","Gelatin silver print"," Photographs","4 1/2 x 3 1/2 in. (11.43 x 8.89 cm) (image)
7 1/2 x 4 5/16 in. (19.05 x 10.95 cm) (sheet)",,"North America","United States",,"1959","Not on View","20th century","Signature, Title and Date","on back, in pencil: [Bodie, Calif / 8 Sept 59 / Minor / White]","","","front of old, weathered church","","From ","Bequest of Harry Drake","2013.35.412","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",2556,3285,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"115912","Untitled [wood wall]","Gelatin silver print"," Photographs","6 7/16 x 3 3/16 in. (16.35 x 8.1 cm) (image, sheet)
10 x 5 5/8 in. (25.4 x 14.29 cm) (mount)","Photograph","North America","United States",,"1957","Not on View","20th century","Signature and Date","LRC below image on mount, in pencil: [Minor]; LLC below image on mount, in pencil: [1957]","","","wood wall with boards with three vertical losses","","From ","Bequest of Harry Drake","2013.35.342","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3005,6073,1,"1",0,,,"[""115912"",""38190""]","artist:""Minor White""",14.306202,,
"115965","Winter Waterfall","Gelatin silver print"," Photographs","12 x 9 5/16 in. (30.48 x 23.65 cm) (image, sheet)
19 1/8 x 14 15/16 in. (48.58 x 37.94 cm) (mount)","Photograph","North America","United States",,"20th century","Not on View","20th century","Signature","LRC below sheet on mount, in pencil: [Minor White]","","","waterfall at center; rocky stream in foreground; snow-covered pine trees","","From ","Bequest of Harry Drake","2013.35.377","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",4380,5651,1,"1",0,,,"[""114866"",""115965"",""116006""]","artist:""Minor White""",14.306202,,
"115809","Untitled [rocks with leaf fossil]","Gelatin silver print"," Photographs","6 3/8 x 9 1/4 in. (16.19 x 23.5 cm) (image, sheet)
11 1/2 x 14 1/4 in. (29.21 x 36.2 cm) (mount)",,"North America","United States",,"1960","Not on View","20th century","","","","","striated rocks; fossil of leaf fronds on rock at center","","From ","Bequest of Harry Drake","2013.35.318","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",5715,3938,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"115941","Ice and Stream","Gelatin silver print"," Photographs","9 15/16 x 13 3/16 in. (25.24 x 33.5 cm) (image)
10 x 14 in. (25.4 x 35.56 cm) (sheet, irregular)
15 15/16 x 20 in. (40.48 x 50.8 cm) (mount)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","abstract image; ice on water","","From ","Bequest of Harry Drake","2013.35.361","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",8470,6405,1,"1",0,,,"[""115941"",""115945""]","artist:""Minor White""",14.306202,,
"115909","Untitled [nude male torso]","Gelatin silver print"," Photographs","4 9/16 x 3 9/16 in. (11.59 x 9.05 cm) (image, sheet)
8 15/16 x 7 in. (22.7 x 17.78 cm) (mount)",,"North America","United States",,"1960 (?)","Not on View","20th century","Signature and Inscription

on back of mount, in pencil: [For Ruth / but hardly for publication / Minor]","LRC on mount below image, in pencil: [MW]","","","torso and upper legs of nude male, in profile from PL","","From ","Bequest of Harry Drake","2013.35.339","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3360,4322,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"115810","Aquate Park, San Francisco","Gelatin silver print"," Photographs","7 5/8 x 8 1/16 in. (19.37 x 20.48 cm) (image)
7 7/8 x 9 15/16 in. (20 x 25.24 cm) (sheet)",,"North America","United States",,"1949","Not on View","20th century","Inscription and Stamp

LRC in margin, in blue ink: [25]","","on back, stamped in blue: [OCT 23 1949]; on back, stamped in black: [MINOR WHITE / 135 JACKSON / SAN FRANCISCO 11, CALIF.]","","old truck with front end missing; grill with headlights leaning against back of truck in front of back tire; Ferris wheel visible behind truck","","From ","Bequest of Harry Drake","2013.35.319","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",4958,4484,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"115931","Mendocino #3","Gelatin silver print"," Photographs","5 13/16 x 4 3/8 in. (14.76 x 11.11 cm) (image, sheet)
12 1/8 x 10 1/16 in. (30.8 x 25.56 cm) (mount)","Photograph","North America","United States",,"1948","Not on View","20th century","Signature","LRC below sheet on mount, in pencil: [Minor White]","","","close-up of the side of a carriage or old automobile with two rows of open seats and a lantern","","From ","Bequest of Harry Drake","2013.35.354","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",4122,5522,1,"1",0,,,"[""115931"",""115959""]","artist:""Minor White""",14.306202,,
"115575","Tree with Twisted Branches","Gelatin silver print"," Photographs","12 1/16 x 9 1/4 in. (30.64 x 23.5 cm) (image, sheet)
19 15/16 x 15 in. (50.64 x 38.1 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Inscription

on back of mount, in pencil: [LMA 1]","","","","twisted, bare tree branches","","From ","Bequest of Harry Drake","2013.35.314","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",4794,6243,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"115908","Untitled [abstract image with rocks]","Gelatin silver print"," Photographs","4 11/16 x 3 5/8 in. (11.91 x 9.21 cm) (image)
4 15/16 x 4 in. (12.54 x 10.16 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Stamp","","on back, stamped in black: [MINOR WHITE / 135 JACKSON / SAN FRANCISCO II, CALIF.]","","abstract image with smooth light-colored rock beneath layer of darker pebbles","","From ","Bequest of Harry Drake","2013.35.338","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3308,4271,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"115996","Male Nude (Gino Cippola?)","Gelatin silver print"," Photographs","4 9/16 x 3 9/16 in. (11.59 x 9.05 cm) (image, sheet)
10 1/2 x 8 1/4 in. (26.67 x 20.96 cm) (mount)",,"North America","United States",,"1939","Not on View","20th century","Signature, Date and Inscription

LLC on mount, in pencil: [#53]","LRC below sheet on mount, in pencil: [Minor White]; LLC below sheet on mount, in pencil: [1939]","","","back of male nude, seated with upper body twisted to right; folds on drapery under figure","","From ","Bequest of Harry Drake","2013.35.415","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",2592,3334,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"115572","Pebble Beach, Point Lobos, CA","Gelatin silver print"," Photographs","6 15/16 x 8 15/16 in. (17.62 x 22.7 cm) (image, sheet)
14 1/2 x 18 1/4 in. (36.83 x 46.36 cm) (mount)",,"North America","United States",,"1951","Not on View","20th century","Signature","LRC below sheet on mount, in pencil: [Minor White]","","","holes in thick ice on water","","From ","Bequest of Harry Drake","2013.35.313","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",4203,3271,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"115940","Woodstock, Vermont","Gelatin silver print"," Photographs","9 x 11 3/4 in. (22.86 x 29.85 cm) (image)
10 7/8 x 13 13/16 in. (27.62 x 35.08 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","Signature, Title and Date","on back, in pencil: [Two negatives.  Vicinity Woodstock, Vt.  1970  Minor White]","","","two negatives, in reverse, forming a symmetrical image; building at center; signs at left and right; trees","","From ","Bequest of Harry Drake","2013.35.360","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",7594,5803,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
"115913","Easter","Gelatin silver print"," Photographs","6 7/8 x 9 3/16 in. (17.46 x 23.34 cm) (image, sheet)
16 7/8 x 13 7/8 in. (42.86 x 35.24 cm) (mount)",,"North America","United States",,"1963","Not on View","20th century","Signature, Title and Date","LLC below image on mount, in pencil: [1963 Easter]; LRC below image on mount, in pencil: [Minor White]","","","draped cloth hanging in front of a window with sunlight","","From ","Bequest of Harry Drake","2013.35.343","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",8787,6569,1,"1",0,,,"[""""]","artist:""Minor White""",14.306202,,
