"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"22764","Bowl of Water with Tiny Boatman Floating","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/8 × 11 7/16 in. (23.2 × 29.1 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"1830s","Not on View","19th century","","{Hōgyoku hitsu}","Red artist\'s seal: {Hōgyoku}","","","",,"Gift of Louis W. Hill, Jr.","81.133.283","Artist: Yamada Hōgyoku","Artist","Japanese","Japanese, fl. c.1804-1844","","Asian Art","Public Domain","valid",2457,1968,0,"1",0,,,"[""""]","artist:""Yamada Hōgyoku""",16.807985
"22796","Ornaments of Festival Float","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/16 × 11 9/16 in. (23.3 × 29.4 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / fūzoku-e)","Asia","Japan",,"1830s","Not on View","19th century","","","Red artist\'s seal: {Hōgyoku}","","","",,"Gift of Louis W. Hill, Jr.","81.133.312","Artist: Yamada Hōgyoku","Artist","Japanese","Japanese, fl. c.1804-1844","","Asian Art","Public Domain","valid",2393,1902,0,"1",0,,,"[""""]","artist:""Yamada Hōgyoku""",16.807985
"22771","Toy Boat","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/16 × 11 1/2 in. (23.3 × 29.2 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / fūzoku-e)","Asia","Japan",,"1832","Not on View","19th century","","{Ōju Hōgyoku hitsu}","Red artist\'s seal: {Hōgyoku}; censor seals: 辰 {tatsu} (dragon), 極 {kiwame}","","","",,"Gift of Louis W. Hill, Jr.","81.133.280","Artist: Yamada Hōgyoku","Artist","Japanese","Japanese, fl. c.1804-1844","","Asian Art","Public Domain","valid",2462,1973,0,"1",0,,,"[""""]","artist:""Yamada Hōgyoku""",16.807985
"22739","Large White Flower","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/16 × 11 9/16 in. (23.4 × 29.4 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"1830s","Not on View","19th century","","{Hōgyoku hitsu}","{Shin\'en} seal","","","",,"Gift of Louis W. Hill, Jr.","81.133.295","Artist: Yamada Hōgyoku","Artist","Japanese","Japanese, fl. c.1804-1844","","Asian Art","Public Domain","valid",2477,1980,0,"1",0,,,"[""""]","artist:""Yamada Hōgyoku""",16.807985
"22757","Wicker Storage Box","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/16 × 11 1/2 in. (23.4 × 29.2 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / fūzoku-e)","Asia","Japan",,"1830s","Not on View","19th century","","","Red artist\'s seal: {Hōgyoku}","","","",,"Gift of Louis W. Hill, Jr.","81.133.277","Artist: Yamada Hōgyoku","Artist","Japanese","Japanese, fl. c.1804-1844","","Asian Art","Public Domain","valid",2398,1918,0,"1",0,,,"[""""]","artist:""Yamada Hōgyoku""",16.807985
"22749","Spinning Wheel","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/16 × 11 9/16 in. (23.3 × 29.3 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / fūzoku-e)","Asia","Japan",,"1830s","Not on View","19th century","","{Hōgyoku hitsu}","Right: Red artist\'s seal {Shishoku}","","pair with 81.133.303","",,"Gift of Louis W. Hill, Jr.","81.133.303","Artist: Yamada Hōgyoku","Artist","Japanese","Japanese, fl. c.1804-1844","","Asian Art","Public Domain","valid",2472,1978,0,"1",0,,,"[""22748"",""22749""]","artist:""Yamada Hōgyoku""",16.807985
"22758","White Camellia","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/8 × 11 7/16 in. (23.2 × 29.1 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"1830s","Not on View","19th century","","{Hōjoku hitsu}","Red artist\'s seal: {Hōgyoku ga in} (work of Hōgyoku)","","","",,"Gift of Louis W. Hill, Jr.","81.133.278","Artist: Yamada Hōgyoku","Artist","Japanese","Japanese, fl. c.1804-1844","","Asian Art","Public Domain","valid",2467,1975,0,"1",0,,,"[""""]","artist:""Yamada Hōgyoku""",16.807985
"22747","Bamboo Pole Vendor","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/16 × 11 7/16 in. (23.4 × 29 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / fūzoku-e)","Asia","Japan",,"1830s","Not on View","19th century","","","Red artist\'s seal: {Hōgyoku}","","","",,"Gift of Louis W. Hill, Jr.","81.133.301","Artist: Yamada Hōgyoku","Artist","Japanese","Japanese, fl. c.1804-1844","","Asian Art","Public Domain","valid",2395,1913,0,"1",0,,,"[""""]","artist:""Yamada Hōgyoku""",16.807985
"22743","Camellia Flower and Bud","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/16 × 11 9/16 in. (23.4 × 29.3 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"1830s","Not on View","19th century","","{Hōgyoku hitsu}","Red artist\'s seal: {Hōgyoku}","","","",,"Gift of Louis W. Hill, Jr.","81.133.299","Artist: Yamada Hōgyoku","Artist","Japanese","Japanese, fl. c.1804-1844","","Asian Art","Public Domain","valid",2405,1920,0,"1",0,,,"[""""]","artist:""Yamada Hōgyoku""",16.807985
"22552","Bird-Shaped Kites","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/16 × 11 1/2 in. (23.3 × 29.2 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / fūzoku-e)","Asia","Japan",,"1830s","Not on View","19th century","","{Hōgyoku hitsu}","Right: Red artist\'s seal: {Shishiku}","","","",,"Gift of Louis W. Hill, Jr.","81.133.265","Artist: Yamada Hōgyoku","Artist","Japanese","Japanese, fl. c.1804-1844","","Asian Art","Public Domain","valid",2457,1980,0,"1",0,,,"[""""]","artist:""Yamada Hōgyoku""",16.807985
"22534","Drying Laver","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/16 × 11 9/16 in. (23.3 × 29.4 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / fūzoku-e)","Asia","Japan",,"1830s","Not on View","19th century","","{Hōgyoku hitsu}","Artist\'s seal: {Seiki}","","","",,"Gift of Louis W. Hill, Jr.","81.133.272","Artist: Yamada Hōgyoku","Artist","Japanese","Japanese, fl. c.1804-1844","","Asian Art","Public Domain","valid",2491,1989,0,"1",0,,,"[""""]","artist:""Yamada Hōgyoku""",16.807985
"22761","Lotus and a Gold Bug","Woodblock print (nishiki-e); ink and color on paper with mica"," Prints","9 3/16 × 11 9/16 in. (23.4 × 29.4 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"1830s","Not on View","19th century","","","Illegible artist\'s seal","","","",,"Gift of Louis W. Hill, Jr.","81.133.291","Artist: Yamada Hōgyoku","Artist","Japanese","Japanese, fl. c.1804-1844","","Asian Art","Public Domain","valid",2391,1916,0,"1",0,,,"[""""]","artist:""Yamada Hōgyoku""",16.807985
"22759","Crayfish","Woodblock print (nishiki-e); ink and color on paper with mica"," Prints","9 3/16 × 11 9/16 in. (23.4 × 29.4 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"1830s","Not on View","19th century","","{Hōgyoku hitsu}","Artist\'s seal: {Hōgyoku}","","","",,"Gift of Louis W. Hill, Jr.","81.133.279","Artist: Yamada Hōgyoku","Artist","Japanese","Japanese, fl. c.1804-1844","","Asian Art","Public Domain","valid",2493,1992,0,"1",0,,,"[""""]","artist:""Yamada Hōgyoku""",16.807985
"22768","Repairing Boats","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/16 × 11 9/16 in. (23.4 × 29.4 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / fūzoku-e)","Asia","Japan",,"1830s","Not on View","19th century","","","","","","",,"Gift of Louis W. Hill, Jr.","81.133.287","Artist: Yamada Hōgyoku","Artist","Japanese","Japanese, fl. c.1804-1844","","Asian Art","Public Domain","valid",2405,1927,0,"1",0,,,"[""""]","artist:""Yamada Hōgyoku""",16.807985
"22564","Turtles","Woodblock print (aizuri-e); color on paper"," Prints","9 1/4 × 11 5/8 in. (23.5 × 29.5 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"1830s","Not on View","19th century","","","Artist\'s seal: {Hōgyoku}; {Keikadō shoga in}","","","",,"Gift of Louis W. Hill, Jr.","81.133.267","Artist: Yamada Hōgyoku","Artist","Japanese","Japanese, fl. c.1804-1844","","Asian Art","Public Domain","valid",2467,1975,0,"1",0,,,"[""""]","artist:""Yamada Hōgyoku""",16.807985
"22795","Performer Entertaining Children","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/16 × 11 7/16 in. (23.3 × 29.1 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / fūzoku-e)","Asia","Japan",,"1832","Not on View","19th century","","","Red artist\'s seal: {Hōgyoku}; censor seals: 辰 {tatsu} (dragon), 極 {kiwame}","","","",,"Gift of Louis W. Hill, Jr.","81.133.311","Artist: Yamada Hōgyoku","Artist","Japanese","Japanese, fl. c.1804-1844","","Asian Art","Public Domain","valid",2377,1902,0,"1",0,,,"[""""]","artist:""Yamada Hōgyoku""",16.807985
"22748","Man Pulling Silk Thread","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/16 × 11 1/2 in. (23.4 × 29.2 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / fūzoku-e)","Asia","Japan",,"1830s","Not on View","19th century","","","LRC: Red artist\'s seal: {Hōgyoku}","","pair with 81.133.303","",,"Gift of Louis W. Hill, Jr.","81.133.302","Artist: Yamada Hōgyoku","Artist","Japanese","Japanese, fl. c.1804-1844","","Asian Art","Public Domain","valid",2398,1906,0,"1",0,,,"[""22748"",""22749""]","artist:""Yamada Hōgyoku""",16.807985
"22741","Log Used to Strike Temple Bells","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/16 × 11 9/16 in. (23.3 × 29.3 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / fūzoku-e)","Asia","Japan",,"1830s","Not on View","19th century","","{Hōgyoku hitsu}","Left: Red artist\'s seal: {Hōgyoku ga in}","","","",,"Gift of Louis W. Hill, Jr.","81.133.297","Artist: Yamada Hōgyoku","Artist","Japanese","Japanese, fl. c.1804-1844","","Asian Art","Public Domain","valid",2384,1906,0,"1",0,,,"[""""]","artist:""Yamada Hōgyoku""",16.807985
"22755","Insects Flying Over Water","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/16 × 11 9/16 in. (23.4 × 29.4 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"1830s","Not on View","19th century","","","Artist\'s seal: {Hōgyoku}","","","",,"Gift of Louis W. Hill, Jr.","81.133.275","Artist: Yamada Hōgyoku","Artist","Japanese","Japanese, fl. c.1804-1844","","Asian Art","Public Domain","valid",2493,1984,0,"1",0,,,"[""""]","artist:""Yamada Hōgyoku""",16.807985
"22750","Street Performer with Horse Costume","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/16 × 11 9/16 in. (23.4 × 29.4 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / fūzoku-e)","Asia","Japan",,"1830s","Not on View","19th century","","{Hōgyoku hitsu}","Rigt: Red artist\'s seal: {Hōgyoku}","","","",,"Gift of Louis W. Hill, Jr.","81.133.304","Artist: Yamada Hōgyoku","Artist","Japanese","Japanese, fl. c.1804-1844","","Asian Art","Public Domain","valid",2386,1904,0,"1",0,,,"[""""]","artist:""Yamada Hōgyoku""",16.807985
"22754","Cricket on a Squash","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/16 × 11 7/16 in. (23.4 × 29.1 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"1830s","Not on View","19th century","","","Artist\'s seal: {Hōgyoku}","","","",,"Gift of Louis W. Hill, Jr.","81.133.274","Artist: Yamada Hōgyoku","Artist","Japanese","Japanese, fl. c.1804-1844","","Asian Art","Public Domain","valid",2377,1915,0,"1",0,,,"[""""]","artist:""Yamada Hōgyoku""",16.807985
"22735","Seagulls","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 7/8 × 11 1/2 in. (22.6 × 29.2 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"1830s","Not on View","19th century","","{Hōgyoku hitsu}","Artist\'s seal: {Hōgyoku}","","","",,"Gift of Louis W. Hill, Jr.","81.133.306","Artist: Yamada Hōgyoku","Artist","Japanese","Japanese, fl. c.1804-1844","","Asian Art","Public Domain","valid",2455,1916,0,"1",0,,,"[""""]","artist:""Yamada Hōgyoku""",16.807985
"22753","Bat and Moon","Woodblock print (nishiki-e); ink on paper"," Prints","9 3/16 × 11 5/8 in. (23.3 × 29.5 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"1830s","Not on View","19th century","","{Hōgyoku hitsu}","Red artist\'s seal: {Hōgyoku}","","","",,"Gift of Louis W. Hill, Jr.","81.133.282","Maker: Yamada Hōgyoku","Artist","Japanese","Japanese, fl. c.1804-1844","","Asian Art","Public Domain","valid",2486,1982,0,"1",0,,,"[""""]","artist:""Yamada Hōgyoku""",16.807985
"22684","Fish in Bowl of Water, Flowering Branch with Fruit","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/16 × 11 9/16 in. (23.3 × 29.4 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"1830s","Not on View","19th century","","{Hōgyoku ga}","Left: Red artist\'s seal {Shishoku}","","","",,"Gift of Louis W. Hill, Jr.","81.133.271","Artist: Yamada Hōgyoku","Artist","Japanese","Japanese, fl. c.1804-1844","","Asian Art","Public Domain","valid",2476,1982,0,"1",0,,,"[""""]","artist:""Yamada Hōgyoku""",16.807985
"81230","Wisteria Maiden","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/8 × 11 9/16 in. (23.8 × 29.3 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1830s","Not on View","19th century","","","unidentified mark (looks like a red seal)","By the 19th century, the simple paintings produced in O_tsu had become famous throughout Japan, and artists of other schools sometimes imitated the O_tsu-e style. Ho_gyoku, an artist of the Shijo_ School, borrowed the wisteria maiden, a theme commonly rendered by O_tsu-e artists, for this woodblock-printed fan. His own artistic pedigree is evident only in the slight softening of the outlines and colors. Otherwise, he imitates the rough, exuberant style of O_tsu-e.","","",,"Gift of Louis W. Hill, Jr.","81.133.305","Artist: Yamada Hōgyoku","Artist","Japanese","Japanese, fl. c.1804-1844","","Asian Art","Public Domain","valid",2466,1977,0,"1",0,,,"[""""]","artist:""Yamada Hōgyoku""",16.807985
"22763","Boating Inn","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/16 × 11 7/16 in. (23.4 × 29 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1829","Not on View","19th century","","Ho_gyoku hitsu","Red artist\'s seal: {Hōgyoku ga in}; censor seal: 丑 {ushi} (ox), 極 {kiwame}; publisher\'s seal: 米 {Bei}; LLC: \""Sao Tsuki\"" (paddle and moon) seal(unidentified)","","","","From ","Gift of Louis W. Hill, Jr.","81.133.307","Artist: Yamada Hōgyoku; Publisher: Izuzen","Artist","Japanese","Japanese, fl. c.1804-1844","","Asian Art","Public Domain","valid",2374,1918,0,"1",0,,,"[""""]","artist:""Yamada Hōgyoku""",14.721914
"22746","Water Vendor","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/8 × 11 5/8 in. (23.2 × 29.5 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / fūzoku-e)","Asia","Japan",,"1830s","Not on View","19th century","","{Hōgyoku hitsu}","Red artist\'s seal: {Hōgyoku}; censor seal: 極 {kiwame}; publisher\'s seal: 米 {Bei}","","","",,"Gift of Louis W. Hill, Jr.","81.133.300","Artist: Yamada Hōgyoku; Publisher: Izuzen","Artist","Japanese","Japanese, fl. c.1804-1844","","Asian Art","Public Domain","valid",2386,1904,0,"1",0,,,"[""""]","artist:""Yamada Hōgyoku""",14.721914
"22563","Toy Boat and Fireworks","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/16 × 11 7/16 in. (23.4 × 29.1 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / fūzoku-e)","Asia","Japan",,"1840","Not on View","19th century","","","Red artist\'s seal: {Hōgyoku}; censor seals: 子 {ne} (rat), 極 {kiwame}; publisher\'s seal: 久 {Kyū}","","","","From ","Gift of Louis W. Hill, Jr.","81.133.266","Artist: Yamada Hōgyoku; Publisher: Ibaya Kyūbei","Artist","Japanese","Japanese, fl. c.1804-1844","","Asian Art","Public Domain","valid",2384,1906,0,"1",0,,,"[""""]","artist:""Yamada Hōgyoku""",12.635843
"22737","Pounding Silk by Tamagawa River","Woodblock print (aizuri-e); color on paper"," Prints","9 3/16 × 11 9/16 in. (23.3 × 29.4 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1829","Not on View","19th century","","{Hōgyoku hitsu}","Red artist\'s seal: {Hōgyoku}; censor seals: 丑 {ushi} (ox), 極 {kiwame}; publisher\'s seal: 上 {Ue}; LLC: unread seal","","","",,"Gift of Louis W. Hill, Jr.","81.133.293","Artist: Yamada Hōgyoku; Publisher: Iseya Sōemon","Artist","Japanese","Japanese, fl. c.1804-1844","","Asian Art","Public Domain","valid",2372,1894,0,"1",0,,,"[""""]","artist:""Yamada Hōgyoku""",12.635843
"22756","Incense Stands","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/16 × 11 1/2 in. (23.3 × 29.2 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / fūzoku-e)","Asia","Japan",,"1838","Not on View","19th century","","{Hōgyoku hitsu}","Red artist\'s seal: {Hōgyoku}; censor seals: 戌 {inu} (dog), 極 {kiwame}; publisher\'s seal: 久 {Kyū}","","","",,"Gift of Louis W. Hill, Jr.","81.133.276","Artist: Yamada Hōgyoku; Publisher: Ibaya Kyūbei","Artist","Japanese","Japanese, fl. c.1804-1844","","Asian Art","Public Domain","valid",2377,1906,0,"1",0,,,"[""""]","artist:""Yamada Hōgyoku""",12.635843
"22742","Rabbit Setting Fire on the Firewood Carried by Raccoon","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/8 × 11 9/16 in. (23.2 × 29.3 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / giga)","Asia","Japan",,"1835","Not on View","19th century","","{Hōgyoku hitsu}","Red artist\'s seal: {Hōgyoku}; censor seals: 未 {hitsuji} (sheep), 極 {kiwame}; publisher\'s seal: 上 {Ue}","","","",,"Gift of Louis W. Hill, Jr.","81.133.290","Artist: Yamada Hōgyoku; Publisher: Iseya Sōemon","Artist","Japanese","Japanese, fl. c.1804-1844","","Asian Art","Public Domain","valid",2384,1906,0,"1",0,,,"[""""]","artist:""Yamada Hōgyoku""",12.635843
"22566","Lily","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/16 × 11 9/16 in. (23.4 × 29.3 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"1839","Not on View","19th century","","{Hōgyoku hitsu}","Red artist\'s seal: {Seiki}; censor seals: 亥 {i} (boar), 極 {kiwame}; publisher\'s seal: 上 {Ue}","","","",,"Gift of Louis W. Hill, Jr.","81.133.269","Artist: Yamada Hōgyoku; Publisher: Iseya Sōemon","Artist","Japanese","Japanese, fl. c.1804-1844","","Asian Art","Public Domain","valid",2379,1913,0,"1",0,,,"[""""]","artist:""Yamada Hōgyoku""",12.635843
"22767","Tile-maker","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/16 × 11 7/16 in. (23.3 × 29.1 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / fūzoku-e)","Asia","Japan",,"1830","Not on View","19th century","","{Hōgyoku hitsu}","Red artist\'s seal: {Hōgyoku}; censor seals: 寅 {tora} (tiger), 極 {kiwame}; publisher\'s seal: 又 {Mata}","","","",,"Gift of Louis W. Hill, Jr.","81.133.286","Artist: Yamada Hōgyoku; Publisher: Sasaya Matabei","Artist","Japanese","Japanese, fl. c.1804-1844","","Asian Art","Public Domain","valid",2462,1972,0,"1",0,,,"[""""]","artist:""Yamada Hōgyoku""",12.635843
"22647","Fruit on Vine","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 13/16 × 11 7/16 in. (22.4 × 29.1 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"1830s","Not on View","19th century","","","Red artist\'s seal: {Hōgyoku ga in}; censor seals: 極 {Kiwame}; publisher\'s seal: 辻 {Tsuji}","","","",,"Gift of Louis W. Hill, Jr.","81.133.273","Artist: Yamada Hōgyoku; Publisher: Iseya Ichiemon","Artist","Japanese","Japanese, fl. c.1804-1844","","Asian Art","Public Domain","valid",2377,1849,0,"1",0,,,"[""""]","artist:""Yamada Hōgyoku""",12.635843
