"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:paintings-collection-highlights","searchTerm","searchScore","list:whm"
"102823","Line of Women Bathing","Lithograph on blue-gray paper"," Prints","5 1/4 x 7 7/8 in. (13.34 x 20 cm) (image)
10 11/16 x 14 3/8 in. (27.15 x 36.51 cm) (sheet)
15 3/4 × 19 3/4 × 1 1/8 in. (40.01 × 50.17 × 2.86 cm) (outer frame)","Print","Europe","France",,"1897","Not on View","19th century","Signature, Title, Inscription and Stamp

LLC, in pencil: LD [?] 181_ | LRC, in pencil: 170 | On back, in pencil: 1er tirage á 20 epreuves / IS","Below image, in pencil: no 19 / Théorie de Baigneuses  C. Pissarro","LRC on back, stamped: H.M.P. (inside an oval; Henri M. Petiet, Lugt supplement 2021a)","Camille Pissarro (1830-1903) was a key member of the French Impressionists.  He helped organize the first Impressionist exhibition in 1874 and was the only artist to participate in all eight exhibitions.  He was one of the most devoted of his group to printmaking and completed close to 200 prints over a 40-year period.  He had constant difficulties selling his prints and most were never editioned during his lifetime.  He only printed 20 impressions of Théorie de Baigneuses in 1897, however a number of impressions were printed after his death.  Pissarro was an exciting and experimental printmaker and used a variety of techniques, although he was particularly fond of etching.  He continually searched for ways to capture the subtle effects of light and atmosphere in his prints.","five nude standing bathing women; sketchy; grey and blue; water at women's knee level; outdoors","Henri M. Petiet, Paris (his sale, Piasa, Paris Dec. 7, 2006, lot 148, sold to J. Johnson);
[Jan Johnson, Montreal, in 2007, sold to MIA].
",,"The Winton Jones Endowment for Prints and Drawings","2007.69","Artist: Camille Pissarro","Artist","French","French, 1830–1903","","European Art","Public Domain","valid",5393,3985,0,"1",1,"Delteil 181 os",,"[""""]",,,"artist:""Camille Pissarro""",18.165451,
"7857","Peasants in the Field","Color etching"," Prints","4 13/16 x 6 7/16 in. (12.2 x 16.3 cm) (plate)
7 3/4 x 10 3/8 in. (19.7 x 26.4 cm) (sheet)","Print","Europe","France",,"c. 1894","Not on View","19th century","","","","","","Kenneth and Lillian Smith, Minnesota; given to MIA, 1993.","From ","Gift of Kenneth and Lillian Smith","P.93.21.18","Artist: Camille Pissarro","Artist","French","French, 1830–1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Delteil 111 iii/iii",,"[""""]",,,"artist:""Camille Pissarro""",9.082726,
"50938","Vegetable Market at Pontoise","Etching and aquatint"," Prints","10 x 8 in. (25.4 x 20.32 cm) (plate)
12 3/8 x 9 7/8 in. (31.43 x 25.08 cm) (sheet)","Print","Europe","France",,"1891","Not on View","19th century","","","","","","Margaret McMillan Webber; given to MIA, 1951.","From ","Gift of Margaret McMillan Webber, 1951","P.12,332","Artist: Camille Pissarro","Artist","French","French, 1830–1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,"Delteil 97 ii/ii  
",,"[""""]",,,"artist:""Camille Pissarro""",9.082726,
"50945","Cowgirl at the Water's Edge","Etching"," Prints","7 9/16 x 5 in. (19.21 x 12.7 cm) (plate)
11 3/16 x 7 7/16 in. (28.42 x 18.89 cm) (sheet)","Print","Europe","France",,"1890","Not on View","19th century","","","","","","Margaret McMillan Webber; given to MIA, 1951.","From 100","Gift of Margaret McMillan Webber, 1951","P.12,333","Artist: Camille Pissarro","Artist","French","French, 1830–1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Delteil 93 viii/viii",,"[""""]",,,"artist:""Camille Pissarro""",9.082726,
"50951","Notre Dame of Bruges","Etching"," Prints","7 7/8 x 5 1/8 in. (20 x 13.02 cm) (plate)
12 x 7 in. (30.48 x 17.78 cm) (sheet)","Print","Europe","France",,"1894","Not on View","19th century","","signed in pencil","","","","Mrs. Charles S. Pillsbury, Minneapolis; Estate of Mrs. Charles S. Pillsbury: given to MIA, 1960.","From ","Gift of the Estate of Mrs. Charles S. Pillsbury, 1960","P.12,800","Artist: Camille Pissarro","Artist","French","French, 1830–1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Delteil 109 vi/vi",,"[""""]",,,"artist:""Camille Pissarro""",9.082726,
"50940","Grandmother (the Artist's Wife)","Lithograph"," Prints","9 1/4 x 5 1/4 in. (23.5 x 13.34 cm) (image)
15 x 10 13/16 in. (38.1 x 27.46 cm) (sheet)","Print","Europe","France",,"c. 1895","Not on View","19th century","Signature","signed in pencil","","","","Coll. M. Taillardat, acc. to Loys Delteil. Mrs. Charles S. Pillsbury, Minneapolis; Philip Winston Pillsbury, Wayzata, Minn.; given to MIA, 1959.",,"Gift of Philip W. Pillsbury","P.12,794","Artist: Camille Pissarro","Artist","French","French, 1830–1903","","European Art","Public Domain","invalid","","",0,"1",0,"Delteil 143 os",,"[""""]",,,"artist:""Camille Pissarro""",9.082726,
"50956","Mother Nursing Her Child","Etching and aquatint"," Prints","4 13/16 x 4 3/8 in. (12.22 x 11.11 cm) (plate)
8 7/8 x 7 1/4 in. (22.54 x 18.42 cm) (sheet)","Print","Europe","France",,"1882 (later printing)","Not on View","19th century","","","Stamped edition: [10/20]","","","Philip Wisnton Pillsbury, Wayzata, Minn.; given to MIA, 1959.",,"Gift of Philip W. Pillsbury","P.12,796","Artist: Camille Pissarro","Artist","French","French, 1830–1903","","European Art","Public Domain","invalid","","",0,"1",0,"Delteil 39 iii/iii",,"[""""]",,,"artist:""Camille Pissarro""",9.082726,
"50937","Landscape with Shepherd and Sheep, Osny","Etching and aquatint"," Prints","2 15/16 x 5 1/2 in. (7.46 x 13.97 cm) (plate)
8 x 10 in. (20.32 x 25.4 cm) (sheet)","Print","Europe","France",,"1883","Not on View","19th century","Mark","","[Rare epreuve ancienne]","","","Mrs. Charles S. Pillsbury, Minneapois; bequethed to MIA, 1958.",,"Bequest of Mrs. Charles S. Pillsbury","P.12,765","Artist: Camille Pissarro","Artist","French","French, 1830–1903","","European Art","Public Domain","invalid","","",0,"1",0,"Delteil 40 vi/vi",,"[""""]",,,"artist:""Camille Pissarro""",9.082726,
"50961","Pathway, Pontoise","Drypoint"," Prints","5 5/8 x 4 5/16 in. (14.29 x 10.95 cm) (plate)
13 9/16 x 10 1/4 in. (34.45 x 26.04 cm) (sheet)","Print","Europe","France",,"1882","Not on View","19th century","","","","","","Mrs. Charles S. Pillsbury, Minneapolis; bequethed to MIA, 1958.",,"Bequest of Mrs. Charles S. Pillsbury","P.12,764","Artist: Camille Pissarro","Artist","French","French, 1830–1903","","European Art","Public Domain","invalid","","",0,"1",0,"Delteil 34 os",,"[""""]",,,"artist:""Camille Pissarro""",9.082726,
"50966","Women Carrying Bundles of Sticks","Woodcut"," Prints","4 3/4 x 3 1/4 in. (12.07 x 8.26 cm) (image)
8 1/2 x 5 5/8 in. (21.59 x 14.29 cm) (sheet)","Print","Europe","France",,"c. 1895","Not on View","19th century","","","","","","","From ","Gift of Gardner C. Teall, 1920","P.12,196","Artist: Lucien Pissarro; Artist: after drawing by Camille Pissarro","Artist","French","French, 1830–1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"artist:""Camille Pissarro""",5.6974096,
"32658","The Maplewood Plough","Color woodcuts; letterpress"," Books","8 1/2 x 5 7/8in. (21.6 x 14.9cm)","Illustrated book","Europe","France",,"1912","Not on View","20th century","","","","","Woodcut border to title page, 20 woodcut illustrations in colors by Lucien Pissarro engraved by Esther Pissarro, 10 pictorial initials by the same, 12 inserted full-page woodcuts in colors by Lucien Pissarro after Camille Pissarro.","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From ","Gift of Ruth and Bruce Dayton","B.91.5.64","Artist: Lucien Pissarro; Artist: after Camille Pissarro; Engraver: Esther Levy Pissarro; Author: Émile Moselly; Publisher: Le Livre Contemporain, Paris , Paris","Artist","French","French, 1830–1903","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"From Manet to Hockney, 7",,"[""""]",,,"artist:""Camille Pissarro""",4.004752,
