"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"72090","La Galande (Peach) from Pomona Londinensis","Aquatint and stipple engraving"," Prints","13 1/4 x 10 in. (33.66 x 25.4 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","
","","""very carefully h.c.""","","From Pomona Londinensis, London, (1813-) 1818","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,482","Artist: William Hooker","Artist","English","English, 1779 - 1832","","European Art","Public Domain","valid",4155,5470,0,"1",0,"Dunthorne 139 ""among the best of all fruit prints""
Nissen 913
Sitwell & Blunt 60",,"[""""]","medium:""Stipple engraving""",10.840961,
"72682","Bezi de Chaumontel (Pears), from Traite des Arbres Fruitiers","Hand-colored stipple engraving"," Prints","12 1/4 x 9 3/8 in. (31.12 x 23.81 cm) (plate)","Print","Europe","France",,"1807-1835","Not on View","19th century","

","","
","","Plate 56","","From Traite des Arbres Fruitiers, (Paris, 1807-1835)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,412","Artist: Antoine Poiteau (after); Engraver: Bouquet","Artist","French","French, 1766 - 1854","","European Art","Public Domain","valid",3458,5084,0,"1",0,"Dunthorne 101; Nissen 551; Sitwell & Blunt 55",,"[""""]","medium:""Stipple engraving""",10.840961,
"72678","Grenadier a fruit doux, from Traite des Arbres Fruitiers","Hand-colored stipple engraving"," Prints","12 1/2 x 9 1/2 in. (31.75 x 24.13 cm) (plate)","Print","Europe","France",,"1807-1835","Not on View","19th century","

","","
","","No. 22","","From Traite des Arbres Fruitiers, (Paris, 1807-1835)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,409","Artist: after P. Jean Turpin; Engraver: Bouquet","Artist","French","French, 1755 - 1840","","European Art","Public Domain","valid",3307,4884,0,"1",0,"Dunthorne 101; Nissen 551; Sitwell & Blunt 55",,"[""""]","medium:""Stipple engraving""",10.840961,
"7367","Study of Three Types of Poppies","Color stipple engraving"," Prints","21 x 14 1/4 in. (53.34 x 36.2 cm) (sheet, margins cut)",,"Europe","France",,"1805","Not on View","19th century","","","","Botanical illustrators working in the fifteenth and sixteenth centuries devoted themselves to the medicinal qualities of plants and sought to render plant structure and function as precisely as they could. Later, European explorers brought specimens back from exotic locales, and artists carefully reproduced them for an audience fascinated by new discoveries. By the eighteenth and nineteenth centuries, artists had shifted their emphasis from scientific illustration to the innate beauty of the plant or flower. The Minneapolis Institute of Arts is fortunate to possess an impressive collection of more than 2,000 botanical prints and drawings.","11e Cahier, Plate 42","","From Collection des fleurs et des fruits peints d'après nature (Collection of Flowers and Fruit Painted after Nature), 1805","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,394","Artist: After Jean Louis Prévost; Engraver: Louis Charles Ruotte","Artist","French","French, c.1760 - after 1810","","European Art","Public Domain","valid",3563,5200,0,"1",0,"Dunthorne 229
Nissen 1568
Hunt Cat., 1952, 58
Sitwell & Blunt 22, 71",,"[""""]","medium:""Stipple engraving""",10.840961,
"8754","Bouquet of Tulip, Peonies, and a Branch from an Apple Tree","Color stipple engraving"," Prints","19 3/4 x 12 3/4 in. (50.17 x 32.39 cm) (sheet, margins cut)","Print","Europe","France",,"1805","Not on View","19th century","","","","Botanical illustrators working in the fifteenth and sixteenth centuries devoted themselves to the medicinal qualities of plants and sought to render plant structure and function as precisely as they could. Later, European explorers brought specimens back from exotic locales, and artists carefully reproduced them for an audience fascinated by new discoveries. By the eighteenth and nineteenth centuries, artists had shifted their emphasis from scientific illustration to the innate beauty of the plant or flower. The Minneapolis Institute of Art is fortunate to possess an impressive collection of more than 2,000 botanical prints and drawings, among them works by Pierre-Joseph Redouté, Jean Louis Prévost, Priscilla Susan Bury, and Jean-Baptiste Monnoyer.","3e Cahier, Plate 9","","From Collection des fleurs et des fruits peints d'après nature (Collection of Flowers and Fruit Painted after Nature), 1805","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,387","Artist: After Jean Louis Prévost; Engraver: Louis Charles Ruotte","Artist","French","French, c.1760 - after 1810","","European Art","Public Domain","valid",2803,4472,0,"1",0,"Dunthorne 229
Nissen 1568
Hunt Cat., 1952, 58
Sitwell & Blunt 22, 71",,"[""""]","medium:""Stipple engraving""",10.840961,
"72825","Pavie de Pompone. (Peaches), from Traite des Arbres Fruitiers","Hand-colored stipple engraving"," Prints","11 3/4 x 9 1/4 in. (29.85 x 23.5 cm) (plate)",,"Europe","France",,"1807-1835","Not on View","19th century","

","","
","","Plate 226","","From Traite des Arbres Fruitiers, (Paris, 1807-1835)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,425","Artist: after Antoine Poiteau; Engraver: Bouquet","Artist","French","French, 1766 - 1854","","European Art","Public Domain","valid",3534,4922,0,"1",0,"Dunthorne 101
Nissen 551
Sitwell & Blunt 55",,"[""""]","medium:""Stipple engraving""",10.840961,
"73423","Reine-Marguerite, from Fleurs Dessinees d'apres Nature","Hand-colored stipple engraving"," Prints","17 1/2 x 12 1/2 in. (44.45 x 31.75 cm) (sheet, margins cut)","Print","Europe","France",,"c. 1800","Not on View","18th-19th century","","","
","","","","From Fleurs Dessinees d'apres Nature, (Paris, c. 1800)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,204","Artist: after Gerard van Spaendonck; Engraver: Pierre Francois Legrand","Artist","Dutch","Dutch, 1746 - 1822","","European Art","Public Domain","valid",3306,4563,0,"1",0,,,"[""73422"",""73423""]","medium:""Stipple engraving""",10.840961,
"73424","Pavot cultive, from Fleurs Dessinees d'apres Nature","Hand-colored stipple engraving"," Prints","19 1/4 x 12 3/4 in. (48.9 x 32.39 cm) (sheet, margins cut)",,"Europe","France",,"c. 1800","Not on View","18th-19th century","","","
","","","","From Fleurs Dessinees d'apres Nature, (Paris, c. 1800)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,205","Artist: after Gerard van Spaendonck; Engraver: Pierre Francois Legrand","Artist","Dutch","Dutch, 1746 - 1822","","European Art","Public Domain","valid",3350,4972,0,"1",0,,,"[""""]","medium:""Stipple engraving""",10.840961,
"72675","Framboisier a Fruit rouge (Raspberries), from Traite des Arbres Fruitiers","Hand-colored stipple engraving"," Prints","12 1/2 x 9 1/2 in. (31.75 x 24.13 cm) (plate)",,"Europe","France",,"1807-1835","Not on View","19th century","

","","
","","No. 5","","From Traite des Arbres Fruitiers, (Paris, 1807-1835)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,407","Artist: after P. Jean Turpin; Engraver: Bouquet","Artist","French","French, 1755 - 1840","","European Art","Public Domain","valid",3307,5072,0,"1",0,"Dunthorne 101
Nissen 551
Sitwell & Blunt 55",,"[""""]","medium:""Stipple engraving""",10.840961,
"55974","The Dream of Love","Stipple engraving and etching"," Prints","21 x 16 3/4 in. (53.34 x 42.55 cm) (image)
25 x 19 1/4 in. (63.5 x 48.9 cm) (sheet)",,"Europe","France",,"1791","Not on View","18th century","Signature and Mark

see Signed","signed in plate","Watermark: Dovecote (close to Heawood 1235) 1793","","","Cricket",,"Gift of funds from the Print and Drawing Council and Kemper E. Kirkpatrick","P.83.71","Artist: Nicolas-François Regnault; Artist: after Jean-Honoré Fragonard","Artist","French","French, 1746 - c. 1810","","European Art","Public Domain","valid",3619,4953,0,"1",0,"P+B 1",,"[""""]","medium:""Stipple engraving""",10.840961,
"73429","Tulipe des Jardins, from Fleurs Dessinees d'apres Nature","Hand-colored stipple engraving"," Prints","19 7/8 x 14 in. (50.48 x 35.56 cm) (plate)",,"Europe","France",,"c. 1800","Not on View","18th-19th century","","","
","","","","From Fleurs Dessinees d'apres Nature, (Paris, c. 1800)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,208","Artist: after Gerard van Spaendonck; Engraver: Pierre Francois Legrand","Artist","Dutch","Dutch, 1746 - 1822","","European Art","Public Domain","valid",2835,4012,0,"1",0,,,"[""""]","medium:""Stipple engraving""",10.840961,
"72670","Belle de Havre (apple), from Traite des Arbres Fruitiers","Hand-colored stipple engraving"," Prints","12 3/8 x 9 5/8 in. (31.43 x 24.45 cm) (plate)",,"Europe","France",,"1807-1835","Not on View","19th century","

","","
","","","","From Traite des Arbres Fruitiers, (Paris, 1807-1835)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,406","Artist: after P. Jean Turpin; Engraver: Bocourt","Artist","French","French, 1755 - 1840","","European Art","Public Domain","valid",3559,5086,0,"1",0,"Dunthorne 101
Nissen 551
Sitwell & Blunt 55",,"[""""]","medium:""Stipple engraving""",10.840961,
"73431","Rose a cent feuilles, from Fleurs Dessinees d'apres Nature","Stipple engraving, black and white"," Prints","19 1/2 x 12 1/2 in. (49.53 x 31.75 cm) (sheet, margins cut)",,"Europe","France",,"c. 1800","Not on View","18th-19th century","","","
","","","","From Fleurs Dessinees d'apres Nature, (Paris, c. 1800)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,210","Artist: after Gerard van Spaendonck; Engraver: Pierre Francois Legrand","Artist","French","French, 18th century","","European Art","Public Domain","valid",3339,5198,0,"1",0,,,"[""""]","medium:""Stipple engraving""",9.509102,
"73430","Jacinthe double, from Fleurs Dessinees d'apres Nature","Stipple engraving, black and white"," Prints","17 1/2 x 12 1/2 in. (44.45 x 31.75 cm) (sheet, margins cut)",,"Europe","France",,"c. 1800","Not on View","18th-19th century","","","
","","","","From Fleurs Dessinees d'apres Nature, (Paris, c. 1800)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,209","Artist: after Gerard van Spaendonck; Engraver: Pierre Francois Legrand","Artist","French","French, 18th century","","European Art","Public Domain","valid",3470,4903,0,"1",0,,,"[""""]","medium:""Stipple engraving""",9.509102,
"71331","Vegetable Print, from Hortus Romanus, Vol. I or II?","Stipple engraving, hand-colored gouache"," Prints","14 1/2 x 9 in. (36.83 x 22.86 cm) (plate)",,"Europe","Italy",,"1772-1793","Not on View","18th century","

","","
","","no number, 63 writen in ink, Cucumis satius, vulgaris, maturo fructu subluteo.","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,978","Artist: Giorgio Bonelli; Engraver: Maddalena Bouchard; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","valid",7277,9656,0,"1",0,,,"[""""]","medium:""Stipple engraving""",9.509102,
"71342","Fruit Print, from Hortus Romanus, Vol. I or II?","Stipple engraving, hand-colored gouache"," Prints","14 1/4 x 9 in. (36.2 x 22.86 cm) (plate)",,"Europe","Italy",,"1772-1793","Not on View","18th century","

","","
","","no number, 68 writen in ink, anguria fructu medio, pulpa rubente, seminibus nigris, tenello putamine. Marat.","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,982","Artist: Giorgio Bonelli; Engraver: Maddalena Bouchard; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","valid",7099,9602,0,"1",0,,,"[""""]","medium:""Stipple engraving""",9.509102,
"72855","Study of Sunflowers","Stipple engraving, printed in color"," Prints","19 x 12 3/8 in. (48.26 x 31.43 cm) (plate)",,"Europe","France",,"1805","Not on View","19th century","

","","
","Botanical illustrators working in the fifteenth and sixteenth centuries devoted themselves to the medicinal qualities of plants and sought to render plant structure and function as precisely as they could. Later, European explorers brought specimens back from exotic locales, and artists carefully reproduced them for an audience fascinated by new discoveries. By the eighteenth and nineteenth centuries, artists had shifted their emphasis from scientific illustration to the innate beauty of the plant or flower. The Minneapolis Institute of Arts is fortunate to possess an impressive collection of more than 2,000 botanical prints and drawings.","12e Cahier, Plate 47","","From Collection des fleurs et des fruits peints d'après nature (Collection of Flowers and Fruit Painted after Nature), 1805","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,395","Engraver: Louis Charles Ruotte; Artist: After Jean Louis Prévost","Artist",,"1754 - c. 1806","","European Art","Public Domain","valid",3422,5275,0,"1",0,"Dunthorne 229
Nissen 1568
Hunt Cat., 1952, 58
Sitwell & Blunt 22, 71",,"[""""]","medium:""Stipple engraving""",9.509102,
"71336","Vegetable Print, from Hortus Romanus, Vol. I or II?","Stipple engraving, hand-colored gouache"," Prints","14 1/2 x 9 in. (36.83 x 22.86 cm) (plate)",,"Europe","Italy",,"1772-1793","Not on View","18th century","

","","
","","no number, 66 writen in ink, Pepo fructu parvo, Pyriformi, Cucurbita aspera Pyriformis, parva. T.105","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,980","Artist: Giorgio Bonelli; Engraver: Maddalena Bouchard; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","valid",3696,5023,0,"1",0,,,"[""""]","medium:""Stipple engraving""",9.509102,true
"71317","Flower Print, from Hortus Romanus, Vol. I","Stipple engraving, hand-colored gouache"," Prints","14 1/2 x 9 in. (36.83 x 22.86 cm) (plate)",,"Europe","Italy",,"1772","Not on View","18th century","

","","
","","T.I. Tab 44, Malva Rosea, folio subrotundo..., etc.","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,975","Artist: Giorgio Bonelli; Engraver: Maddalena Bouchard; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","valid",7243,9720,0,"1",0,,,"[""""]","medium:""Stipple engraving""",9.509102,
"73422","Reine-Marguerite, from Fleurs Dessinees d'apres Nature","Stipple engraving, black and white"," Prints","18 1/2 x 13 in. (46.99 x 33.02 cm) (sheet, margins cut)","Print","Europe","France",,"c. 1800","Not on View","18th-19th century","","","
","","","","From Fleurs Dessinees d'apres Nature, (Paris, c. 1800)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,203","Artist: Gerard van Spaendonck (after); Engraver: Pierre Francois Legrand","Artist","Dutch","Dutch, 1746 - 1822","","European Art","Public Domain","valid",3463,4822,0,"1",0,,,"[""73422"",""73423""]","medium:""Stipple engraving""",9.509102,
"71334","Vegetable Print, from Hortus Romanus, Vol. I or II?","Stipple engraving, hand-colored gouache"," Prints","14 3/8 x 9 in. (36.51 x 22.86 cm) (plate)",,"Europe","Italy",,"1772-1793","Not on View","18th century","

","","
","","no number, 65 writen in ink, Melo sive Melopepo vulgo. T.104","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,979","Artist: Giorgio Bonelli; Engraver: Maddalena Bouchard; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","valid",7244,9613,0,"1",0,,,"[""""]","medium:""Stipple engraving""",9.509102,
"71423","Flower Print, from Hortus Romanus, Vol. VI","Stipple engraving, hand-colored gouache"," Prints","14 1/2 x 9 1/4 in. (36.83 x 23.5 cm) (plate)",,"Europe","Italy",,"1780","Not on View","18th century","

","","
","","T.VI. Tab.81. Corona Imperialis flore pulchre rubente. J.R.H 342.","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,998","Artist: Giorgio Bonelli; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","valid",3582,5073,0,"1",0,,,"[""""]","medium:""Stipple engraving""",9.509102,
"73247","Chevre-feuille, from Choix Des Plus Belle Fleurs et des Plus Beaux Fruits","Stipple engraving, color-printed, finished by hand"," Prints","10 3/4 x 8 1/2 in. (27.31 x 21.59 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","","","","From Choix Des Plus Belle Fleurs et des Plus Beaux Fruits, (Paris, Panckoucke, 1827-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,351","Engraver: Victor; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",2199,3070,0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]","medium:""Stipple engraving""",8.177241,
"73215","Bouquet of Pansies","Color stipple engraving with hand-coloring"," Prints","10 3/4 x 8 in. (27.31 x 20.32 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","Botanical illustrators working in the fifteenth and sixteenth centuries devoted themselves to the medicinal qualities of plants and sought to render plant structure and function as precisely as they could. Later, European explorers brought specimens back from exotic locales, and artists carefully reproduced them for an audience fascinated by new discoveries. By the eighteenth and nineteenth centuries, artists had shifted their emphasis from scientific illustration to the innate beauty of the plant or flower. The Minneapolis Institute of Arts is fortunate to possess an impressive collection of more than 2,000 botanical prints and drawings.","","","From From Choix des plus belle fleurs (Selection of the Most Beautiful Flowers), 1827-1833","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,335","Artist: After Pierre-Joseph Redouté; Engraver: Victor","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",6665,8968,0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]","medium:""Stipple engraving""",8.177241,
"73203","Rosier de France a fleurs panachees, from Les Roses","Stipple engraving, color-printed, finished by hand"," Prints","13 7/8 x 10 1/4 in. (35.24 x 26.04 cm) (plate)",,"Europe","France",,"1817-1824","Not on View","19th century","","","
","","","","From Les Roses, (Paris, Didot, 1817-1824)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,325","Engraver: François Langlois (called Ciartres); Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",3152,4276,0,"1",0,"Dunthorne 232
Nissen 1599
Hunt 19,  57
",,"[""""]","medium:""Stipple engraving""",8.177241,
"73187","Rosier Aurore Poniatowska, from La Couronne Des Roses","Stipple engraving, color-printed, finished by hand"," Prints","14 x 10 1/8 in. (35.56 x 25.72 cm) (plate)",,"Europe","France",,"1817-1824","Not on View","19th century","","","
","","","","From La Couronne Des Roses, special ed. of 30 pls. from Les Roses, (Paris, Didot, 1817-1824)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,317","Artist: After Pierre-Joseph Redouté; Engraver: Charlin","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",3091,4220,0,"1",0,"Dunthorne 232
Nissen 1599
Hunt 19,  57
",,"[""""]","medium:""Stipple engraving""",8.177241,
"73180","Rosa damascene variegata (Rosebush of York and Lancaster)","Color stipple engraving with hand-coloring"," Prints","14 x 10 1/4 in. (35.56 x 26.04 cm) (plate)",,"Europe","France",,"1817-1824","Not on View","19th century","","","
","Botanical illustrators working in the fifteenth and sixteenth centuries devoted themselves to the medicinal qualities of plants and sought to render plant structure and function as precisely as they could. Later, European explorers brought specimens back from exotic locales, and artists carefully reproduced them for an audience fascinated by new discoveries. By the eighteenth and nineteenth centuries, artists had shifted their emphasis from scientific illustration to the innate beauty of the plant or flower. The Minneapolis Institute of Arts is fortunate to possess an impressive collection of more than 2,000 botanical prints and drawings.","","","From From La Couronne des roses (The Crown of Roses), special edition of 30 plates from Les Roses, 1817-1824","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,312","Engraver: Bessin; Artist: After Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",3028,4330,0,"1",0,"Dunthorne 232
Nissen 1599
Hunt 19,  57
",,"[""""]","medium:""Stipple engraving""",8.177241,
"73126","Ronce frutescente. Ronce bleue, from Traites des Arbres et Fruitiers","Color stipple engraving, retouched by hand"," Prints","12 x 8 1/8 in. (30.48 x 20.64 cm) (plate)","Print","Europe","France",,"1801-1819","Not on View","19th century","

","","
","","No. 22","","From Traites des Arbres et Fruitiers (Paris, 1801-1819) nouvelle edition","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,293","Artist: after Pancrace Bessa","Artist","French","French, 1772 - 1835","","European Art","Public Domain","valid",2402,3766,0,"1",0,"Dunthorne 244; Nissen 549; Hunt 63,  71
",,"[""""]","medium:""Stipple engraving""",8.177241,
"73171","Rosier Eglantier, from Les Roses","Stipple engraving, color-printed, finished by hand"," Prints","13 1/2 x 10 in. (34.29 x 25.4 cm) (sheet, margins cut)",,"Europe","France",,"1817-1824","Not on View","19th century","","","
","","","","From Les Roses, (Paris, Didot, 1817-1824)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,310","Engraver: François Langlois (called Ciartres); Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",2997,4174,0,"1",0,"Dunthorne 232
Nissen 1599
Hunt 19,  57
",,"[""""]","medium:""Stipple engraving""",8.177241,
