"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas"
"100223","Redding the Line, Willie Liston, Newhaven, Scotland, 1845","Carbon print"," Photographs","7 11/16 x 5 11/16 in. (19.53 x 14.45 cm) (image)
8 9/16 x 6 5/8 in. (21.75 x 16.83 cm) (sight)",,"Europe","Scotland",,"c. 1890","Not on View","19th century","","","","","seated man wearing a hat, short jacket, vest, and bandana, looking down toward lower left corner; sepia toned","","From ","Gift of Frederick B. Scheel","2007.35.117","Photographer: David Octavius Hill; Photographer: Robert Anderson","Artist","Scottish","Scottish, 1802 - 1870","","European Art","Public Domain","valid",2792,3836,0,"1",0,,,"[""""]","artist:""David Octavius Hill""",17.2818,
"81366","""Christopher North"" (Professor Wilson)","halftone"," Photographs","8 1/2 x 6 1/16 in. (21.59 x 15.4 cm) (image)",,,,,"19th century","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 11 (July 1905)","The William Hood Dunwoody Fund","64.34.11.5","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","valid",3153,4414,0,"1",0,,,"[""""]","artist:""David Octavius Hill""",17.2818,true
"2545","The Reverend Robert Young","Calotype"," Photographs","8 x 6 in. (20.32 x 15.24 cm) (image)
14 13/16 x 10 1/4 in. (37.62 x 26.04 cm) (mount)",,"Europe","Scotland",,"c. 1845","Not on View","19th century","","","","","","",,"Anonymous gift of funds (Photography Purchases)","78.4","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","European Art","Public Domain","valid",1896,2521,0,"1",0,,,"[""""]","artist:""David Octavius Hill""",17.2818,
"81364","Lady Ruthven","photogravure"," Photographs","7 15/16 x 5 7/8 in. (20.16 x 14.92 cm) (image)",,,,,"19th century","Not on View","19th century","","","","","full length portrait of a woman with her back toward the viewer","","From ""Camera Work"" No. 11 (July 1905)","The William Hood Dunwoody Fund","64.34.11.3","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","valid",3025,4070,0,"1",0,,,"[""""]","artist:""David Octavius Hill""",17.2818,
"81378","Mrs. Anna Brownell Jameson","photogravure"," Photographs","8 x 5 3/4 in. (20.32 x 14.61 cm) (image)",,,,,"19th century","Not on View","19th century","","","","","","","From ""Camera Work"" No. 37 (January 1912)","The William Hood Dunwoody Fund","64.34.37.5","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","valid",2877,3990,0,"1",0,,,"[""""]","artist:""David Octavius Hill""",17.2818,
"81381","Girl in Straw Hat","photogravure"," Photographs","8 1/2 x 6 1/4 in. (21.59 x 15.88 cm) (image)",,,,,"19th century","Not on View","19th century","","","","","","","From ""Camera Work"" No. 37 (January 1912)","The William Hood Dunwoody Fund","64.34.37.8","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","valid",3121,4209,0,"1",0,,,"[""""]","artist:""David Octavius Hill""",17.2818,
"81363","Mrs. Rigby","photogravure"," Photographs","8 x 5 15/16 in. (20.32 x 15.08 cm) (image)",,,,,"19th century","Not on View","19th century","","","","","","","From ""Camera Work"" No. 11 (July 1905)","The William Hood Dunwoody Fund","64.34.11.2","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","valid",3047,4149,0,"1",0,,,"[""""]","artist:""David Octavius Hill""",17.2818,
"81365","John Gibson Lockhart","halftone"," Photographs","7 3/8 x 5 1/2 in. (18.73 x 13.97 cm) (image)",,,,,"19th century","Not on View","19th century","","","","","","","From ""Camera Work"" No. 11 (July 1905)","The William Hood Dunwoody Fund","64.34.11.4","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","valid",2866,3865,0,"1",0,,,"[""""]","artist:""David Octavius Hill""",17.2818,
"81374","Principal Haldane","photogravure"," Photographs","8 1/2 x 6 1/4 in. (21.59 x 15.88 cm) (image)",,,,,"19th century","Not on View","19th century","","","","","","","From ""Camera Work"" No. 37 (January 1912)","The William Hood Dunwoody Fund","64.34.37.1","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","valid",3125,4244,0,"1",0,,,"[""""]","artist:""David Octavius Hill""",17.2818,
"81367","Mrs. Jameson","halftone"," Photographs","7 13/16 x 5 3/4 in. (19.84 x 14.61 cm) (image)",,,,,"19th century","Not on View","19th century","","","","","","","From ""Camera Work"" No. 11 (July 1905)","The William Hood Dunwoody Fund","64.34.11.6","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","valid",3008,4070,0,"1",0,,,"[""""]","artist:""David Octavius Hill""",17.2818,
"81380","Lady in Flowered Dress","photogravure"," Photographs","8 1/16 x 6 3/16 in. (20.48 x 15.72 cm) (image)",,,,,"19th century","Not on View","19th century","","","","","","","From ""Camera Work"" No. 37 (January 1912)","The William Hood Dunwoody Fund","64.34.37.7","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","valid",3068,4003,0,"1",0,,,"[""""]","artist:""David Octavius Hill""",17.2818,
"81379","Lady in Black","photogravure"," Photographs","8 1/4 x 6 3/16 in. (20.96 x 15.72 cm) (image)",,,,,"19th century","Not on View","19th century","","","","","","","From ""Camera Work"" No. 37 (January 1912)","The William Hood Dunwoody Fund","64.34.37.6","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","valid",3065,4081,0,"1",0,,,"[""""]","artist:""David Octavius Hill""",17.2818,
"81362","Dr. Monro","photogravure"," Photographs","8 1/4 x 6 1/8 in. (20.96 x 15.56 cm) (image)",,,,,"19th century","Not on View","19th century","","","","","","","From ""Camera Work"" No. 11 (July 1905)","The William Hood Dunwoody Fund","64.34.11.1","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","valid",3190,4300,0,"1",0,,,"[""""]","artist:""David Octavius Hill""",17.2818,
"81393","Mrs. Anna Brownell Jameson","Photogravure"," Photographs","8 x 5 3/4 in. (20.32 x 14.61 cm) (image)",,,,,"19th century","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 37 (January 1912)","Gift of Julia Marshall","69.133.36.5","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""124518"",""81393""]","artist:""David Octavius Hill""",8.6409,
"81386","Portraits--The Gown and the Casket","Photogravure"," Photographs","8 1/8 x 5 11/16 in. (20.64 x 14.45 cm) (image)",,,,,"c. 1845","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 28 (October 1909)","Gift of Julia Marshall","69.133.28.4","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""David Octavius Hill""",8.6409,
"81383","The Minnow Pool","Photogravure"," Photographs","8 5/16 x 6 1/4 in. (21.11 x 15.88 cm) (image)",,,,,"c. 1845","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 28 (October 1909)","Gift of Julia Marshall","69.133.28.1","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""David Octavius Hill""",8.6409,
"81385","Portraits--A Group","Photogravure"," Photographs","8 3/8 x 6 1/4 in. (21.27 x 15.88 cm) (image)",,,,,"c. 1845","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 28 (October 1909)","Gift of Julia Marshall","69.133.28.3","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""David Octavius Hill""",8.6409,
"81389","Principal Haldane","Photogravure"," Photographs","8 1/2 x 6 1/4 in. (21.59 x 15.88 cm) (image)",,,,,"19th century","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 37 (January 1912)","Gift of Julia Marshall","69.133.36.1","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""David Octavius Hill""",8.6409,
"81384","The Bird-Cage","Photogravure"," Photographs","8 1/8 x 6 1/4 in. (20.64 x 15.88 cm) (image)",,,,,"c. 1845","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 28 (October 1909)","Gift of Julia Marshall","69.133.28.2","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""David Octavius Hill""",8.6409,
"81390","The Marquis of Northampton","Photogravure"," Photographs","7 7/8 x 5 7/8 in. (20 x 14.92 cm) (image)",,,,,"19th century","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 37 (January 1912)","Gift of Julia Marshall","69.133.36.2","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""David Octavius Hill""",8.6409,
"81391","Handyside Ritchie and Wm. Henning","Photogravure"," Photographs","8 3/8 x 6 1/4 in. (21.27 x 15.88 cm) (image)",,,,,"19th century","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 37 (January 1912)","Gift of Julia Marshall","69.133.36.3","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""124518"",""81391""]","artist:""David Octavius Hill""",8.6409,
"81387","Mrs. Rigby","Photogravure"," Photographs","7 15/16 x 5 7/8 in. (20.16 x 14.92 cm) (image)",,,,,"c. 1845","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 28 (October 1909)","Gift of Julia Marshall","69.133.28.5","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""David Octavius Hill""",8.6409,
"81395","Lady in Flowered Dress","Photogravure"," Photographs","8 1/16 x 6 3/16 in. (20.48 x 15.72 cm) (image)",,,,,"19th century","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 37 (January 1912)","Gift of Julia Marshall","69.133.36.7","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""David Octavius Hill""",8.6409,
"81388","Newhaven Fisheries","Photogravure"," Photographs","5 1/2 x 7 9/16 in. (13.97 x 19.21 cm) (image)",,,,,"c. 1845","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 28 (October 1909)","Gift of Julia Marshall","69.133.28.6","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""124509"",""81388""]","artist:""David Octavius Hill""",8.6409,
"81396","Girl in Straw Hat","Photogravure"," Photographs","8 1/2 x 6 1/4 in. (21.59 x 15.88 cm) (image)",,,,,"19th century","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 37 (January 1912)","Gift of Julia Marshall","69.133.36.8","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""124518"",""81396""]","artist:""David Octavius Hill""",8.6409,
"81394","Lady in Black","Photogravure"," Photographs","8 1/4 x 6 3/16 in. (20.96 x 15.72 cm) (image)",,,,,"19th century","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 37 (January 1912)","Gift of Julia Marshall","69.133.36.6","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""David Octavius Hill""",8.6409,
"81398","Mr. Rintoul, Editor ""Spectator""","Photogravure"," Photographs","7 15/16 x 5 7/8 in. (20.16 x 14.92 cm) (image)",,,,,"19th century","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 37 (January 1912)","Gift of Julia Marshall","69.133.36.9","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""David Octavius Hill""",8.6409,
"81392","Sir Francis Grant, P.R.A.","Photogravure"," Photographs","7 7/8 x 5 13/16 in. (20 x 14.76 cm) (image)",,,,,"19th century","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 37 (January 1912)","Gift of Julia Marshall","69.133.36.4","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""124518"",""81392""]","artist:""David Octavius Hill""",8.6409,
