"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:diversifying-the-prints-and-drawings-collection"
"43509","Black-Necked Stilts","Color soft-ground etching, aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
12 x 10 in. (30.48 x 25.4 cm) (sheet)",,"North America","United States",,"1965","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.4","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5241,6154,0,"1",0,,,"[""""]","medium:""Color soft-ground etching, aquatint""",21.603434,,
"43541","Meadowlark","Color soft-ground etching, aquatint"," Prints","4 1/4 x 4 3/4 in. (10.8 x 12.07 cm) (plate)
5 1/8 x 5 3/4 in. (13.02 x 14.61 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.11","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3080,2679,0,"1",0,,,"[""""]","medium:""Color soft-ground etching, aquatint""",21.603434,,
"43555","Yellowthroat","Color soft-ground etching, aquatint, satin"," Prints","5 x 6 7/8 in. (12.7 x 17.46 cm) (plate)
7 5/8 x 9 1/2 in. (19.37 x 24.13 cm) (sheet)",,"North America","United States",,"1952","Not on View","20th century","","","","","","","From ","Gift of Allen Brookins-Brown","P.95.20.21","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4902,3900,0,"1",0,,,"[""""]","medium:""Color soft-ground etching, aquatint""",18.528826,,
"7830","Immobile Sun XXI-C","Color soft-ground etching, aquatint, and screenprint"," Prints","29 7/8 x 23 7/8 in. (75.88 x 60.64 cm) (image)
36 1/4 x 27 7/8 in. (92.08 x 70.8 cm) (sheet)","Print","North America","United States",,"1983","Not on View","20th century","LL: IMMOBILE SUN-C","LR: Adja Yunkers - / 82


","LC: 10/17
LR: Artist\'s Chop Mark
LR: VEL Chop Mark","","","","From Immobile Sun series","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.5","Artist: Adja Yunkers","Artist","American (born Russia, now Latvia)","American (born Russia, now Latvia), 1900 - 1983","%C2%A9 Estate Adja Yunkers","Global Contemporary Art","In Copyright","valid",2581,3355,1,"1",0,"VEL 311",,"[""""]","medium:""Color soft-ground etching, aquatint""",18.528826,,
"43514","Bluebirds","Color soft-ground etching, aquatint, satin"," Prints","8 15/16 x 7 3/4 in. (22.7 x 19.69 cm) (plate)
11 5/8 x 10 3/8 in. (29.53 x 26.35 cm) (sheet)",,"North America","United States",,"1957","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.6","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5238,5820,0,"1",0,,,"[""""]","medium:""Color soft-ground etching, aquatint""",18.528826,,
"43540","Mallard","Color soft-ground etching, aquatint, satin"," Prints","7 1/4 x 9 1/4 in. (18.42 x 23.5 cm) (plate)
9 7/8 x 11 7/8 in. (25.08 x 30.16 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.10","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5980,4951,0,"1",0,,,"[""""]","medium:""Color soft-ground etching, aquatint""",18.528826,,
"43551","White-throated Sparrow","Color soft-ground etching, aquatint, satin"," Prints","9 7/8 x 7 7/8 in. (25.08 x 20 cm) (plate)
12 1/2 x 10 1/2 in. (31.75 x 26.67 cm) (sheet)",,"North America","United States",,"1957","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.17","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5375,6361,0,"1",0,,,"[""""]","medium:""Color soft-ground etching, aquatint""",18.528826,,
"43549","Screech Owl","Color soft-ground etching, aquatint, satin"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
11 7/8 x 9 7/8 in. (30.16 x 25.08 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.16","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4982,6020,0,"1",0,,,"[""""]","medium:""Color soft-ground etching, aquatint""",18.528826,,
"43507","Black-capped Chickadee","Color soft-ground etching, aquatint, satin"," Prints","4 7/8 x 7 1/8 in. (12.38 x 18.1 cm) (plate)
7 9/16 x 9 3/4 in. (19.21 x 24.77 cm) (sheet)",,"North America","United States",,"1968","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.3","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5024,3936,0,"1",0,,,"[""""]","medium:""Color soft-ground etching, aquatint""",18.528826,,
"43550","Baltimore Oriole","Color soft-ground etching, aquatint, satin"," Prints","8 13/16 x 7 7/8 in. (22.38 x 20 cm) (plate)
11 5/8 x 9 7/8 in. (29.53 x 25.08 cm) (sheet)",,"North America","United States",,"1955","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.2","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5170,5898,0,"1",0,,,"[""""]","medium:""Color soft-ground etching, aquatint""",18.528826,,
"43520","Bob-Whites","Color soft-ground etching, aquatint, satin"," Prints","7 1/4 x 9 3/16 in. (18.42 x 23.34 cm) (plate)
10 1/16 x 12 in. (25.56 x 30.48 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.7","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6074,5034,0,"1",0,,,"[""""]","medium:""Color soft-ground etching, aquatint""",18.528826,,
"43544","Monarchs","Color soft-ground etching, aquatint, satin"," Prints","7 3/16 x 9 1/4 in. (18.26 x 23.5 cm) (plate)
10 x 12 in. (25.4 x 30.48 cm) (sheet)",,"North America","United States",,"1959","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.12","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6045,4974,0,"1",0,,,"[""""]","medium:""Color soft-ground etching, aquatint""",18.528826,,
"7828","Immobile Sun XXI-A","Color soft-ground etching, aquatint, lithograph, screenprint, and embossing"," Prints","30 1/4 x 24 in. (76.84 x 60.96 cm) (plate)
36 1/2 x 28 1/8 in. (92.71 x 71.44 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","LL: Immobile Sun XXIA","LR: Adja Yunkers - 82


","LC: 18/20
LR: Artist\'s Chop Mark
LR: VEL Chop Mark","","","","From Immobile Sun series","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.3","Artist: Adja Yunkers","Artist","American (born Russia, now Latvia)","American (born Russia, now Latvia), 1900 - 1983","%C2%A9 Estate Adja Yunkers","Global Contemporary Art","In Copyright","valid",2862,3641,1,"1",0,"VEL 307",,"[""""]","medium:""Color soft-ground etching, aquatint""",15.454217,,
"7824","Immobile Sun XXI","Color soft-ground etching, aquatint, lithograph, and screenprint"," Prints","30 1/8 x 24 1/8 in. (76.52 x 61.28 cm) (plate)
36 1/2 x 28 in. (92.71 x 71.12 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","Titled in pencil, LL margin: Immobile Sun XXI","LR: [Adja Yunkers - 82]
Signed and dated in pencil, LR margin: Adja Yunkers - 80

","Numbered in pencil, LC margin: 22/39
LR: Artist\'s Chop MarkArtist\'s blindstamp, LR margin: Adja
Publisher\'s blindstamp, LR margin: VEL","","","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.2","Artist: Adja Yunkers; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American (born Russia, now Latvia)","American (born Russia, now Latvia), 1900 - 1983","%C2%A9 Estate Adja Yunkers","Global Contemporary Art","In Copyright","valid",2609,3372,1,"1",0,"VEL 306",,"[""""]","medium:""Color soft-ground etching, aquatint""",15.454217,,
"7819","A Moment into Eternity II","Color soft-ground etching, aquatint, lithograph, and screenprint"," Prints","32 x 24 in. (81.28 x 60.96 cm) (plate)
38 1/2 x 28 1/8 in. (97.79 x 71.44 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","Titled in pencil, LL margin:  A MOMENT INTO ETERNITY II","Signed and ated in pencil, LR margin: Adja Yunkers - 82

","Numbered n pencil, LC margin: 2/42
Artist\'s blindstamp, LR margin
Publisher\'s blindstamp, LR margin: VEL","","","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.1","Artist: Adja Yunkers; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American (born Russia, now Latvia)","American (born Russia, now Latvia), 1900 - 1983","%C2%A9 Estate Adja Yunkers","Global Contemporary Art","In Copyright","valid",2616,3571,1,"1",0,"VEL 309",,"[""""]","medium:""Color soft-ground etching, aquatint""",15.454217,,
"128084","Untitled (Silver Woman)","Color soft-ground etching, aquatint, spit-bite aquatint, lift-ground aquatint, and drypoint on gray paper"," Prints","17 15/16 × 12 7/8 in. (45.56 × 32.7 cm) (plate)
24 15/16 × 19 in. (63.34 × 48.26 cm) (sheet)","Print","Asia","Pakistan",,"2008","Not on View","21st century","","LRC in pencil: Ambreen Butt 2008.","LLC in pencil: 4/30 | LRC publisher\'s blindstamp (symbol of a curved piece of paper)","Ambreen Butt’s “Daughter of the East” memorializes the scores of young women and girls who died in a violent confrontation between Islamic fundamentalists and the Pakistani military during the July 2007 siege of Lal Masjid, or Red Mosque, a conservative center of religious teaching in Islamabad. Most victims were students at the nearby Jamia Hafsa madrasah complex. The mosque’s clerics opposed the Pakistani government’s social and economic liberalization and called for the overthrow of President Pervez Musharraf and the imposition of traditional sharia law. Inspired by the tradition of Indian and Persian miniaturists, Butt created a series of highly detailed images that, paradoxically, are both decorative and disconcerting. This seeming contradiction mirrors the event’s complicated narrative of fear, violence, vulnerability, and resilience among the women and girls who remained true to their religious beliefs but were reportedly used as human shields by armed male defenders of the mosque.","woman bending slightly at the waist, looking down, covered in floral patterned draping garments; dark ground with subtle white linear floral patterning; ladybugs (or seed pods?) at woman's feet","Wingate Studio, Hinsdale, N.H. (publisher); sold to MIA, 2018.","From Daughter of the East","Gifts of funds from Nivin MacMillan and Mary and Bob Mersky","2018.38.2.4","Artist: Ambreen Butt; Publisher: Wingate Studio, Hinsdale, N.H.","Artist","Pakistani (active United States)","Pakistani (active United States), born 1969","%C2%A9 Ambreen Butt. All rights reserved.","Prints and Drawings","In Copyright","valid",7017,9159,1,"1",1,,,"[""""]","medium:""Color soft-ground etching, aquatint""",12.379609,true,true
"128085","Untitled (Golden Woman)","Color soft-ground etching, aquatint, spit-bite aquatint, drypoint, chine appliqué, and hand-coloring"," Prints","17 7/8 × 12 13/16 in. (45.4 × 32.54 cm) (plate)
24 7/8 × 18 7/8 in. (63.18 × 47.94 cm) (sheet)","Print","Asia","Pakistan",,"2008","Not on View","21st century","","LRC in pencil: Ambreen Butt 2008.","LLC in pencil: 4/30 | LRC publisher\'s blindstamp (symbol of a curved piece of paper)","Ambreen Butt’s “Daughter of the East” memorializes the scores of young women and girls who died in a violent confrontation between Islamic fundamentalists and the Pakistani military during the July 2007 siege of Lal Masjid, or Red Mosque, a conservative center of religious teaching in Islamabad. Most victims were students at the nearby Jamia Hafsa madrasah complex. The mosque’s clerics opposed the Pakistani government’s social and economic liberalization and called for the overthrow of President Pervez Musharraf and the imposition of traditional sharia law. Inspired by the tradition of Indian and Persian miniaturists, Butt created a series of highly detailed images that, paradoxically, are both decorative and disconcerting. This seeming contradiction mirrors the event’s complicated narrative of fear, violence, vulnerability, and resilience among the women and girls who remained true to their religious beliefs but were reportedly used as human shields by armed male defenders of the mosque.","woman bending slightly at the waist, looking down, covered in floral patterned draping garments, in gold; cream colored ground with subtle gold linear floral patterning; ladybugs (or seed pods?) at woman's feet; woman wearing floral burqa holding up a grey and red machine gun vertically in LLC","Wingate Studio, Hinsdale, N.H. (publisher); sold to MIA, 2018.","From Daughter of the East","Gifts of funds from Nivin MacMillan and Mary and Bob Mersky","2018.38.2.3","Artist: Ambreen Butt; Publisher: Wingate Studio, Hinsdale, N.H.","Artist","Pakistani (active United States)","Pakistani (active United States), born 1969","%C2%A9 Ambreen Butt. All rights reserved.","Prints and Drawings","In Copyright","valid",7017,9142,1,"1",1,,,"[""""]","medium:""Color soft-ground etching, aquatint""",12.379609,true,true
"128086","Untitled (Woman/Dragon)","Color soft-ground etching, aquatint, spit-bite aquatint, lift-ground aquatint, drypoint, and chine appliqué"," Prints","17 7/8 × 12 7/8 in. (45.4 × 32.7 cm) (plate)
24 7/8 × 18 13/16 in. (63.18 × 47.78 cm) (sheet)","Print","Asia","Pakistan",,"2008","Not on View","21st century","","LRC in pencil: Ambreen Butt 2008.","LLC in pencil: 4/30 | LRC publisher\'s blindstamp (symbol of a curved piece of paper)","Ambreen Butt’s “Daughter of the East” memorializes the scores of young women and girls who died in a violent confrontation between Islamic fundamentalists and the Pakistani military during the July 2007 siege of Lal Masjid, or Red Mosque, a conservative center of religious teaching in Islamabad. Most victims were students at the nearby Jamia Hafsa madrasah complex. The mosque’s clerics opposed the Pakistani government’s social and economic liberalization and called for the overthrow of President Pervez Musharraf and the imposition of traditional sharia law. Inspired by the tradition of Indian and Persian miniaturists, Butt created a series of highly detailed images that, paradoxically, are both decorative and disconcerting. This seeming contradiction mirrors the event’s complicated narrative of fear, violence, vulnerability, and resilience among the women and girls who remained true to their religious beliefs but were reportedly used as human shields by armed male defenders of the mosque.","woman on her knees bending her body back, with her hands on her feet, looking up; woman wears purple blouse and slacks and blue-grey hijab with red dots and black flowers; end of woman's hijab curls upward forming the tail of a small dragon with orange wings with red spots; two circles made up of handguns in URC in grey and red, with faint repeating outlines of circles of handguns in background","Wingate Studio, Hinsdale, N.H. (publisher); sold to MIA, 2018.","From Daughter of the East","Gifts of funds from Nivin MacMillan and Mary and Bob Mersky","2018.38.2.2","Artist: Ambreen Butt; Publisher: Wingate Studio, Hinsdale, N.H.","Artist","Pakistani (active United States)","Pakistani (active United States), born 1969","%C2%A9 Ambreen Butt. All rights reserved.","Prints and Drawings","In Copyright","valid",6983,9159,1,"1",1,,,"[""""]","medium:""Color soft-ground etching, aquatint""",12.379609,true,true
"128088","Untitled (Ladybugs)","Color soft-ground etching, aquatint, spit-bite aquatint, lift-ground aquatint, drypoint, and chine appliqué"," Prints","17 15/16 × 12 7/8 in. (45.56 × 32.7 cm) (plate)
24 15/16 × 19 in. (63.34 × 48.26 cm) (sheet)","Print","Asia","Pakistan",,"2008","Not on View","21st century","","LRC in pencil: Ambreen Butt 2008.","LLC in pencil: 4/30 | LRC publisher\'s blindstamp (symbol of a curved piece of paper)","Ambreen Butt’s “Daughter of the East” memorializes the scores of young women and girls who died in a violent confrontation between Islamic fundamentalists and the Pakistani military during the July 2007 siege of Lal Masjid, or Red Mosque, a conservative center of religious teaching in Islamabad. Most victims were students at the nearby Jamia Hafsa madrasah complex. The mosque’s clerics opposed the Pakistani government’s social and economic liberalization and called for the overthrow of President Pervez Musharraf and the imposition of traditional sharia law. Inspired by the tradition of Indian and Persian miniaturists, Butt created a series of highly detailed images that, paradoxically, are both decorative and disconcerting. This seeming contradiction mirrors the event’s complicated narrative of fear, violence, vulnerability, and resilience among the women and girls who remained true to their religious beliefs but were reportedly used as human shields by armed male defenders of the mosque.","crowd of women wearing black burqas and holding bamboo poles at bottom; background has many ladybugs, with a higher concentration at the bottom and at top center to URC","Wingate Studio, Hinsdale, N.H. (publisher); sold to MIA, 2018.","From Daughter of the East","Gifts of funds from Nivin MacMillan and Mary and Bob Mersky","2018.38.2.1","Artist: Ambreen Butt; Publisher: Wingate Studio, Hinsdale, N.H.","Artist","Pakistani (active United States)","Pakistani (active United States), born 1969","%C2%A9 Ambreen Butt. All rights reserved.","Prints and Drawings","In Copyright","valid",7034,9159,1,"1",1,,,"[""""]","medium:""Color soft-ground etching, aquatint""",12.379609,true,true
"43528","Chickadees","Color soft-ground etching, aquatint"," Prints","8 7/8 x 6 7/8 in. (22.54 x 17.46 cm) (plate)
11 3/4 x 9 3/4 in. (29.85 x 24.77 cm) (sheet)",,"North America","United States",,"1951","Not on View","20th century","","","","","","","From ","Gift of Allen Brookins-Brown","P.95.20.8","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","medium:""Color soft-ground etching, aquatint""",10.801717,,
"54458","The History of Printmaking: Senefelder Receives the Secrets of Lithography","Color soft-ground etching, aquatint, with vibrograver on cream paper"," Prints","21 7/8 x 27 11/16 in. (55.56 x 70.33 cm) (plate)
24 15/16 x 35 5/8 in. (63.34 x 90.49 cm) (sheet)","Print","North America","United States",,"1976","Not on View","20th century","Titled in pencil, LC: History of Printmaking: Senefelder Receives the Secrets of Lithography","Signed and dated in pencil, LR: Warrington Colescott 1976","Numbered in pencil, LL: 7/75
Watermark: Arches France","","","The artist, Madison, Wis., given to MIA, 1979.","From The History of Printmaking series","Gift of the artist","P.79.155","Artist: Warrington Colescott","Artist","American","American, 1921 - 2018","%C2%A9 Warrington Colescott","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Elvehjem 209; Chapin 215",,"[""""]","medium:""Color soft-ground etching, aquatint""",7.7271085,,
