"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"117148","Old Pond","Ink and color on paper"," Paintings","54 1/8 × 13 1/2 in. (137.48 × 34.29 cm) (image)
83 3/4 × 18 7/8 in. (212.73 × 47.94 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"mid 20th century","Not on View","20th century","","LRC: [ 好宏 ] {Yoshihiro}","LRC, square intaglio; L roller end, sticker with Japanese inscription","","abstracted pond combining three vantage points: at top, large lotus blossom and foliage highlighted in green wash; two fish jump at upper R; two ducks at L between lotus blossom and leaf; grasshopper at ULQ perched on a blossom; large, abstracted leaf at center; large eel in LRQ; turtle below leaf at L; seaweed","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge","2013.29.136","Artist: Nakamura Yoshihiro","Artist","Japanese","Japanese, 1904 - 1964","","Asian Art","No Known Copyright","valid",256,1024,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge""",40.83784
"118058","Noh costume (surihaku)","Silk"," Clothing","45 5/8 × 57 7/8 in. (115.89 × 147 cm)","Noh costume (surihaku)","Asia","Japan",,"first half 20th century","Not on View","20th century","","","pinned to PR lapel inside: [7]","","intricate pattern impressed in gold on white at top; golden plants with large leaves and delicate flowers at bottom","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge","2013.29.878","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge""",40.83784
"118056","Noh costume (hitatare)","Dyed hemp; silk"," Clothing","51 3/4 × 81 3/4 in. (131.45 × 207.65 cm)","Noh costume (hitatare)","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","dark background with flying cranes; white and light blue abstract zigzagging Matsukawabishi design; purple cords and ties","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge","2013.29.876","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",10000,7897,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge""",40.83784
"118057","Noh costume (sobatsugi)","Silk"," Clothing","46 1/2 × 37 1/2 in. (118.11 × 95.25 cm)","Noh costume (sobatsugi)","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","green background with gold and white brocade in vertical waving lines with cloud designs","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge","2013.29.877","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2592,3872,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge""",40.83784
"118063","(Noh Costume)","Silk"," Clothing","45 3/8 × 34 5/8 in. (115.25 × 87.95 cm)","Campaign vest (jinbaori)","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","sleeveless, bell-shaped garment with dark ink cloud pattern; large applique red sun at center on back above red cord knot; brocade borders at top","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge","2013.29.882","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2832,4256,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge""",40.83784
"118043","Noh costume (surihaku)","Silk"," Clothing","46 1/2 × 56 5/16 in. (118.11 × 143.03 cm)","Noh costume (surihaku)","Asia","Japan",,"1900s","Not on View","20th century","","","pinned inside PR bust: [8]","","white silk with small, ornate patterns in silver foil (?); silver plant motif near bottom","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge","2013.29.864","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge""",40.83784
"118051","Chōken with tsuyushiba motif","Silk"," Clothing","47 3/4 × 88 1/8 in. (121.29 × 223.84 cm)","Noh costume (chōken)","Asia","Japan",,"first half 20th century","Not on View","20th century","","","pinned to collar: [24]","","off-white background with golden pattern of grasses with delicate leaves and arcs","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge","2013.29.871","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge""",40.83784
"118046","Long trousers for a Noh costume","Silk"," Clothing","63 11/16 × 31 in. (161.77 × 78.74 cm) (width at waist; adjustable waist )
27 in. (68.58 cm) (object part)","Trousers (hakama)","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","long turquoise pants with white cuffs; sash at waist","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge","2013.29.867","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2355,2368,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge""",40.83784
"118053","Noh costume (atsuita)","Silk"," Clothing","64 3/4 × 52 in. (164.47 × 132.08 cm)","Noh costume (atsuita)","Asia","Japan",,"late 19th century","Not on View","19th century","","","pinned to collar: [1]","","dark blue background with golden wavelike motif; embroidered sword guard designs in multiple colors","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge","2013.29.873","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge""",40.83784
"118048","Red trousers for a Noh costume","Silk"," Clothing","39 1/2 × 54 in. (100.33 × 137.16 cm) (width at waist (adjustable))
27 in. (68.58 cm) (object part, leg width)","Trousers (hakama)","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","red pleated pants with tie at waist","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge","2013.29.869","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3408,2212,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge""",40.83784
"118052","Headdress","Silk"," Clothing","47 5/16 × 25 7/8 in. (120.17 × 65.72 cm)","Noh costume (kara boshi)","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","rectangular cloth with tie on one end; dark green background with brocade pattern of flowers in tan, gold, white, and lime green; purple lining","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge","2013.29.872","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2066,2345,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge""",40.83784
"118045","Brown striped mizugoromo","Unlined ramie"," Clothing","46 1/2 × 65 7/8 in. (118.11 × 167.32 cm)","Noh costume (mizugoromo)","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","tan background with thick and thin vertical brown stripes; unlined","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge","2013.29.866","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge""",40.83784
"118050","Red jacket for a Noh costume","Silk"," Clothing","35 3/16 × 64 1/2 in. (89.38 × 163.83 cm)","Jacket","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","brilliant red top with woven argyle pattern; open sides","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge","2013.29.870","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge""",40.83784
"118047","Noh costume (mizugoromo)","Silk"," Clothing","43 5/8 × 66 1/2 in. (110.81 × 168.91 cm)","Noh costume (mizugoromo)","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","sheer white; no pattern or lining","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge","2013.29.868","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge""",40.83784
"118039","Happi with peony motif","Gold and white brocade (silk)"," Clothing","41 × 80 1/8 in. (104.14 × 203.52 cm)","Noh costume jacket (happi)","Asia","Japan",,"late 19th century","Not on View","19th century","Label","","label with Japanese writing inside PR bust","","gold and white brocade with brown lining with built in straps at the bottom; extremely wide sleeves","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge","2013.29.860","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge""",20.41892
"118064","Noh Costume of a Buddhist Priest's Robe","Silk"," Clothing","70 1/2 × 43 13/16 in. (179.07 × 111.28 cm)","Buddhist priest's robe (kesa)","Asia","Japan",,"late 19th century","Not on View","19th century","","","","","gold and purple brocade with white circular arabesques and birds; two green ties","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge","2013.29.883","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge""",20.41892
"118061","(Hangiri Noh Costume)","Silk"," Clothing","45 1/8 × 32 in. (114.62 × 81.28 cm) (width at waist, which is adjustable)
17 5/8 in. (44.77 cm) (object part, one pant leg width)","Trousers (hakama)","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","tortoise pattern with flying clouds on green","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge","2013.29.880","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge""",20.41892
"118059","Trousers (hakama)","Silk"," Clothing","48 × 31 in. (121.92 × 78.74 cm) (width at waist, which is adjustable)
17 1/2 in. (44.45 cm) (object part, pant leg width)","Trousers (hakama)","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","golden hexagonal pattern with flowers (tortoise pattern) on dark blue; purple waistband","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge","2013.29.879","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge""",20.41892
