"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"66264","Les Actrices","Lithograph"," Prints","7 13/16 x 6 3/16 in. (19.84 x 15.72 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 12 from ""Les Actrices,"" bound volume of 63 plates","Gift of Frederick B. Wells","P.10,823","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 177.12;
A.B. 242",,"[""""]","creditline:""Gift of Frederick B. Wells""",8.717638
"66286","Clichy","Lithograph"," Prints","7 13/16 x 6 3/16 in. (19.84 x 15.72 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 16 from ""Clichy.""  Bound volume, 63 plates","Gift of Frederick B. Wells","P.10,841","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 218.16;
AB 444",,"[""""]","creditline:""Gift of Frederick B. Wells""",8.717638
"66273","Clichy","Lithograph"," Prints","7 7/8 x 6 3/16 in. (20 x 15.72 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 3 from ""Clichy.""  Bound volume, 63 plates","Gift of Frederick B. Wells","P.10,828","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 218.3;
AB 431",,"[""""]","creditline:""Gift of Frederick B. Wells""",8.717638
"66275","Clichy","Lithograph"," Prints","7 13/16 x 6 3/16 in. (19.84 x 15.72 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 5 from ""Clichy.""  Bound volume, 63 plates","Gift of Frederick B. Wells","P.10,830","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 218.5;
AB 433",,"[""""]","creditline:""Gift of Frederick B. Wells""",8.717638
"66323","Ah! tu me reconnais pas aux Champs-Lysées. . .","Lithograph"," Prints","7 9/16 x 6 1/2 in. (19.21 x 16.51 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 1 from ""Les Parens Terrible,"" bound volume of 63 plates","Gift of Frederick B. Wells","P.10,809","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Not in BN 319",,"[""""]","creditline:""Gift of Frederick B. Wells""",8.717638
"66233","Au Petit Lever","Lithograph"," Prints","7 13/16 x 6 1/8 in. (19.84 x 15.56 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 1 from ""Les Actrices,"" bound volume of 63 plates","Gift of Frederick B. Wells","P.10,812","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 177.1;
A.B. 231",,"[""""]","creditline:""Gift of Frederick B. Wells""",8.717638
"66276","Clichy","Lithograph"," Prints","7 3/4 x 6 3/16 in. (19.69 x 15.72 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 6 from ""Clichy.""  Bound volume, 63 plates","Gift of Frederick B. Wells","P.10,831","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 218.6;
AB 434",,"[""""]","creditline:""Gift of Frederick B. Wells""",8.717638
"66315","Les Patrons","Lithograph"," Prints","7 13/16 x 6 1/2 in. (19.84 x 16.51 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 2 from ""Les Patrons.""  Bound volume- 63 plates","Gift of Frederick B. Wells","P.10,811","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 291.2;
AB 1141",,"[""""]","creditline:""Gift of Frederick B. Wells""",8.717638
"66254","Les Actrices","Lithograph"," Prints","7 3/4 x 6 in. (19.69 x 15.24 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 2 from ""Les Actrices,"" bound volume of 63 plates","Gift of Frederick B. Wells","P.10,813","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 177.2;
A.B. 232",,"[""""]","creditline:""Gift of Frederick B. Wells""",8.717638
"66266","Les Actrices","Lithograph"," Prints","7 13/16 x 6 1/8 in. (19.84 x 15.56 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 14 from ""Les Actrices,"" bound volume of 63 plates","Gift of Frederick B. Wells","P.10,825","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 177.14;
A.B. 234",,"[""""]","creditline:""Gift of Frederick B. Wells""",8.717638
"66255","Les Actrices","Lithograph"," Prints","8 1/16 x 6 1/8 in. (20.48 x 15.56 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 3 from ""Les Actrices,"" bound volume of 63 plates","Gift of Frederick B. Wells","P.10,814","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 177.3;
A.B. 233",,"[""""]","creditline:""Gift of Frederick B. Wells""",8.717638
"66289","Clichy","Lithograph"," Prints","7 13/16 x 6 3/16 in. (19.84 x 15.72 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 19 from ""Clichy.""  Bound volume, 63 plates","Gift of Frederick B. Wells","P.10,844","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 218.19;
AB 447",,"[""""]","creditline:""Gift of Frederick B. Wells""",8.717638
"66290","Clichy","Lithograph"," Prints","7 13/16 x 6 1/8 in. (19.84 x 15.56 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 20 from ""Clichy.""  Bound volume, 63 plates","Gift of Frederick B. Wells","P.10,845","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 218.20;
AB 448",,"[""""]","creditline:""Gift of Frederick B. Wells""",8.717638
"66259","Les Actrices","Lithograph"," Prints","7 7/16 x 6 3/16 in. (18.89 x 15.72 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 7 from ""Les Actrices,"" bound volume of 63 plates","Gift of Frederick B. Wells","P.10,818","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 177.7;
A.B. 237",,"[""""]","creditline:""Gift of Frederick B. Wells""",8.717638
"66282","Clichy","Lithograph"," Prints","7 7/8 x 6 5/16 in. (20 x 16.03 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 12 from ""Clichy.""  Bound volume, 63 plates","Gift of Frederick B. Wells","P.10,837","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 218.12;
AB 440",,"[""""]","creditline:""Gift of Frederick B. Wells""",8.717638
"66314","Les Patrons","Lithograph"," Prints","7 5/8 x 6 7/16 in. (19.37 x 16.35 cm) (image)",,"Europe","France",,"1847","Not on View","19th century","","","","","","","From Plate 1 from ""Les Patrons.""  Bound volume- 63 plates","Gift of Frederick B. Wells","P.10,810","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 291.1;
AB 1140",,"[""""]","creditline:""Gift of Frederick B. Wells""",8.717638
"66261","Les Actrices","Lithograph"," Prints","7 3/4 x 6 1/8 in. (19.69 x 15.56 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 9 from ""Les Actrices,"" bound volume of 63 plates","Gift of Frederick B. Wells","P.10,820","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 177.9;
A.B. 239",,"[""""]","creditline:""Gift of Frederick B. Wells""",8.717638
"66283","Clichy","Lithograph"," Prints","7 13/16 x 6 1/8 in. (19.84 x 15.56 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 13 from ""Clichy.""  Bound volume, 63 plates","Gift of Frederick B. Wells","P.10,838","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 218.13;
AB 441",,"[""""]","creditline:""Gift of Frederick B. Wells""",8.717638
"66263","Les Actrices","Lithograph"," Prints","8 x 6 7/16 in. (20.32 x 16.35 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 11 from ""Les Actrices,"" bound volume of 63 plates","Gift of Frederick B. Wells","P.10,822","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 177.11;
A.B. 241",,"[""""]","creditline:""Gift of Frederick B. Wells""",8.717638
"66281","Clichy","Lithograph"," Prints","7 13/16 x 6 3/16 in. (19.84 x 15.72 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 11 from ""Clichy.""  Bound volume, 63 plates","Gift of Frederick B. Wells","P.10,836","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 218.11;
AB 439",,"[""""]","creditline:""Gift of Frederick B. Wells""",8.717638
"66291","Clichy","Lithograph"," Prints","7 13/16 x 6 1/8 in. (19.84 x 15.56 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","proof before letters","","From Plate 21 from ""Clichy.""  Bound volume, 63 plates","Gift of Frederick B. Wells","P.10,846","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 218.21;
AB 449 i/iii",,"[""""]","creditline:""Gift of Frederick B. Wells""",8.717638
"66271","Clichy","Lithograph"," Prints","7 13/16 x 6 3/16 in. (19.84 x 15.72 cm) (image)",,"Europe","France",,"1840","Not on View","19th century","","","","","","","From Plate 1 from ""Clichy.""  Bound volume, 63 plates","Gift of Frederick B. Wells","P.10,826","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 218.1;
AB 429",,"[""""]","creditline:""Gift of Frederick B. Wells""",8.717638
"66257","Les Actrices","Lithograph"," Prints","7 15/16 x 6 1/16 in. (20.16 x 15.4 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 5 from ""Les Actrices,"" bound volume of 63 plates","Gift of Frederick B. Wells","P.10,816","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 177.5;
A.B. 235",,"[""""]","creditline:""Gift of Frederick B. Wells""",8.717638
"66262","Les Actrices","Lithograph"," Prints","8 1/8 x 6 3/16 in. (20.64 x 15.72 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 10 from ""Les Actrices,"" bound volume of 63 plates","Gift of Frederick B. Wells","P.10,821","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 177.10;
A.B. 240",,"[""""]","creditline:""Gift of Frederick B. Wells""",8.717638
"66256","Les Actrices","Lithograph"," Prints","7 7/8 x 6 3/16 in. (20 x 15.72 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 4 from ""Les Actrices,"" bound volume of 63 plates","Gift of Frederick B. Wells","P.10,815","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 177.4;
A.B. 234",,"[""""]","creditline:""Gift of Frederick B. Wells""",8.717638
"66288","Clichy","Lithograph"," Prints","7 13/16 x 6 3/16 in. (19.84 x 15.72 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 18 from ""Clichy.""  Bound volume, 63 plates","Gift of Frederick B. Wells","P.10,843","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 218.18;
AB 446",,"[""""]","creditline:""Gift of Frederick B. Wells""",8.717638
"66260","Les Actrices","Lithograph"," Prints","8 1/16 x 6 1/16 in. (20.48 x 15.4 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 8 from ""Les Actrices,"" bound volume of 63 plates","Gift of Frederick B. Wells","P.10,819","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 177.8;
A.B. 238",,"[""""]","creditline:""Gift of Frederick B. Wells""",8.717638
"66279","Clichy","Lithograph"," Prints","7 3/4 x 6 1/8 in. (19.69 x 15.56 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 9 from ""Clichy.""  Bound volume, 63 plates","Gift of Frederick B. Wells","P.10,834","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 218.9;
AB 437",,"[""""]","creditline:""Gift of Frederick B. Wells""",8.717638
"66274","Clichy","Lithograph"," Prints","7 13/16 x 6 3/16 in. (19.84 x 15.72 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 4 from ""Clichy.""  Bound volume, 63 plates","Gift of Frederick B. Wells","P.10,829","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 218.4;
AB 432",,"[""""]","creditline:""Gift of Frederick B. Wells""",8.717638
