"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:arts-of-americas","list:bhm","list:diversifying-the-prints-and-drawings-collection","list:hispanic-american-heritage","list:hispanic-heritage","related:artstories","list:aib-2021-selections","list:handbook","list:highlights-of-the-contemporary-collection","related:audio-stops","list:paintings-collection-highlights","list:aampi","list:nahm","list:spookyseason","list:minnesotan-artists-in-the-contemporary-collection","list:prints-and-drawings-collection-highlights","list:pride-month","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:recent-additions-to-the-prints-and-drawings-collection"
"108785","The Brown Sisters, Cataumet, Mass.","Gelatin silver print"," Photographs","7 11/16 x 9 5/8 in. (19.53 x 24.45 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"2007","Not on View","21st century","Signature, Title, Date and Inscription

See signed","at bottom edge on back, in pencil: [THE BROWN SISTERS CATAUMET, MASS 2007 38/50 P2007 NN. 2580.Y NICHOLAS NIXON]","","","four middle-aged women-two with long hair at R, two with short hair at L; figures close together","","From ","The Alfred and Ingrid Lenz Harrison Fund","2009.66","Photographer: Nicholas Nixon","Artist","American","American, born 1947","%C2%A9 Nicholas Nixon","Arts of the Americas","In Copyright","valid",2826,2255,1,"1",0,,,"[""""]","mass",5.313331,,,,,,,,,,,,,,,,,,,,
"124475","The McFarlane Room, Boston, Mass.","Inkjet print"," Photographs","40 × 50 in. (101.6 × 127 cm)","Photograph","North America","United States",,"2016","Not on View","21st century","","","","","facade of a brick building with the wallpaper from the McFarlane room superimposed onto it","","From ","Gift of funds from donors at the 2014 MIA Gala","2016.53.5","Artist: Anthony Marchetti","Artist","American","American, born 1979","%C2%A9 Anthony Marchetti","Arts of the Americas","In Copyright","valid",2592,1936,1,"1",0,,,"[""""]","mass",5.3131943,,,,,,,,,,,,,,,,,,,,
"3435","Falling Balls of Unequal Mass","Gelatin silver print"," Photographs","22 15/16 x 9 3/16 in. (58.26 x 23.34 cm) (image)
36 5/8 x 21 in. (93.03 x 53.34 cm) (mount)",,"North America","United States",,"c. 1951 (printed 1982)","Not on View","20th century","","","","","From a portfolio of 50 gelatin silver prints.","","From ""Retrospective"" portfolio","Gift of the William R. Hibbs Family","86.108.25","Photographer: Berenice Abbott; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",2321,5828,1,"1",0,,,"[""""]","mass",5.3112683,true,,,,,,,,,,,,,,,,,,,
"90231","""Lincoln"" still bank","Glass, metal, pigment, paper"," Dolls, Toys and Games","9 5/8 x 3 1/2 x 2 1/16 in. (24.45 x 8.89 x 5.24 cm)","""Lincoln"" still bank","North America","United States",,"20th century","Not on View","20th century","Inscription

on bottom, raised: [3/ 17 (symbol) 52/ LINCOLN FOODS INC./ LAWRENCE, MASS.]

 
","","","","clear glass top half of Lincoln syrup bottle; paper label on front; black cap forming a top hat","","From ","Gift of Katherine Kierland Herberger","2003.236.795","Manufacturer: Lincoln Foods, Inc., Lawrence, Mass.","Artist",,,"","Arts of the Americas","No Known Copyright","valid",959,1762,1,"1",0,,,"[""""]","mass",5.2507544,,true,,,,,,,,,,,,,,,,,,
"133956","die wreck shun","Black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.6 × 14 × 0.2 cm) (closed)","Zine",,,,"1993","Not on View","20th century","upper right corner, black ink pen: ... to fly from pain / 2.1.94","","","","Saddle stitched binding, illustration of a winding street lined with buildings, with negative text on the black street; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.278","Author: Terri Weist; Publisher: Mass Instinction Press","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","mass",5.2205772,,,,,,,,,,,,,,,,,,,,
"134790","Tight Pants, no. 7","Xerography; bound volume, with some loose leaves"," Books; Works on Paper","8 5/8 × 5 5/8 × 3/16 in. (21.91 × 14.29 × 0.48 cm) (closed)","Zine",,,,"2000","Not on View","21st century","","","","","Saddle stitched binding, xerographic reproduction of a photograph of two figures wearing pants, printed on wove paper covers; 62 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1112","Maker: Madeleine; Publisher: Madeleine , Amherst, Mass.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","mass",5.2205772,,,,,,,,,,,,,,,,,,,,
"134643","Suburban Voice No. 43","Offset lithography, letterpress; bound volume"," Books; Works on Paper","10 13/16 × 8 1/4 × 5/16 in. (27.5 × 21 × 0.8 cm) (closed)","Zine",,,,"1999","Not on View","20th century","","","","","Saddle stitched binding, red subtext, illustrated title, and an image of a someone in sleeveless shirt playing the bass; 152 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.965","Maker: Unknown; Publisher: Suburban Voice, Peabody, Mass.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","mass",5.2205772,,,,,,,,,,,,,,,,,,,,
"134791","Tight Pants, no. 8","Xerography, pink wax crayon; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/4 in. (21.59 × 13.97 × 0.64 cm) (closed)","Zine",,,,"2001","Not on View","21st century","","","","","Saddle stitched binding, xerographic image of figure wearing jeans, with text colored with pink wax crayon; 54 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1113","Maker: Madeleine; Publisher: Madeleine , Amherst, Mass.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","mass",5.2205772,,,,,,,,,,,,,,,,,,,,
"7874","Untitled","Lift-ground and spit-bite aquatint in black ink"," Prints","11 7/8 x 8 7/8 in. (30.16 x 22.54 cm) (plate)
21 1/8 x 16 1/8 in. (53.66 x 40.96 cm) (sheet)","Print","North America","United States",,"1992","Not on View","20th century","","","","","","(John C. Stoller & Co., Minneapolis); sold to MIA, 1993.","From Untitled series","Gift of the Print and Drawing Council in memory of William J. Wallman","P.93.6","Artist: David Ortins; Printer: Center Street Studio, Milton Village, Mass.; Publisher: Daniel Elias Editions, Lincoln, Mass.","Artist","American","American, born 1955","%C2%A9 David Ortins","Arts of the Americas","In Copyright","valid",3554,4760,1,"1",0,,,"[""""]","mass",4.92802,,,,,,,,,,,,,,,,,,,,
"140300","June 10, 2020: MASS SUFFERING","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"6/10/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

The COVID pandemic has reawakened our visceral understanding of mass suffering. This country was built on stolen land, by forced, stolen labor, and our history is swollen with a cornucopia of cruelty.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.79","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140300"",""140453""]","mass",4.8335834,,,,,,,,,,,,,,,,,,,,
"52454","Whaler Morgan, New Bedford, Mass","Etching"," Prints","8 7/16 x 10 11/16 in. (21.43 x 27.15 cm) (plate)
15 x 19 in. (38.1 x 48.26 cm) (sheet)",,,,,"19th century","Not on View","19th century","","On sheet and initials on work","","","","","From ","Gift of the Artist, 1930","P.11,344","Artist: George Taylor Plowman","Artist","American","American, 1869 - 1932","","Prints and Drawings","Public Domain","valid",6627,4415,0,"1",0,,,"[""""]","mass",4.7339735,,,,,,,,,,,,,,,,,,,,
"10637","Midnight Mass at Scanno, in the Abruzzi, Italy","Gelatin silver print"," Photographs","22 3/4 x 15 3/16 in. (57.79 x 38.58 cm) (image)
23 15/16 x 19 7/8 in. (60.8 x 50.48 cm) (sheet)",,"Europe","France",,"1953","Not on View","20th century","","","","","three bald men wrapped in black robes stand before an alter with their hats on it","",,"The Alfred and Ingrid Lenz Harrison Fund","95.6.18","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",3212,4782,1,"1",0,,,"[""""]","mass",4.559292,,,,,,,,,,,,,,,,,,,,
"134161","I approve This Mess......Age","Offset lithography, letterpress; bound volume"," Books; Works on Paper","7 7/8 × 4 7/8 × 1/4 in. (20 × 12.38 × 0.64 cm) (closed)","Illustrated book",,,,"2012","Not on View","21st century","","","","","Perfect bound volume, photo-collage with figure and designs with letterpress text on coated paper covers; 100 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.483","Artist: Cyril Mazard; Publisher: Mass Pop, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","mass",4.3794403,,,,,,,,,,,,,,,,,,,,
"134175","In the ARTS... #5","Letterpress, offset lithography; bound volume"," Books; Works on Paper","10 7/8 × 7 3/8 × 1/16 in. (27.62 × 18.73 × 0.16 cm) (closed)","Periodical",,,,"1990","Not on View","20th century","","","","","Perfect bound volume, photomechanic image of several panels with a figure printed in offset lithography with letterpress text on newsprint; 15 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.497","Author: Ted Killmer , et al.; Publisher: Sherry Steiner , Housatonic, Mass.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","mass",4.3794403,,,,,,,,,,,,,,,,,,,,
"134029","Fantastic Erotica: The Best of Circlet Press 2008 - 2012","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 3/8 × 1/16 in. (21.6 × 13.7 × 0.2 cm) (closed)","Zine",,,,"2012","Not on View","21st century","","","","","Saddle stitched binding, text and an image of a woman dressed in black wearing necklaces, against an abstracted background of German text; 64 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.351","Editor: Cecilia Tan et al.; Publisher: Circlet Press, Cambridge, Mass.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","mass",4.3794403,,,,,,,,,,,,,,,,,,,,
"134048","Frank's Depression Poetry","Xerography, letterpress; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/4 in. (27.9 × 21.6 × 0.6 cm) (closed)","Zine",,,,"1994","Not on View","20th century","Lower right corner of front cover, black ink pen: poetry (sad face)
Lower edge of rear cover interior, black ink pen: WRITINS (copyright symbol) FRANK B. HOBBS PHOTO (copyright symbol) 1994 THEDA GORE
Rear cover, black ink pen: FRANK / P.O. BOX 292 / BOSTON MASS / 02101","","","","Stab stitched binding along the top, with an image of a man wearng a crown of thorns, and text; 42 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.370","Author: Frank B. Hobbs; Publisher: Frank B. Hobbs , Boston, Mass.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","mass",4.3561134,,,,,,,,,,,,,,,,,,,,
"134644","Sugar Booger, No. 2","Color offset lithography; bound volume"," Books; Works on Paper","7 × 5 1/2 × 1/8 in. (17.8 × 14 × 0.3 cm) (closed)","Comic book",,,,"2007","Not on View","21st century","","","","","Saddle stitched binding, illustration of a bear-like figure and two children playing together on top of unblossomed flowers, against a yellow sky/background; 26 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.966","Artist: Kevin Scalzo; Publisher: Busybody Books , Northampton, Mass.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","mass",4.35405,,,,,,,,,,,,,,,,,,,,
"40373","Bradley His Book: The Kiss","Color woodcut and lithograph"," Prints","39 13/16 x 27 1/16 in. (101.1 x 68.7 cm) (sheet)
49 1/2 x 37 in. (125.73 x 93.98 cm) (outer frame)","Poster","North America","United States",,"1896","Not on View","19th century","","","","","","Norwest Corporation, Minneapolis; given to MIA, 1998.","From Bradley His Book","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.45","Artist: William H. Bradley; Publisher: The Wayside Press, Springfield, Mass.","Artist","American","American, 1868–1962","","Arts of the Americas","Public Domain","valid",1317,1920,0,"1",0,,,"[""""]","mass",4.35405,,,,,,,,,,,,,,,,,,,,
"123920","Martin Luther King, Jr.","Soft- and hard-ground etching with spit-bite aquatint, scraping, burnishing, and abrasion; printed with rétroussage on chine appliqué mounted on Japan paper; working proof"," Prints","44 1/4 × 30 1/2 in. (112.4 × 77.47 cm) (sheet)","Print","North America","United States",,"2002","Not on View","21st century","Inscribed in pencil, LRC: Japanese white paper — from  Aiko’s in Chicago / too white","in pencil at LRC (plate): Wilson 02","in pencil at LLC (plate): WP","John Wilson’s portrait of Dr. Martin Luther King, Jr. is based on his 1986 memorial statue of the civil rights leader housed in the United States Capitol Rotunda in Washington, D.C. As in the sculpture, Wilson captures King’s physical attributes and inner spirit in equal measure, presenting a countenance of solemn contemplation while suggesting a certain vulnerability. Rendered nearly life-size, King appears almost weary, as if struggling with the psychological and spiritual burdens of his prominent role in the fight for equal rights. At the same time, the portrait’s scale and formal structure lend the work an underlying sense of strength and solidity. 

Wilson also alludes to King’s death as a sacrifice. Though not overt, the crossing of the horizon line and the vertical line formed by King’s suit jacket signifies the wooden cross of Christ’s crucifixion. Like Jesus, King gave his life for a higher moral cause. Together, these salient features present King, who was one of the most esteemed public figures of the twentieth century, as both a man and a national hero.","portrait of Martin Luther King, Jr. shown from chest up; King's gaze is outward, his lips partially parted; he wears a blazer and is rendered within a square frame that is divided by a thin, horizontal line just at his shoulders; the image is in black and white and the figure emerges from layers of intense and varied lines","Center Street Studio, Milton Village, Mass. (publisher); sold to MIA, 2016.","From ","The John E. Andrus III Endowment Fund","2016.16","Artist: John Wilson; Printer: Center Street Studio, Milton Village, Mass.; Publisher: Center Street Studio, Milton Village, Mass.","Artist","American","American, 1922–2015","%C2%A9 John Wilson %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",6218,8354,1,"1",1,,,"[""""]","mass",4.308957,,,true,true,,,,,,,,,,,,,,,,
"45338","Atlanta, Georgia. Arrests during mass demonstrations downtown.","gelatin silver print (printed 1999)"," Photographs","9 x 13 1/4 in. (22.86 x 33.66 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph",,,,"1963","Not on View","20th century","\""#22\"", in pencil, on back; \""Printer/Kelton/BLEAK BEAUTY/1963 [star] 1999/Picture Date/Print Date\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","The Civil Rights movement of the 1960’s was a widespread effort to end racial segregation and discrimination against African Americans. News coverage of sit-ins and freedom rides dominated the cultural and political landscape of the United States. At this time Danny Lyon was in his early 20s and an undergraduate student at the University of Chicago. After meeting John Lewis, the chairman of the Student Nonviolent Coordinating Committee’s (SNCC's) in Cairo, Illinois, Lyon then traveled to Mississippi, to cover voter registrations, and soon he was present at almost all of the major SNCC events during the movement. Lyon served as SNCC’s photographer from 1962 to 1964 and later documented his experiences in his book Memories of the Southern Civil Rights Movement.","two barred windows, with arms and faces visible behind them; ""POLICE"" printed below windows, ""541"" below a padlock above windows","",,"The Alfred and Ingrid Lenz Harrison Fund","2001.45.2.22","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2770,1889,1,"1",0,,,"[""""]","mass",4.0454483,,,,,,,,,,,,,,,,,,,,
"36703","It's Andy Warhol's Explosion! / Exploding Plastic Inevitable","Letterpress on coated cardstock"," Prints","21 1/2 x 13 1/2  in. (54.61 x 34.29  cm) (image)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","","[Dayton's Gallery 12, Minneapolis (ink stamp on backing of frame)]; Kate Butler Peterson; given to MIA, 2010","From ","Gift of Kate Butler Peterson","2010.107.6","Artist: Andy Warhol (Associated with); Printer: Metropolitan Show Print, Boston, Mass.","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3249,4978,1,"1",1,,,"[""""]","mass",3.4875228,,,,,,,,,,,,,,,,,,,,
"134277","Mineshaft, no. 13","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"February 2004","Not on View","21st century","","","","","Saddle stitched binding, photomechanical image of abstracted, nude figure, with letterpress text printed in color and black-and-white offset lithography on coated paper covers; 48 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.599","Artist: R. Crumb , et al.; Printer: Highland Press, Athol, Mass.; Artist: Everett Rand , Lewisburg, W. Va.","Artist","American","American, born 1943","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","mass",3.4855967,,,,,,,,,,,,,,,,,,,,
"134275","Mineshaft, no. 10","Silver and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"January 2003","Not on View","21st century","","","","","Saddle stitched binding, photomechanical image of figure with crosshatching and text printed in silver offset lithography on plum textured, wove paper covers; 56 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.597","Artist: R. Crumb , et al.; Printer: Highland Press, Athol, Mass.; Publisher: Everett Rand Lewisburg, W. Va.","Artist","American","American, born 1943","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","mass",3.4855967,,,,,,,,,,,,,,,,,,,,
"134276","Mineshaft, no. 12","Teal and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"October 2003","Not on View","21st century","","","","","Saddle stitched binding, photomechanical image of cats at a dinner table with letterpress text printed in teal and black-and-white offset lithography on coated paper covers; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.598","Artist: R. Crumb , et al.; Printer: Highland Press, Athol, Mass.; Publisher: Everett Rand , Lewisburg, W. Va.","Artist","American","American, born 1943","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","mass",3.4855967,,,,,,,,,,,,,,,,,,,,
