"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"142241","Printing plate for Dreaming Girl","Steel-faced copper"," Printing Matrices","6 3/4 × 6 13/16 in. (17.1 × 17.3 cm) (plate)","Printing matrix",,,,"1925","Not on View","20th century","URC on small label on wrapping, in blue ink: 56","","","","original steel-faced copper printing plate; plate is wrapped in a print from this plate","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.364","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2029,2068,0,"1",1,"Eckhardt 134 (copper printing plate)",,"[""""]","medium:""Steel-faced copper""",21.10793
"142218","Printing plate for Young Woman (Sonia Gramatté)","Steel-faced copper"," Printing Matrices","10 1/4 × 7 1/16 in. (26 × 17.9 cm) (plate)","Printing matrix",,,,"1920","Not on View","20th century","URC on small label, in blue ink: 38","","","","original steel-faced copper printing plate","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.341","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2119,2937,0,"1",1,"Eckhardt 146 (copper printing plate)",,"[""""]","medium:""Steel-faced copper""",21.10793
"142217","Printing plate for Miss Hella (Frau Hella)","Steel-faced copper"," Printing Matrices","12 13/16 × 9 13/16 in. (32.5 × 24.9 cm) (plate)","Printing matrix",,,,"1920","Not on View","20th century","URC on small label, in blue ink: 85","","","","original steel-faced copper printing plate","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.340","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2847,3598,0,"1",1,"Eckhardt 143 (copper printing plate)",,"[""""]","medium:""Steel-faced copper""",21.10793
"142211","Printing plate for The Dream of the Fish","Steel-faced copper"," Printing Matrices","6 1/2 × 6 7/8 in. (16.5 × 17.5 cm) (plate)","Printing matrix",,,,"1919","Not on View","20th century","URC on small label on wrapping, in blue ink: 57","","","","original steel-faced copper printing plate; plate is wrapped in a print from this plate","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.334","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",1991,2080,0,"1",1,"Eckhardt 133 (copper printing plate)",,"[""""]","medium:""Steel-faced copper""",21.10793
"141896","November Portrait (Self-Portrait)","Drypoint on steel-faced copper"," Prints","8 1/2 × 5 3/8 in. (21.6 × 13.7 cm) (image)
15 7/8 × 10 3/8 in. (40.3 × 26.4 cm) (sheet)","Print",,,,"1919","Not on View","20th century","LLC in plate: Nov. 1919 | LL margin of sheet, in pencil: Probedruck 1. Japan. Privatexemplar | LRC of sheet, in pencil: I. | LLC of sheet in pencil, on verso: L-16 / E.138 | LRC of sheet in pencil, on verso: 2311
","LR in pencil, below image: Walter Gramatté / 19. | LL in pencil, below image: Nov. Porträt 1919.","","","bust-length portrait of a thin-lipped man with an angular face, spiky hair, and large expressive eyes wearing a suit jacket, vest, collared shirt, and tie","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.51","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3918,5716,0,"1",1,"Eckhardt 138 (trial proof)",,"[""""]","medium:""Steel-faced copper""",18.481308
"141864","A Puppet Show","Drypoint on steel-faced copper"," Prints","6 7/8 × 5 1/16 in. (17.5 × 12.9 cm) (image)
21 5/16 × 13 1/2 in. (54.1 × 34.3 cm) (sheet)","Print",,,,"1917","Not on View","20th century","LLC of sheet, in pencil: Privat-exemplar. / E.115 | LLC of sheet in pencil, on verso: 2219","LR in pencil, below image: Walter Gramatté / 17 | LL in pencil, below image: Ein Puppenspiel","","","man in lower left corner cowers; man in a military uniform sits at a desk behind him with his foot on the desk and his hand on the right holding the strings of a small puppet in a solder's uniform; the puppet has both his arms and legs open and extended","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.19","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",4074,6043,0,"1",1,"Eckhardt 115",,"[""""]","medium:""Steel-faced copper""",18.481308
"141906","Young Woman (Sonia Gramatté)","Drypoint on steel-faced copper"," Prints","10 3/16 × 6 3/4 in. (25.9 × 17.1 cm) (image)
18 11/16 × 13 11/16 in. (47.5 × 34.8 cm) (sheet)","Print",,,,"1921","Not on View","20th century","LLC in plate: 1921. | LL margin of sheet, in pencil: E.146-I.","LR in pencil, below image: Walter Gramatté / 21 | LL in pencil, below image: Junge Frau.","","","woman in a v-neck shirt and a chin-length hairstyle sits leaning slightly forward with one arm resting in front of her and the other at her side; a jagged line surrounds her in the background","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.61","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2874,3812,0,"1",1,"Eckhardt 146-I",,"[""""]","medium:""Steel-faced copper""",18.481308
"141891","The Man at the Mirror","Drypoint on steel-faced copper"," Prints","11 9/16 × 8 3/16 in. (29.4 × 20.8 cm) (image)
21 1/8 × 13 5/8 in. (53.7 × 34.6 cm) (sheet)","Print",,,,"1919","Not on View","20th century","LRC in plate: W.G. 19 | LL of sheet, in pencil: Japan | LLC of sheet, in pencil: E 135 | LRC of sheet, in pencil: 28 [encircled] | LLC of sheet in pencil, on verso: 146 38","LR in pencil, below image: Walter Gramatté / 19 | LL in pencil, below image: Der Mann am Spiegel","","","man with a gaunt face on the left side of the image in a suit and tie looking at the viewer; on the right side of the image an oval cosmetic mirror on a stand reflects the man's face in profile","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.46","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2883,4265,0,"1",1,"Eckhardt 135",,"[""""]","medium:""Steel-faced copper""",18.481308
"141881","November Portrait (Self-Portrait)","Drypoint on steel-faced copper"," Prints","8 7/16 × 5 15/16 in. (21.4 × 15.1 cm) (image)
11 3/8 × 8 1/2 in. (28.9 × 21.6 cm) (sheet)","Print",,,,"1918","Not on View","20th century","LLC in plate: 17.u.18. | LL margin of sheet, in pencil: Probedruck. E.125-I | LLC of sheet in pencil, on verso: I. Zustand | ULC of sheet in pencil, on verso: 2197","LR in pencil, below image: Walter Gramatté. / 18. | LL in pencil, below image: November-Porträt.","","","close up of a man's face with large expressive eyes; under his chin is a bowtie and there is a row of small buildings along the margin on the right side","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.36","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3312,4275,0,"1",1,"Eckhardt 125-I (trial proof)",,"[""""]","medium:""Steel-faced copper""",18.481308
"141885","Tired Soldier II (Dr. Steger)","Drypoint on steel-faced copper"," Prints","8 11/16 × 5 1/2 in. (22.1 × 14 cm) (image)
15 13/16 × 10 3/8 in. (40.2 × 26.4 cm) (sheet)","Print",,,,"1919","Not on View","20th century","LLC of sheet, in pencil: Probedruck 1. Japan. / E.128 | LRC of sheet in pencil, on verso: 2203","LR in pencil, below image: Walter Gramatté / 19 | LL in pencil, below image: Müder Soldat. II.","","","man with a weary, vacant look in his eyes and a listless manner sits in a chair with his arms propped on the sides of the chair; his hands hang listlessly from his wrists","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.40","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3117,4496,0,"1",1,"Eckhardt 128 (trial proof)",,"[""""]","medium:""Steel-faced copper""",18.481308
"141899","Woman II","Drypoint on steel-faced copper"," Prints","8 5/16 × 6 3/4 in. (21.1 × 17.1 cm) (image)
14 1/4 × 10 3/8 in. (36.2 × 26.4 cm) (sheet)","Print",,,,"1920","Not on View","20th century","LLC in plate: W.G. 20. | LL of margin of sheet, in pencil: Probedruck 1. E.141 | LR margin of sheet, in pencil: Privatexemplar. | LLC of sheet in pencil, on verso: 2300","LR in pencil, below image: Walter Gramatté / 20. | LL in pencil, below image: Frau.","","","bust-length image of a woman with breasts visible under a garment with a collar; head of the woman is turned to the right and her hair is pulled away and straight back from her prominent forehead; a jagged line is drawn around the figure in the background","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.54","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3084,4090,0,"1",1,"Eckhardt 141 (trial proof)",,"[""""]","medium:""Steel-faced copper""",18.481308
"141893","The Man at the Mirror","Drypoint on steel-faced copper"," Prints","11 1/2 × 8 3/16 in. (29.2 × 20.8 cm) (image)
14 1/2 × 13 11/16 in. (36.8 × 34.8 cm) (sheet)","Print",,,,"1918","Not on View","20th century","LRC in plate: W.G. 19. | LL margin of sheet, in pencil: E.135 | LLC of sheet in pencil, on verso: 2320 | URC of sheet in pencil, on verso: No 15","LR in pencil, below image: Walter Gramatté / 19. | LL in pencil, below image: Der Mann am Spiegel.","","","man with a gaunt face at the left side of the image in a suit and tie looking at the viewer; on the right side of the image an oval cosmetic mirror on a stand reflects the man's face in profile","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.48","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3948,4182,0,"1",1,"Eckhardt 135",,"[""""]","medium:""Steel-faced copper""",18.481308
"141884","Tired Soldier I (Dr. Steger)","Drypoint on steel-faced copper"," Prints","8 11/16 × 5 3/4 in. (22.1 × 14.6 cm) (image)
15 3/4 × 10 5/16 in. (40 × 26.2 cm) (sheet)","Print",,,,"1919","Not on View","20th century","LLC of sheet, in pencil: Probedruck 1. Japan / E.127 | LRC of sheet, in pencil: Privatexemplar | LLC of sheet in pencil, on verso: L-15 | LRC of sheet in pencil, on verso: 2202","LR in pencil, below image: Walter Gramatté / 19 | LL in pencil, below image: Müder Soldat I.","","","unsmiling man with a moustache in a military uniform and hat sits cross-legged in an upholstered chair; his head is tilted downward and his eyes look past the viewer staring into the distance","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.39","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3103,4512,0,"1",1,"Eckhardt 127 (trial proof)",,"[""""]","medium:""Steel-faced copper""",18.481308
"141892","The Man at the Mirror","Drypoint on steel-faced copper"," Prints","11 9/16 × 8 1/16 in. (29.4 × 20.5 cm) (image)
12 9/16 × 10 1/2 in. (31.9 × 26.7 cm) (sheet)","Print",,,,"1919","Not on View","20th century","LL margin of sheet, in pencil: E.135 | LRC of sheet, in pencil: 19 | LLC of sheet in pencil, on verso: 2319","","","","man with a gaunt face and eyes that are colored over with splotches of brown ink at the left side of the image wearing a suit and tie; on the right side of the image an oval cosmetic mirror on a stand reflects the man's face in profile; sheet is trimmed at the bottom of the page cutting off part of the image and not leaving a bottom border","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.47","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3902,4607,0,"1",1,"Eckhardt 135",,"[""""]","medium:""Steel-faced copper""",18.481308
"141890","Dreaming Girl","Drypoint on steel-faced copper"," Prints","6 1/2 × 6 1/4 in. (16.5 × 15.9 cm) (image)
21 3/8 × 13 1/2 in. (54.3 × 34.3 cm) (sheet)","Print",,,,"1919","Not on View","20th century","LLC in plate: W.G. 19 | LL margin of sheet, in pencil: Privat-exemplar | BC margin of sheet, in pencil: E. 134-B | LRC of sheet, in red pencil: 77 | LLC of sheet in pencil written twice, on verso: 2316","LR in pencil, below image: Walter Gramatté / 19 | LL in pencil, below image: Träumende.","","","woman on right side of image surrounded by animals with long faces; animal on left side of woman has a large eye and its head is resting on the woman's shoulder; same motif as for publication Il Pantegan by Victor Hadwiger","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.45","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3918,5988,0,"1",1,"Eckhardt 134-B",,"[""""]","medium:""Steel-faced copper""",18.481308
"141895","Girl II","Drypoint on steel-faced copper"," Prints","6 1/2 × 5 3/4 in. (16.5 × 14.6 cm) (image)
20 1/4 × 13 11/16 in. (51.4 × 34.8 cm) (sheet)","Print",,,,"1919","Not on View","20th century","LLC in plate: W.G. 19. | LLC of sheet, in pencil: Probedruck. / E.137 | LRC of sheet, in red crayon: 81 | LLC of sheet in pencil, on verso: 2308

","LR in pencil, below image: Walter Gramatté / 19. | LL in pencil, below image: Mädchen II","","","young woman with arms outstretched and palms facing up stands in a field with flowers and a large sun behind her","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.50","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3949,5725,0,"1",1,"Eckhardt 137 (trial proof)",,"[""""]","medium:""Steel-faced copper""",18.481308
"141886","The Great Madman with the Flag","Drypoint on steel-faced copper"," Prints","7 3/4 × 5 in. (19.7 × 12.7 cm) (image)
13 11/16 × 9 13/16 in. (34.8 × 24.9 cm) (sheet)","Print",,,,"1919","Not on View","20th century","LLC in plate: 1919 | LLC of sheet, in pencil: Dr. Rauert | LL margin of sheet, in pencil: W. Gramatté. Der grosse Irre E.129 | BC margin of sheet, in pencil: 523 | LRC of sheet, in pencil: 8- | LL margin of sheet in pencil, on verso: Der große Irre mit der Fahne","LR in pencil, below image: Gramatté / 19","","","man striding in center of image with a pole and a tiny flag attached to the end of it; houses and trees surround him in the background; a sun is setting in the upper right corner","",,"Gift of The Eckhardt-Gramatté Foundation","2021.101.41","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2969,3945,0,"1",1,"Eckhardt 129",,"[""""]","medium:""Steel-faced copper""",18.481308
"141888","The Distant Lovers","Drypoint on steel-faced copper"," Prints","6 7/16 × 6 3/16 in. (16.4 × 15.7 cm) (image)
13 7/16 × 10 in. (34.1 × 25.4 cm) (sheet)","Print",,,,"1919","Not on View","20th century","LLC in plate: P.W.G. 19. | LL margin of sheet, in pencil: W. Gramatté. Die fernen Geliebten / Dr. Rauert / 578 E.132 | LRC of sheet, in pencil: 8- | LL margin of sheet in pencil, on verso: Die fernen Geliebten","LR in pencil, below image: Gramatté / 19","","","woman and man on left and right side of image separated by three long, thick bands meant to depict the sun's rays radiating from the top of the image","",,"Gift of The Eckhardt-Gramatté Foundation","2021.101.43","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2959,3905,0,"1",1,"Eckhardt 132",,"[""""]","medium:""Steel-faced copper""",18.481308
"141907","Young Woman (Sonia Gramatté)","Drypoint on steel-faced copper"," Prints","9 11/16 × 6 11/16 in. (24.6 × 17 cm) (image)
24 × 19 5/16 in. (61 × 49.1 cm) (sheet)","Print",,,,"1921","Not on View","20th century","LLC in plate: 1921. | LL in pencil, below image: 21 1 | LL margin of sheet, in pencil: Dr. Rauert E.146-II. | LR of sheet, in pencil: Frau Dr. Rauert in herzlicher Verehrung / von Walter Gramatté","LR in pencil, below image: Walter Gramatté / 21","","","woman in a v-neck shirt and a chin-length hairstyle sits leaning slightly forward with one arm resting in front of her and the other at her side; a jagged line surrounds her in the background","",,"Gift of The Eckhardt-Gramatté Foundation","2021.101.62","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3933,4753,0,"1",1,"Eckhardt 146-II",,"[""""]","medium:""Steel-faced copper""",18.481308
"141889","The Dream of the Fish","Drypoint on steel-faced copper"," Prints","6 5/8 × 6 3/16 in. (16.8 × 15.7 cm) (image)
21 15/16 × 14 3/16 in. (55.7 × 36 cm) (sheet)","Print",,,,"1919","Not on View","20th century","LLC in plate: P.W.G. 1919 | LL margin of sheet, in pencil: Dr. Rauert E.133","LR in purple conté pastel pencil, below image: Walter Gramatté / 19 | LLC of sheet, in purple conté pastel pencil: Der Traum von den Fischen.","","","figure in middle of print with thin long arms and large hands outstretched with fish of varying sizes swirling around the figure in concentric circles","",,"Gift of The Eckhardt-Gramatté Foundation","2021.101.44","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2590,3806,0,"1",1,"Eckhardt 133",,"[""""]","medium:""Steel-faced copper""",18.481308
"141894","Girl I","Drypoint on steel-faced copper"," Prints","6 1/2 × 6 1/4 in. (16.5 × 15.9 cm) (image)
13 1/2 × 9 13/16 in. (34.3 × 24.9 cm) (sheet)","Print",,,,"1919","Not on View","20th century","LLC in plate: W.G. 19 | LL margin of sheet, in pencil: W. Gramatté [illegible] Dr. Rauert [illegible] E.136-B | LRC of sheet, in pencil: 8","LR in pencil, below image: Gramatté / 19","","","in a landscape a woman on right side has her hands raised with palms facing upward; in upper left corner there is a sun with rays emanating","",,"Gift of The Eckhardt-Gramatté Foundation","2021.101.49","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2466,3018,0,"1",1,"Eckhardt 136-B",,"[""""]","medium:""Steel-faced copper""",18.481308
"141903","Miss Hella","Drypoint on steel-faced copper"," Prints","12 1/8 × 9 7/16 in. (30.8 × 24 cm) (image)
24 1/8 × 19 7/16 in. (61.3 × 49.4 cm) (sheet)","Print",,,,"1920","Not on View","20th century","LRC in plate: W.G. 20 | LL margin of sheet, in pencil: Dr. Rauert E.143","LR in pencil, below image: Walter Gramatté / 21","","","face of a woman with a tall hairdo and her head and gaze turned slightly to the right; in the lower left corner is her hand where she gathers some cloth","",,"Gift of The Eckhardt-Gramatté Foundation","2021.101.58","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3877,4778,0,"1",1,"Eckhardt 143",,"[""""]","medium:""Steel-faced copper""",18.481308
"142586","Intaglio printing plate for ""South"", from Cardinal Suite","Steel-faced copper plate, etched"," Printing Matrices","6 × 5 1/4 in. (15.2 × 13.3 cm)","Printing matrix","North America","United States",,"2003","Not on View","21st century","etched in TC, verso: RED","","","","red plate; irregularly spaced horizontal lines that get longer towards the bottom; lines have a mat texture; word ""RED"" is etched on back of plate, in TC","","From Cardinal Suite","Highpoint Editions Archive, Gift of the artist","2022.56.3","Artist: Stuart Nielsen","Artist","American","American, born 1947","","Global Contemporary Art","In Copyright","valid",5599,6999,1,"1",0,,,"[""""]","medium:""Steel-faced copper""",18.481308
"142587","Intaglio printing plate for ""South"", from Cardinal Suite","Steel-faced copper plate, etched"," Printing Matrices","6 × 5 1/4 in. (15.2 × 13.3 cm)","Printing matrix","North America","United States",,"2003","Not on View","21st century","etched in TC, verso: BLUE","","","","blue plate; irregularly spaced horizontal lines that get longer towards the bottom; lines are mat in texture; word ""BLUE"" etched in TC on verso","","From Cardinal Suite","Highpoint Editions Archive, Gift of the artist","2022.56.4","Artist: Stuart Nielsen","Artist","American","American, born 1947","","Global Contemporary Art","In Copyright","valid",5620,7025,1,"1",0,,,"[""""]","medium:""Steel-faced copper""",18.481308
"142588","Intaglio printing plate for ""South"", from Cardinal Suite","Steel-faced copper plate, etched"," Printing Matrices","6 × 5 1/4 in. (15.2 × 13.3 cm)","Printing matrix","North America","United States",,"2003","Not on View","21st century","etched in TC, verso: YELLOW","","","","yellow plate; irregularly spaced horizontal lines that get longer towards the bottom; word ""YELLOW"" etched in TC, verso","","From Cardinal Suite","Highpoint Editions Archive, Gift of the artist","2022.56.5","Artist: Stuart Nielsen","Artist","American","American, born 1947","","Global Contemporary Art","In Copyright","valid",5707,7134,1,"1",0,,,"[""""]","medium:""Steel-faced copper""",18.481308
"142581","Intaglio printing plate for ""South"", from Cardinal Suite","Steel-faced copper plate, etched"," Printing Matrices","6 × 5 1/4 in. (15.2 × 13.3 cm)","Printing matrix","North America","United States",,"2003","Not on View","21st century","","","","","black key plate; roughly triagular shaped design (with flat top) with regularly spaced horizontal lines","","From Cardinal Suite","Highpoint Editions Archive, Gift of the artist","2022.56.2","Artist: Stuart Nielsen","Artist","American","American, born 1947","","Global Contemporary Art","In Copyright","valid",5606,7008,1,"1",0,,,"[""""]","medium:""Steel-faced copper""",18.481308
"141939","Tired Girl (Sonia Gramatté)","Color etching on steel-faced copper"," Prints","8 3/8 × 6 1/2 in. (21.3 × 16.5 cm) (image)
13 × 9 7/8 in. (33 × 25.1 cm) (sheet)","Print",,,,"1923","Not on View","20th century","LL margin of sheet, in pencil: E.167-F | LRC of sheet, in pencil: 23 | LLC in pencil, on verso: 1855","","","","close-up of a woman's face with closed eyes; background in green and eyes and lips in brown ink with touches of red","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.94","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3692,4764,0,"1",1,"Eckhardt 167-F",,"[""""]","medium:""Steel-faced copper""",15.854689
"141901","Woman II","Drypoint with etching on steel-faced copper"," Prints","8 1/4 × 6 5/8 in. (21 × 16.8 cm) (image)
14 3/16 × 11 3/4 in. (36 × 29.8 cm) (sheet)","Print",,,,"1920","Not on View","20th century","LL of margin of sheet, in pencil: W. Gramatté E.141-II. Altdruck | LLC of sheet in pencil, on verso: 2299","","","","bust-length image of a woman in a dark garment with a collar; head of the woman is turned to the right and her dark hair is pulled away and straight back from her prominent forehead; a jagged line is drawn around the figure in the background","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.56","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3497,4114,0,"1",1,"Eckhardt 141-II",,"[""""]","medium:""Steel-faced copper""",15.854689
