"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","list:whm","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:native-american-highlights"
"104456","Paper Pattern in the Form of a Leaf Spray","Paper"," Tools, Equipment and Utilitarian Objects","1 3/8 x 1 7/8 in. (3.49 x 4.76 cm)","Paper Pattern in the Form of a Leaf Spray","North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","spray of four leaves; scrap of printed paper-black on white on one side, black on blue on opposite side","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.38","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2096,1917,0,"1",0,,,"[""""]",true,true,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",48.99948,,,
"104458","Paper Pattern in Floral Motif","Newsprint"," Tools, Equipment and Utilitarian Objects","1 3/4 x 1 3/4 in. (4.45 x 4.45 cm)","Paper Pattern in Floral Motif","North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","six-lobed flower with teardrop-shaped center cutout; printed newsprint","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.40","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2128,2029,0,"1",0,,,"[""""]",true,true,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",48.99948,,,
"104453","Birch Bark Flower","Birch bark, paper, thread"," (not assigned)","1 7/16 x 1 1/2 in. (3.65 x 3.81 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","four-petal flower with paper pattern attached to birch bark with black and white threads","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.34","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1869,1782,0,"1",0,,,"[""""]",true,true,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",48.99948,,,
"104452","Birch Bark Leaves","Birch bark"," (not assigned)","1 3/16 x 4 1/16 in. (3.02 x 10.32 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","two leaves on a stem in a symmetrical design; dark brown on one side, light brown on opposite side","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.32","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3574,1626,0,"1",0,,,"[""""]",true,true,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",48.99948,,,
"105383","Sketchbook","Ink, graphite and colored pencil on paper"," Drawings","8 5/16 x 11 1/2 x 3/8 in. (21.11 x 29.21 x 0.95 cm) (closed)","Sketchbook","North America","United States","Tsistsistas (Cheyenne)","1876","G261","19th century","Inscription and Label

inside front cover, in brown ink: [H B Hill]; inside front cover, in pencil: [Drawn by Cohoe / Cheyenne / Ft. Marion Fla. Sept. 1876]","","inside front cover, on bookplate: [LIBRARY OF / H.B. HILL / No. 1 / KINDLY RETURN / WHEN PERUSED.]","A millennia old art form, Plains Indian drawings appear on rocks, hides, muslin, cloth, and paper. Drawings can depict a variety of subjects, including great accomplishments of individual men, important historical events, and ceremonial and daily life on the Plains. Cheyenne artist William Cohoe made this sketchbook--illustrating his life before and during captivity--while a prisoner of war at Ft. Marion, Florida between 1875 and 1878. Offering a glimpse into the artists' world, these drawings provide rich information about Cheyenne perspectives and aesthetic sensibilities.","cardboard cover with brown and blue printed designs; drawings (and one reproduction plate) received in book in the following order: 1. three figures--two on horseback--one figure skinning a buffalo; 2. two figures on horseback hunting antelope with bows and arrows; 3. row of seated figures at bottom; figure cooking, two figures with fans and figure smoking pipe at top, left of center; three teepees; 4. image of a paddle wheel boat; 5. reproduction plate printed, ""PLATE SEVEN: THE HONORING""; 6. original image from reproduction with teepee at right; row of figures at bottom; two figures with horses at top; 7. yellow, brown and green steam locomotive engine with bearded conductor; 8. image with teepee at left; figures in three rows at edges of sheet, facing center, with figure on horse at ends of rows at left; 9. hunters on horseback with spears, bows, gun and tomahawk, hunting antelope and turkeys, accompanied by two dogs; 10. figures standing around a structure affixed with feather headdresses, shields and long spear; woman with papoose at left center; 11. horse at left; hunter near center with rifle, hunting antelope at right; 12. soldiers holding a line with an anchor (?) at left; boat with sails at right; 13. Native American dancers at center; European figures surrounding dancers, observing them; 14. figures on horseback hunting buffalo; 15. European sailors on a sailboat; 16. European men eating around a campfire, ULC, in a wooded area with lighthouse at right; 17. dancers with spears, gun and tomahawk; three teepees in background; pages separated by thin blotter/tracing sheet (irregularly spaced between images)","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.14.2","Artist: William Cohoe","Artist",,"Tsistsistas (Cheyenne), 1853 - 1924","","Arts of the Americas","Public Domain","valid",4525,3273,0,"1",1,,,"[""""]",true,,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",48.99948,true,true,true
"104459","Paper Pattern in the Form of a Flower","Paper"," Tools, Equipment and Utilitarian Objects","1 15/16 x 1 7/8 in. (4.92 x 4.76 cm)","Paper Pattern in the Form of a Flower","North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","eight-petalled flower; printed magazine page-blue on one side, black and white photograph on other side","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.41","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2205,2070,0,"1",0,,,"[""""]",true,true,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",48.99948,,,
"104441","Birch Bark Leaf Cluster","Birch bark"," (not assigned)","2 7/8 x 1 15/16 in. (7.3 x 4.92 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","cluster of five leaves; medium brown on one side, dark brown on opposite side","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.22","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2314,2637,0,"1",0,,,"[""""]",true,true,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",48.99948,,,
"104386","Shopping Basket","Black ash splint"," Basketry","9 1/2 x 14 5/8 x 8 3/8 in. (24.13 x 37.15 x 21.27 cm)","Shopping Basket","North America","United States","Anishinaabe (Ojibwe)","1955","Not on View","20th century","","","","","rectangular bottom, slightly flaring out to oval top; brown and tan; brown and tan flower with four green leaves; two wooden handles","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.7","Maker: Josie Robinson; Maker: Handles carved by William Robinson","Artist",,,"Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2645,2116,0,"1",0,,,"[""""]",true,true,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",31.612568,,,
"104522","Sewing Basket","Wood, sweet grass, wigub"," Basketry","5 1/2 x 8 1/8 x 8 1/8 in. (13.97 x 20.64 x 20.64 cm)","Sewing Basket","North America","United States","Anishinaabe (Ojibwe)","before 1954","Not on View","20th century","","","","Anishinaabe artist Josie Robinson created this basket to store sewing materials. The basket is constructed from splinted ash, sweetgrass, and the inner bark of basswood woven together. Anishinaabe basketry has always been innovative, either through form and style or with material.","drum-shaped; light brown; rosy-colored fibrous handle; raised loop and braid designs","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.57a,b","Maker: Josie Robinson","Artist",,,"Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2280,1824,0,"1",0,,,"[""""]",true,true,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",31.612568,,,
"104515","Miniature Basket","Black ash splint"," Basketry","3 5/8 x 2 5/8 x 2 1/2 in. (9.21 x 6.67 x 6.35 cm)","Miniature Basket","North America","United States","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","","small round handled basket with flat bottom; brown and tan body with red loops around top; tan handle","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.54","Maker: Frances Keahna","Artist",,,"","Arts of the Americas","Public Domain","valid",1364,1704,0,"1",0,,,"[""""]",true,true,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",31.612568,,,
"104555","Bag","Velvet, beads, ribbon, cotton, cardboard"," Beadwork","6 11/16 x 6 5/8 x 7/8 in. (16.99 x 16.83 x 2.22 cm) (without strap)","Bag","North America","United States","Haudenosaunee (Iroquois)","Date Unknown","Not on View",,"","","","","small bag with black twill strap; central open pouch; flap on each side covers pocket on each side; ribbon edging; dark brown velvet with beaded leaf designs-same on each side","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.70","","Artist",,,"","Arts of the Americas","Public Domain","valid",2213,2767,0,"1",0,,,"[""""]",true,,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",31.612568,,,
"104543","Basket","Willow"," Basketry","13 3/4 x 6 1/8 x 8 9/16 in. (34.93 x 15.56 x 21.75 cm)","Basket","North America","United States","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","","rounded, scalloped body; tall loop handle; oval cover attached with hide ties; light brown with two dark brown U-shapes on each side","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.62","","Artist",,,"","Arts of the Americas","Public Domain","valid",1854,2280,0,"1",0,,,"[""""]",true,,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",31.612568,,,
"104534","Mokuk (Basket)","Birch bark, roots"," Basketry","6 5/16 x 11 1/4 x 7 1/2 in. (16.03 x 28.58 x 19.05 cm)","Mokuk (Basket)","North America","United States","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"Inscription

on bottom, in pencil: [3.00]","","","","rectangular base, tapering upward to ovoid mouth; six diamond-shaped stitched elements on each side; tan and light brown","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.60","","Artist",,,"","Arts of the Americas","Public Domain","valid",2280,1824,0,"1",0,,,"[""""]",true,,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",31.612568,,,
"104523","Box","Black ash splint and other plant fibers"," Basketry","4 3/16 x 4 5/16 x 4 5/16 in. (10.64 x 10.95 x 10.95 cm)","Box","North America","United States","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","","round; tan, light brown and reddish brown; side of basket has raised ""curls""; cover has four-point raised loop design; braided plant fiber handle","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.58a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",1704,1704,0,"1",0,,,"[""""]",true,,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",31.612568,,,
"104520","Ladle","Wood"," Woodwork","14 9/16 x 4 3/8 x 5 1/2 in. (36.99 x 11.11 x 13.97 cm)","Ladle","North America","United States","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","","large, spatula-like bowl; bird's head at end of handle","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.55","","Artist",,,"","Arts of the Americas","Public Domain","valid",4732,9826,0,"1",0,,,"[""""]",true,,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",31.612568,,,
"104513","Beaded Ball","Beads, cloth"," Beadwork","2 1/8 x 2 1/8 x 2 1/8 in. (5.4 x 5.4 x 5.4 cm)","Ball","North America","United States","Lakȟóta","late 19th-early 20th century","Not on View","19th-20th century","","","","","small ball with multicolored beads in a spiraling design","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.52","","Artist",,,"","Arts of the Americas","Public Domain","valid",3611,3484,0,"1",0,,,"[""""]",true,,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",31.612568,,,
"104512","Pipe","Bone, animal hide (?)"," Tools, Equipment and Utilitarian Objects","7 1/8 x 1 x 1 1/4 in. (18.1 x 2.54 x 3.18 cm)","Pipe","North America","United States","possibly Lakȟóta","Date Unknown","Not on View",,"","","","","pipe made from a roughly conical-shaped bone; large end wrapped with hide (?) or other organic animal substance","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.51","","Artist",,,"","Arts of the Americas","Public Domain","valid",2500,1152,0,"1",0,,,"[""""]",true,,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",31.612568,,,
"104508","Bowl","Plant fibers"," Basketry","3 1/4 x 9 5/16 x 9 5/16 in. (8.26 x 23.65 x 23.65 cm)","Bowl","North America","United States","Ho-Chunk (Winnebago)","Date Unknown","Not on View",,"Inscription

on bottom in pencil: [$2.00]","","","","rounded bowl with loops of splint forming eight feet; tan, brown and red -orange splint; looped red top edge","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.50","","Artist",,,"","Arts of the Americas","Public Domain","valid",2130,1704,0,"1",0,,,"[""""]",true,,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",31.612568,,,
"104506","Pipe Stem","Pipestone (catlinite)"," Tools, Equipment and Utilitarian Objects","6 3/8 x 2 1/16 x 1 1/16 in. (16.19 x 5.24 x 2.7 cm)","Pipe Stem","North America","United States","Mdewakanton or Wahpeton Dakhóta","Date Unknown","Not on View",,"","","","","red stone; leg wearing boot; two decorative bands above knee and band from knee to top on one side","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.49.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",6009,3005,0,"1",0,,,"[""""]",true,,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",31.612568,,,
"104505","Portrait Pipe Bowl","Pipestone (catlinite)"," Tools, Equipment and Utilitarian Objects","5 x 3 1/8 x 1 1/2 in. (12.7 x 7.94 x 3.81 cm)","Pipe bowl","North America","United States","Mdewakanton or Wahpeton Dakhóta","Date Unknown","Not on View",,"","","","Based on historical data and oral tradition, pipes made from pipestone were created for a variety of purposes. These include ceremonial use, recreational smoking, for sale, trade, and gifts. Pipe bowls made of materials other than pipestone were not for ceremonial purposes. This bowl and stem set was created as a gift to Dr. Jared Waldo Daniels, a U.S. Army surgeon. Daniels worked at Fort Snelling and protested against the treatment and oppression of the Dakota by the United States government. Many Native people were his patients, whom he treated free of charge. 
	An unknown Dakota artist created this portrait pipe resembling Dr. Daniels, and probably presented it to him as a gift for his medical services. The skill of the artist is evident when the sculpture is compared with a photograph of Dr. Daniels taken at the same time period. The Dakota artist cleverly made the stem of the pipe resemble a leg wearing an Army boot.","red stone; carved in the shape of a man's face, wearing a cap, with long squared-off beard and moustache","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.49.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3525,4318,0,"1",0,,,"[""""]",true,,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",31.612568,,,
"104499","Moccasin Cuff","Velvet, beads, cotton"," Beadwork","1 3/4 x 11 in. (4.45 x 27.94 cm)","Moccasin Cuff","North America","United States","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","The manufactured materials that are used in this moccasin cuff are the materials that are used in a lot of later art.  The cuff is an example of the transition from the use of natural materials to the use of manufactured materials.

--Anthony White


This moccasin cuff is in its initial stages. The beaded outline defines the design which is later filled in with different colors.

--Andrea Carlson","outline of flowers on scrolling stem in multicolored beads on black velvet; blue gingham backing","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.47","","Artist",,,"","Arts of the Americas","Public Domain","valid",5206,1174,0,"1",0,,,"[""""]",true,,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",31.612568,,,
"104422","Whetstone, from a Three-Piece Hide Tanning Set","Stone"," Tools, Equipment and Utilitarian Objects","1 1/4 x 3 1/2 x 3 1/2 in. (3.18 x 8.89 x 8.89 cm)","Whetstone, from a Three-Piece Hide Tanning Set","North America","United States","Ka'igwu (Kiowa) or Tsistsistas (Cheyenne)","Date Unknown","Not on View",,"","","","","flat, round stone; dark brown","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.11.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",1704,1704,0,"1",0,,,"[""""]",true,,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",31.612568,,,
"104421","Grainer (?), from a Three-Piece Hide Tanning Set","Metal"," Tools, Equipment and Utilitarian Objects","2 3/8 x 3 x 11/16 in. (6.03 x 7.62 x 1.75 cm)","Grainer (?), from a Three-Piece Hide Tanning Set","North America","United States","Ka'igwu (Kiowa) or Tsistsistas (Cheyenne)","Date Unknown","Not on View",,"","","","","metal blade, rolled at top to create ""handle""","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.11.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",1704,1704,0,"1",0,,,"[""""]",true,,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",31.612568,,,
"104420","Hide Scraper, from a Three-Piece Hide Tanning Set","Deer(?) antler, metal, animal hide"," Tools, Equipment and Utilitarian Objects","10 7/8 x 5 1/4 x 1 3/4 in. (27.62 x 13.34 x 4.45 cm)","Hide Scraper, from a Three-Piece Hide Tanning Set","North America","United States","Ka'igwu (Kiowa) or Tsistsistas (Cheyenne)","Date Unknown","Not on View",,"","","","","L-shaped piece of antler with hide covered L-shaped piece of metal attached to it with hide ties; extra hide tie at bottom; marks on one side of antler indicate the number of hides tanned with the set","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.11.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",2740,2252,0,"1",0,,,"[""""]",true,,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",31.612568,,,
"104417","Bowl","Birch bark, wood, roots"," Basketry","2 5/8 x 10 9/16 x 9 1/4 in. (6.67 x 26.83 x 23.5 cm)","Bowl","North America","United States","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","","rectangular base with rounded corners; brown on top, tan on bottom; reinforced with wood strip along top edge","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",2130,1704,0,"1",0,,,"[""""]",true,,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",31.612568,,,
"104385","Buffalo Sculpture","Catlinite"," Sculpture","1 5/8 x 2 7/8 x 3/4 in. (4.13 x 7.3 x 1.91 cm)","Figure","North America","United States","possibly Lakȟóta","Date Unknown","Not on View",,"","","","","red and salmon-colored stone; buffalo figure with short, stumpy legs. Pipestone","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",1838,1470,0,"1",0,,,"[""""]",true,,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",31.612568,,,
"104551","Portrait of Dr. Jared Waldo Daniels","Gelatin silver print(?)"," Photographs","5 11/16 x 3 13/16 in. (14.45 x 9.68 cm) (image, sheet)
6 1/2 x 4 1/4 in. (16.51 x 10.8 cm) (mount)",,"North America","United States",,"Date Unknown","Not on View",,"Inscription 

below image on mount, in gold: [Burnham, Faribault, Minn.]; on back of mount, in pencil: [Dr. Jared Waldo Daniels, brother/ of Dr. A.W. Daniels]","","","","portrait of a man in near profile, with head turned to PR; man has white hair and long white beard; pince-nez glasses on a cord around his neck, tucked into his upper jacket pocket","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.68","Photographer: A.F.Burnham","Artist","American","American, 1834-1909","","Arts of the Americas","Public Domain","valid",1271,1948,0,"1",0,,,"[""""]",true,,"creditline:""Bequest from the Karen Daniels Petersen American Indian Collection""",31.612568,,,
