"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"26515","Chicago","Gelatin silver print (printed 1962)"," Photographs","7 1/8 x 5 3/8 in. (18.1 x 13.65 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"c. 1955","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.38","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",1953,2606,1,"1",0,,,"[""""]","creditline:""The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton""",27.243744
"26508","Korea","Gelatin silver print (printed 1962)"," Photographs","5 7/8 x 8 1/2 in. (14.92 x 21.59 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"c. 1953","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.44","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",5216,3588,1,"1",0,,,"[""""]","creditline:""The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton""",27.243744
"26523","New York City","Gelatin silver print (printed 1962)"," Photographs","12 1/16 x 8 3/16 in. (30.64 x 20.8 cm) (image)
13 1/4 x 9 15/16 in. (33.66 x 25.24 cm) (sheet)",,"North America","United States",,"c. 1957","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.30","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",1904,2695,1,"1",0,,,"[""""]","creditline:""The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton""",27.243744
"26525","New York City","Gelatin silver print (printed 1962)"," Photographs","6 1/2 x 9 9/16 in. (16.51 x 24.29 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"c. 1957","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.28","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",2872,1943,1,"1",0,,,"[""""]","creditline:""The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton""",27.243744
"26527","New York City","Gelatin silver print (printed 1962)"," Photographs","12 11/16 x 8 5/16 in. (32.23 x 21.11 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"c. 1957","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.26","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",1898,2906,1,"1",0,,,"[""""]","creditline:""The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton""",27.243744
"26514","New York City","Gelatin silver print (printed 1962)"," Photographs","6 3/4 x 8 in. (17.15 x 20.32 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"North America","United States",,"c. 1957","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.39","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",2312,1938,1,"1",0,,,"[""""]","creditline:""The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton""",27.243744
"26496","New York City","Gelatin silver print (printed 1962)"," Photographs","6 1/4 x 8 in. (15.88 x 20.32 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"c. 1957","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.10","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",2369,1852,1,"1",0,,,"[""""]","creditline:""The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton""",27.243744
"26495","Korea","Gelatin silver print (printed 1962)"," Photographs","11 3/16 x 7 7/16 in. (28.42 x 18.89 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"c. 1953","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.11","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",4567,6905,1,"1",0,,,"[""""]","creditline:""The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton""",27.243744
"26513","Chicago","Gelatin silver print (printed 1962)"," Photographs","3 9/16 x 3 9/16 in. (9.05 x 9.05 cm) (image)
5 x 4 in. (12.7 x 10.16 cm) (sheet)",,"North America","United States",,"c. 1955","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.4","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",1947,1956,1,"1",0,,,"[""""]","creditline:""The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton""",27.243744
"26657","New York City","Gelatin silver print (printed 1962)"," Photographs","8 3/8 x 6 9/16 in. (21.27 x 16.67 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)","","North America","United States",,"c. 1957","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.7","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",1919,2461,1,"1",0,,,"[""""]","creditline:""The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton""",27.243744
"26659","New York City","Gelatin silver print (printed 1962)"," Photographs","11 3/8 x 7 3/8 in. (28.89 x 18.73 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"c. 1957","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.71","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",1869,2890,1,"1",0,,,"[""""]","creditline:""The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton""",27.243744
"26668","New York City","Gelatin silver print (printed 1962)"," Photographs","12 5/8 x 8 5/16 in. (32.07 x 21.11 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"c. 1957","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.68","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",1856,2832,1,"1",0,,,"[""""]","creditline:""The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton""",27.243744
"26666","New York City","Gelatin silver print (printed 1962)"," Photographs","12 5/8 x 8 3/16 in. (32.07 x 20.8 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.52","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",1823,2848,1,"1",0,,,"[""""]","creditline:""The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton""",27.243744
"26669","New York City","Gelatin silver print (printed 1962)"," Photographs","10 7/8 x 7 1/16 in. (27.62 x 17.94 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"c. 1957","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.56","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",1847,2834,1,"1",0,,,"[""""]","creditline:""The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton""",27.243744
"26489","Crowd, Central Park, Watching Failed Resuscitation of Drowning Victim","Gelatin silver print (printed 1962)"," Photographs","6 7/16 x 9 9/16 in. (16.35 x 24.29 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"c. 1957","Not on View","20th century","","","","","From 'A Dialogue with Solitude' series","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.17","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",2796,1881,1,"1",0,,,"[""""]","creditline:""The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton""",27.243744
"26521","New York City","Gelatin silver print (printed 1962)"," Photographs","12 5/8 x 8 5/16 in. (32.07 x 21.11 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"c. 1957","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.32","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",1903,2891,1,"1",0,,,"[""""]","creditline:""The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton""",27.243744
"26519","New York City","Gelatin silver print (printed 1962)"," Photographs","7 x 8 1/2 in. (17.78 x 21.59 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"c. 1957","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.34","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",2528,1983,1,"1",0,,,"[""""]","creditline:""The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton""",27.243744
"26530","New York City","Gelatin silver print (printed 1962)"," Photographs","5 5/8 x 7 1/2 in. (14.29 x 19.05 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"c. 1957","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.22","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",2466,1850,1,"1",0,,,"[""""]","creditline:""The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton""",27.243744
"26627","Chicago","Gelatin silver print (printed 1962)"," Photographs","7 11/16 x 5 5/8 in. (19.53 x 14.29 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (mount)",,"North America","United States",,"c. 1955","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.13","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",1899,2568,1,"1",0,,,"[""""]","creditline:""The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton""",27.243744
"26531","New York City","Gelatin silver print (printed 1962)"," Photographs","12 5/8 x 7 13/16 in. (32.07 x 19.84 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"c. 1957","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.21","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",1795,2900,1,"1",0,,,"[""""]","creditline:""The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton""",27.243744
"26528","New York City","Gelatin silver print (printed 1962)"," Photographs","7 1/8 x 8 11/16 in. (18.1 x 22.07 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"c. 1957","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.24","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",2330,1920,1,"1",0,,,"[""""]","creditline:""The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton""",27.243744
"26583","New York City","Gelatin silver print (printed 1962)"," Photographs","9 13/16 x 6 9/16 in. (24.92 x 16.67 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.15","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",1275,1920,1,"1",0,,,"[""""]","creditline:""The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton""",27.243744
"26588","New York City","Gelatin silver print (printed 1962)"," Photographs","6 3/8 x 9 9/16 in. (16.19 x 24.29 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"c. 1957","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.48","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",2560,1698,1,"1",0,,,"[""""]","creditline:""The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton""",27.243744
"26522","New York City","Gelatin silver print (printed 1962)"," Photographs","6 3/16 x 6 3/4 in. (15.72 x 17.15 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"c. 1957","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.31","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",2093,1920,1,"1",0,,,"[""""]","creditline:""The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton""",27.243744
"26499","New York City","Gelatin silver print (printed 1962)"," Photographs","6 11/16 x 7 3/4 in. (16.99 x 19.69 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"c. 1957","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.20","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",1971,1697,1,"1",0,,,"[""""]","creditline:""The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton""",27.243744
"26517","New York City","Gelatin silver print (printed 1962)"," Photographs","6 1/8 x 8 5/8 in. (15.56 x 21.91 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"c. 1957","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.36","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",2638,1884,1,"1",0,,,"[""""]","creditline:""The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton""",27.243744
"26492","Chicago","Gelatin silver print (printed 1962)"," Photographs","8 1/2 x 5 3/4 in. (21.59 x 14.61 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"c. 1955","Not on View","20th century","","","","","","","From ""A Dialogue with Solitude"" series","The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton","90.49.14","Photographer: Dave Heath","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",1878,2795,1,"1",0,,,"[""""]","creditline:""The John R. Van Derlip Fund and Gift of funds from Jud and Lisa Dayton""",27.243744
