"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"7998","Man's Wrapped Garment","Silk; ikat"," Textiles; Clothing","136-1/4 x 39-5/8 in. (346.1 x 100.6 cm)","Garment","Asia","Thailand",,"20th century","Not on View","20th century","","","","","red and gold ikat; red field, gold detailing; large central diamond pattern, thirteen bands of ikat at each end before plain field and short fringe","",,"Gift of Nobuko Kajitani","97.67.16","","Artist",,,"","Asian Art","Public Domain","valid",2742,4894,0,"1",0,,,"[""""]","medium:""Silk ikat""",14.228431,
"7997","Man's Wrapped Garment","Silk; ikat"," Textiles; Clothing","114 1/2 x 34 1/4 in. (290.8 x 87.0 cm)","Garment","Asia","Cambodia",,"20th century","Not on View","20th century","","","","","ikat; purple, red, green, yellow; central rectangular field of polychrome interlocking diamond patterns flanked on either long side by smaller similar design stripes; six bands at either short end, every other band has same design as central field only bound by banding edges","",,"Gift of Nobuko Kajitani","97.67.17","","Artist",,,"","Asian Art","Public Domain","valid",2174,4794,0,"1",0,,,"[""""]","medium:""Silk ikat""",14.228431,
"12207","Sarong","Silk; ikat"," Textiles; Clothing","37 5/8 x 29 1/2 in. (95.57 x 74.93 cm)","Sarong","Asia","Thailand",,"late 19th century","Not on View","19th century","","","","","Waistband with black ground and yellow, red and white diamond design; skirt in black with ikat in red, yellow, white and green; hem in red with dots and stripes of yellow, green, black and white","",,"Gift of Richard Simmons","98.273.44","","Artist",,,"","Asian Art","Public Domain","valid",3192,4150,0,"1",0,,,"[""""]","medium:""Silk ikat""",14.228431,
"25432","Panel","Silk ikat"," Textiles","72 9/16 x 25 1/2 in. (184.31 x 64.8 cm)","Panel","Asia","India",,"18th-19th century","Not on View","18th-19th century","","","","","weft ikat, silk","",,"Gift of Roberta and Richard Simmons","88.103.1","","Artist",,,"","Asian Art","Public Domain","valid",5616,3506,0,"1",0,,,"[""""]","medium:""Silk ikat""",14.228431,
"25141","Panel","Silk ikat"," Textiles","11 3/4 x 21 1/2 in. (29.85 x 54.6 cm)","Panel","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","panel, silk, ikat dyed, unlined","",,"Gift of Heidi Heffelfinger Pearson in appreciation of Judy Durum","86.36","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Silk ikat""",14.228431,
"14478","Coat","Silk, ikat"," Textiles; Clothing","48 3/4 in. (123.83 cm)","Coat","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","Coat of watered Andedjan silk; red shot pattern; lined with Turkey red. Silk.","",,"Gift of Miss Lily Place","26.33","","Artist",,,"","Asian Art","Public Domain","valid",5454,3620,0,"1",0,,,"[""""]","medium:""Silk ikat""",14.228431,
"12568","Woven Silk Panel","Silk; ikat"," Textiles","80 x 58 in. (203.2 x 147.3 cm)","Panel","Asia","Bokhara",,"19th century","Not on View","19th century","","","","","Woven silk panel of ikat design; use uncertain","",,"The William Hood Dunwoody Fund","20.60","","Artist",,,"","Asian Art","Public Domain","valid",5499,3631,0,"1",0,,,"[""""]","medium:""Silk ikat""",14.228431,
"106046","Panel","Silk ikat"," Textiles","41 3/4 x 38 3/8 in. (106.05 x 97.47 cm)","Panel","Asia","Myanmar (Burma)",,"2003","Not on View","21st century","","","","","stripes of various widths and colors; subtle plaid checks; ikat zigzags mainly in yellow; back appears plaid with subtle ikat zigzags","",,"Gift of Richard L. Simmons","2008.41.109","Designer: Nang Mya Oo; Manufacturer: Mya Setkyar","Artist","Burmese","Burmese","%C2%A9 2003 Nang Mya Oo %2F Mya Setkyar","Asian Art","In Copyright","valid",2438,2531,1,"1",0,,,"[""""]","medium:""Silk ikat""",14.228431,
"77435","Hanging","Silk ikat"," Textiles","45 x 27 7/16 in. (114.3 x 69.69 cm)","Hanging","Asia","India",,"c. 1998","Not on View","20th century","","","","","red and white with gold metallic trim; three rows of three blocks with floral medallions and pairs of figures with birds","",,"Gift of funds from Victoria Holmen, the Hawthorne Advised Fund of The Saint Paul Foundation","2003.159.5","Maker: G. Meher","Artist",,,"Copyright of the artist%2C artist%27s estate%2C or assignees","Asian Art","In Copyright–Rights-holder(s) Unlocatable","valid",3287,5176,0,"1",0,,,"[""""]","medium:""Silk ikat""",14.228431,
"45209","Sarong","Silk ikat"," Textiles; Clothing","H.33-3/4 x W.63 in.","Sarong","Asia","Thailand",,"c. 1900","Not on View","19th-20th century","","","","","circular piece; navy ground with red ikat pattern","",,"Gift of Richard L. Simmons","2000.282.4","","Artist",,,"","Asian Art","Public Domain","valid",2032,2138,0,"1",0,,,"[""""]","medium:""Silk ikat""",14.228431,
"90727","Skirt","Silk: ikat, brocade"," Textiles","28 x 21 3/4 in. (71.12 x 55.25 cm) (at waist)","Skirt","Asia","Laos","Lao","first half of the 20th century","Not on View","20th century","","","","","maroon, yellow and brown diamond pattern body; band around hem in multicolored geometric pattern on maroon-rust ground","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.11","","Artist",,,"","Asian Art","Public Domain","valid",3352,3764,0,"1",0,,,"[""""]","medium:""Silk ikat""",11.41805,
"104746","Panel","Cotton, silk ikat"," Textiles","52 x 24 15/16 in. (132.08 x 63.34 cm)","Panel","Asia","Laos","Tai Neua (?)","early 20th century","Not on View","20th century","","","","","wide alternating ikat panels with maroon and rust ground colors; woven white, orange, purple, red, green, yellow and turquoise striped and criss-cross bands between ikat panels","","From ","Gift of Richard L. Simmons","2007.97.68","","Artist",,,"","Asian Art","Public Domain","valid",2357,4849,0,"1",0,,,"[""""]","medium:""Silk ikat""",11.41805,
"2899","Panel","Cotton, silk; ikat"," Textiles","86 1/2 x 59 1/4 in. (219.71 x 150.5 cm)","Panel","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","warp Ikat panel, Uzbeck (Urban), red, white, yellow, green, glue, printed cotton backing; padding, mashru (silk and cotton)","",,"The Ethel Morrison Van Derlip Fund","81.49.2","","Artist",,,"","Asian Art","Public Domain","valid",5188,3611,0,"1",0,,,"[""""]","medium:""Silk ikat""",11.41805,
"8895","Shawl","Cotton, silk; ikat ( jaspe)"," Textiles; Clothing","85 x 30 in. (215.9 x 76.2 cm)","Shawl","North America","Guatemala","Maya","1930-1940","Not on View","20th century","","","","","Shawl, from Totonicopan, 1930-40, cotton, silk, jaspeado, knotted fringe.","",,"Gift of Elizabeth and Lloyd Olson in memory of Selma Groethe","86.98.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",1747,4731,0,"1",0,,,"[""""]","medium:""Silk ikat""",11.41805,true
"8026","Panel","Cotton, silk; ikat"," Textiles","104 1/4 x 49 1/4 in. (264.8 x 125.1 cm)","Panel","Asia","Uzbekistan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","warp ikat panel, Uzbeck (Urban), 4 die pink, yellow, blue, purple, printed cotton backed with wool padding","",,"The Ethel Morrison Van Derlip Fund","81.49.1","","Artist",,,"","Asian Art","Public Domain","valid",2277,4629,0,"1",0,,,"[""""]","medium:""Silk ikat""",11.41805,
"28073","Textile fragment","Silk; ikat velvet"," Textiles",,"Fragment","Asia","Uzbekistan",,"1860-1880","Not on View","19th century","","","","","multi-colored ikat patterning","",,"Gift of Nobuko Kajitani","92.98.3a-c","","Artist",,,"","Asian Art","Public Domain","valid",1268,1920,0,"1",0,,,"[""""]","medium:""Silk ikat""",11.41805,
"63900","Wall hanging","Cotton, silk; ikat, embroidery"," Textiles","59 x 38 1/2 in. (149.86 x 97.79 cm)","Wall hanging","Asia","Uzbekistan",,"c. 1890","Not on View","19th century","","","","","Embroidered with red, black, greens, orange, pink around central panel Ikat (later addition); black border with machine stitching; lining is ecru and red floral printed fabric.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.75","","Artist",,,"","Asian Art","Public Domain","valid",1654,4076,0,"1",0,,,"[""""]","medium:""Silk ikat""",11.41805,
"63785","Cloth (tzute)","Cotton, silk; ikat"," Textiles","31 x 30 1/2 in. (78.74 x 77.47 cm)","Cloth (tzute)","North America","Guatemala","Maya","1900-1920","Not on View","20th century","","","","","Two panels sewn together; red and white stripes, 8 indig and white ikat stripes.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons, Douglas Dawson Collection","2002.280.25","","Artist",,,"","Arts of the Americas","Public Domain","valid",3550,3545,0,"1",0,,,"[""""]","medium:""Silk ikat""",11.41805,true
"82262","Coat","Cotton, silk; ikat velvet, embroidery"," Textiles; Clothing","43 1/2 x 53 in. (110.49 x 134.62 cm)","Coat",,,,"c. 2000","Not on View","20th-21st century","","","","","velvet exterior, with ikat pattern in maroon, yellow, green, white and blue; orange, yellow, white, black and blue trim bands; printed interior with red and white stripes with green and white floral pattern; peach and orange printed fabrics inside sleeves","",,"The Ethel Morrison Van Derlip Fund","2003.221","","Artist",,,"","Asian Art","Public Domain","valid",3896,3490,0,"1",0,,,"[""""]","medium:""Silk ikat""",10.012859,
"100971","Bag","Cotton, silk; ikat, printed, embroidered, loop manipulated braid"," Textiles","7 11/16 x 5 3/8 in. (19.53 x 13.65 cm) (without cord)","Bag","Asia","Turkmenistan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","small pouch; ikat fabric in patches on body; green, red, black and white edge stitching; geometric embroidered bands on black at top; red and green long cord; printed ikat and pink floral linings","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.6","","Artist",,,"","Asian Art","Public Domain","valid",2981,2841,0,"1",0,,,"[""""]","medium:""Silk ikat""",7.2024784,
"4862","Pantaloons (sompruat hol; pha pum)","Silk, ikat"," Textiles","118 1/8 x 37 1/16 in. (300.04 x 94.14 cm)","Pantaloons","Asia","Cambodia",,"early 20th century","Not on View","French Period","Mark","","dealer\'s mark \'KM1\' on one corner","","lattice design with stepped square, typical of the royal textiles; three lines of points at each end, indicating use by the royal family; warp density 98 per inch, three shaft twill weave","","From ","The Textile Miscellaneous Purchase Fund","95.75.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk ikat""",7.1142154,
"68560","Shawl","Silk ikat"," Textiles; Clothing","101 1/2 x 37 1/2 in. (257.81 x 95.25 cm) (including fringe)","Shawl","Asia","India",,"Date Unknown","Not on View",,"","","","","red background with motif in white, blue; ikat","","From ","Gift of funds from Victoria Holmen, the Hawthorne Advised Fund of The Saint Paul Foundation","2003.159.3","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk ikat""",7.1142154,
"98336","Long Panel","Silk ikat"," Textiles","241 3/4 x 16 3/4 in. (614.05 x 42.55 cm)","Panel","Asia","China",,"Date Unknown","Not on View",,"","","","","very long, narrow ikat panel; brilliant red, yellow, maroon, pink, green, white, blue on one side; reddish tones of the same colors on back","","From ","Gift of Nobuko Kajitani","2005.97.41","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk ikat""",7.1142154,
"28458","Potola Sari (dress)","Silk ikat"," Textiles; Clothing","135 1/2 x 40 in. (344.17 x 101.6 cm)","Dress (sari)","Asia","India",,"19th century","Not on View","19th century","","","","","double ikat dyed dark brown ground with orange and yellow patterning; throughout circular eight point star patterns with center and points of stars of opened and closed flowers alternating; three bands on border ends contain geometric diamond patterns; triangle and flowers alternating and third relatively decorated; two bands cream background; third orange background","","From ","Gift of Nobuko Kajitani","94.107.6","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk ikat""",7.1142154,
"28460","Potola Sari (dress)","Silk ikat"," Textiles; Clothing","95 1/2 x 51 in. (242.57 x 129.5 cm) (irregular)","Dress (sari)","Asia","India",,"19th century","Not on View","19th century","","","","","double ikat dyed; central field blue/black ground with a red and tan diamond and square check design; one end and part of central design missing; two bands near end on a red ground with rows of flowers","","From ","Gift of Nobuko Kajitani","94.107.8","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk ikat""",7.1142154,
"28916","Pantaloons or Coffin Cover (pha nung; pha pok long)","Silk, ikat"," Textiles; Clothing","111 1/16 x 31 1/2 in. (282.1 x 80 cm)","Pantaloons","Asia","Laos",,"late 19th century","Not on View","19th century","Mark","","dealer\'S mark \'KL4\' on one corner","","lattice design with stepped square; bands of similar design along both sides; colors red, green, yellow, blue; warp density 60 per inch; two shaft plain weave","","From ","The Textile Miscellaneous Purchase Fund","95.75.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk ikat""",7.1142154,
"28915","Pantaloons (sompruat hol; pha pum)","Silk, ikat"," Textiles; Clothing","111 1/16 x 35 7/16 in. (282.1 x 90 cm)","Pantaloons","Asia","Cambodia",,"early 20th century","Not on View","French Period","Mark","","dealer\'S mark \'KM2\' on one corner","","hook designs as stylized naga pattern; banding at each end indicating use by courtier or high ranking official; warp density 94 per inch; three shaft twill weave","","From ","The Textile Miscellaneous Purchase Fund","95.75.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk ikat""",7.1142154,
"23583","Velvet Ikat Panel","Silk ikat"," Textiles","39 3/4 x 27 1/2 in. (100.97 x 69.8 cm)","Panel","Asia",,,"early 20th century","Not on View","20th century","","","","","Ikat Panel, velvet, silk; Central panel with pattern of green and orange ovals on fuschia greound; pieced borders on two ends, self borders on two ends; woven tape along edge; silk backing.","","From ","The David Draper Dayton Fund and Gift of Funds from Mr. and Mrs. Sheldon Sturgis","82.56","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk ikat""",7.1142154,
"4790","Coat","Silk; ikat, embroidery"," Textiles; Clothing","51 1/2 x 86 in. (130.81 x 218.44 cm)","Coat","Asia","Uzbekistan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","ikat with finger looping braid trim backed with plain cotton lining; color repetition from bottom up in flame-like intersecting bands of green, red, purple, yellow and blue.","","From ","Gift of Richard L. Simmons in memory of Roberta G. Simmons","95.116.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk ikat""",5.709025,
"68561","Temple Banner","Cotton, silk ikat"," Textiles","77 x 54 in. (195.58 x 137.16 cm) (including fringe)","Banner","Asia","India",,"Date Unknown","Not on View",,"","","","","red burgundy, orange, green, black, white; ikat area, 41"" x 54,"" bordered with strips at each end of the panel","","From ","Gift of funds from Victoria Holmen, the Hawthorne Advised Fund of The Saint Paul Foundation","2003.159.4","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk ikat""",5.709025,
"28293","Woman's Dress (Sarong)","Cotton, silk ikat"," Textiles; Clothing","44 1/2 x 45 in. (113.03 x 114.3 cm)","Dress (Sarong)","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","3 panels sewn into tube; central area ikat pattern (blue on yellow ground), intersected periodically by narrow plain weave bands; lower 1/3 discontinuous supplementary weft patterning; top 1/3 maroon silk fabric with narrow ikat band","","From ","Gift of Nobuko Kajitani","93.95.26","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk ikat""",5.709025,
"25138","Panel","Cotton, silk; ikat"," Textiles","150 x 16 in. (381 x 40.6 cm)","Panel","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","panel, Uzbeck, cotton and silk, ikat dyed","","From ","Gift of Mr. and Mrs. Frederick Wells","86.31","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk ikat""",5.709025,
"21802","Skirt fabric length (corte)","Cotton, silk, ikat"," Textiles; Clothing","38 1/4 x 78 1/4 in. (97.2 x 198.8 cm)","fabric length (corte)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","skirt fabric length (corte); cotton weft bands; multicolored stripes; machine hemmed at each end; weft faced; silk weft, cotton warp","","From ","Gift of Mrs. Stanley Hawks","78.19.13","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk ikat""",5.709025,true
"27722","Panel","Cotton, silk ikat"," Textiles","42 x 27 in. (106.7 x 68.6 cm)","Panel","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","red and white striped ground with discontinuous supplementary weft patterning in red, yellow and blue, and narrow strips of warp ikat in blue and white","","From ","Gift of Nobuko Kajitani","91.79.2","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk ikat""",5.709025,true
