"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"46942","A Lady of Bruges","Color mezzotint"," Prints","11 13/16 x 10 1/8 in. (30 x 25.72 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. Oliver C. Wyman, 1939","P.11,627","Artist: Samuel Arlent Edwards","Artist","American (born England)","American (born England), 1861–1938","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",10.684085
"46296","Portrait of Frederick Ayer","Mezzotint"," Prints","10 15/16 x 8 3/4 in. (27.78 x 22.23 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","With Technical Material","","From ","Gift of Mrs. Keith Merrill, 1940","P.11,692","Artist: Samuel Arlent Edwards","Artist","American (born England)","American (born England), 1861–1938","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",10.684085
"46385","Portrait of Frederick Ayer","Color mezzotint"," Prints","10 1/4 x 8 7/8 in. (26.04 x 22.54 cm) (plate)
23 1/2 x 17 1/2 in. (59.69 x 44.45 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","im pencil print border; also signed and printed in .?. in pencil","front right edge: Reg.11,691; reverse sheet, lower edge: Edwards, S. Arlent \""Frederick Ayer\"" 11691","","With Technical Material","","From ","Gift of Mrs. Keith Merrill, 1940","P.11,691","Artist: Samuel Arlent Edwards","Artist","American (born England)","American (born England), 1861–1938","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",10.684085
"48254","Portrait of Frederick Ayer","Color mezzotint"," Prints","10 3/8 x 8 3/16 in. (26.35 x 20.8 cm) (plate)
17 11/16 x 11 5/8 in. (44.93 x 29.53 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","From a photograph With Technical Material","","From ","Gift of Mrs. Keith Merrill, 1940","P.11,690","Artist: Samuel Arlent Edwards","Artist","American","American (born in England), 1861–1938","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",10.684085
"48257","Portrait of Frederick Ayer","Mezzotint"," Prints","10 3/8 x 8 13/16 in. (26.35 x 22.38 cm) (plate)
17 11/16 x 11 5/8 in. (44.93 x 29.53 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","Printed in brown With Technical Material","","From ","Gift of Mrs. Keith Merrill, 1940","P.11,688","Artist: Samuel Arlent Edwards","Artist","American (born England)","American (born England), 1861–1938","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",10.684085
"46382","Gentleman of Bruges","Mezzotint"," Prints","13 11/16 x 10 in. (34.77 x 25.4 cm) (plate)
22 1/4 x 16 3/8 in. (56.52 x 41.59 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","in pencil on plate border","Front Sheet lower left: 72; Reverse sheet lower edge: Edwards, S.A., \""Gentelman of Bruges\"" after Memling (Gift of S.A. Edwards, 1923) 6927","","","","From ","Gift of the Artist, 1923","P.6,927","Artist: Samuel Arlent Edwards; Artist: after Memling","Artist","American (born England)","American (born England), 1861–1938","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",8.024789
"46347","Madonna","Mezzotint"," Prints","14 3/4 x 12 3/8 in. (37.47 x 31.43 cm) (plate)
21 11/16 x 16 5/8 in. (55.09 x 42.23 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","on print","","","","","From ","Gift of the Artist, 1923","P.6,899","Artist: Samuel Arlent Edwards; Artist: after Luini","Artist","American (born England)","American (born England), 1861–1938","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",8.024789
"48250","A Gentleman of Bruges","Color mezzotint"," Prints","16 5/8 x 12 1/4 in. (42.23 x 31.12 cm) (plate)
16 1/4 x 12 1/16 in. (41.28 x 30.64 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature and Inscription
Autograph inscription by the artist on cardboard","on sheet","","","","","From ","Gift of Mrs. Oliver C. Wyman","P.11,626","Artist: Samuel Arlent Edwards; Artist: After Memling","Artist","American (born England)","American (born England), 1861–1938","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",8.024789
"56730","Saskia Van Uylenborch","Mezzotint"," Prints","16 x 10 1/4 in. (40.64 x 26.04 cm) (plate)
22 5/8 x 16 in. (57.47 x 40.64 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","pencil, on print border","","","","","From ","Gift of the Artist, 1923","P.6,918","Artist: Samuel Arlent Edwards; Artist: After Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",6.6951413
"46377","Mlle. de Beaujolais","Mezzotint"," Prints","18 15/16 x 14 in. (48.1 x 35.56 cm) (plate)
24 x 20 1/4 in. (60.96 x 51.44 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","in pencil on sheet","\""70\"" in lower L corner; \""Gift of S.A. Edwards, 1923\"" on back","","","","From ","Gift of the Artist, 1923","P.6,925","Artist: Samuel Arlent Edwards; Artist: after Jean-Marc Nattier","Artist","American (born England)","American (born England), 1861–1938","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",6.6951413
"46309","Mrs. Sarah Siddons","Mezzotint"," Prints","15 15/16 x 11 13/16 in. (40.48 x 30 cm) (plate)
24 5/8 x 18 3/8 in. (62.55 x 46.67 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet in pencil","in upper R corner: \""Gift of S.A. Edwards, 1923\""; \""3634\""","","","","From ","Gift of the Artist, 1923","P.6,875","Artist: Samuel Arlent Edwards; Artist: after Thomas Gainsborough R.A.","Artist","British","British, 1727–1788","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",6.6951413
"46316","Mrs. Drummond Smith (Patience)","Mezzotint"," Prints","12 1/2 x 9 15/16 in. (31.75 x 25.24 cm) (plate)
24 1/4 x 16 1/4 in. (61.6 x 41.28 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","in pencil on plate","","","oval","","From ","Gift of the Artist, 1923","P.6,874","Artist: Samuel Arlent Edwards; Artist: after George Romney","Artist","British","British, 1734–1802","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",6.6951413
"46349","Duke and Duchess of Cumberland","Mezzotint"," Prints","17 1/8 x 12 1/16 in. (43.5 x 30.64 cm) (image)
17 13/16 x 12 3/4 in. (45.24 x 32.39 cm) (plate)
27 x 21 5/8 in. (68.58 x 54.93 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","on print border","","","","","From ","Gift of the Artist, 1923","P.6,910","Artist: Samuel Arlent Edwards; Artist: after Thomas Gainsborough R.A.","Artist","British","British, 1727–1788","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",6.6951413
"46325","Madame Adelaide as Diana","Mezzotint"," Prints","11 3/4 x 17 3/8 in. (29.85 x 44.13 cm) (plate)
20 3/16 x 26 5/16 in. (51.28 x 66.83 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","in pencil on sheet","Small \""26\"" in lower L corner; \""Gift of SA Edwards, 1923\"" on back","","","","From ","Gift of the Artist, 1923","P.6,887","Artist: Samuel Arlent Edwards; Artist: after Jean-Marc Nattier","Artist","American (born England)","American (born England), 1861–1938","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",6.6951413
"46318","Mrs. Lloyd","Mezzotint, C.P."," Prints","21 x 11 1/2 in. (53.34 x 29.21 cm) (plate)
23 3/8 x 14 3/4 in. (59.37 x 37.47 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","in pencil","","","","","From ","Gift of the Artist,1920","P.6,710","Artist: Samuel Arlent Edwards; Artist: after Sir Joshua Reynolds","Artist","British","British, 1723–1792","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",6.6951413
"46312","The Misses Frankland","Mezzotint"," Prints","10 7/8 x 11 in. (27.62 x 27.94 cm) (plate)
22 1/2 x 15 5/8 in. (57.15 x 39.69 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","in pencil and on print","","","","","From ","Gift of the Artist, 1923","P.6,873","Artist: Samuel Arlent Edwards; Artist: after John Hoppner","Artist","American (born England)","American (born England), 1861–1938","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",6.6951413
"46365","Rembrandt's Mother","Mezzotint"," Prints","13 1/4 x 10 1/4 in. (33.66 x 26.04 cm) (plate)
22 5/8 x 16 in. (57.47 x 40.64 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","on sheet in pencil-like mark on plate of Rembrandt","small 64 in lower left corner; small 3649 in upper right corner","","","","From ","Gift of the Artist, 1923","P.6,919","Artist: Samuel Arlent Edwards; Artist: after Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",6.6951413
"46383","Portrait of a Lady (Lucrezia Tornabuoni)","Mezzotint"," Prints","14 5/8 x 11 1/2 in. (37.15 x 29.21 cm) (plate)
22 1/4 x 16 1/4 in. (56.52 x 41.28 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","on plate in pencil","word \""Minneapolis\"" in pencil in upper right corner, upside down; a small 73 in lower left of sheet","","","","From ","Gift of the Artist, 1923","P.6,928","Artist: Samuel Arlent Edwards; Artist: after Alessandro di Mariano Botticelli","Artist","American (born England)","American (born England), 1861–1938","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",6.6951413
"46359","The Fortune Teller","Mezzotint"," Prints","15 9/16 x 18 1/4 in. (39.53 x 46.36 cm) (plate)
20 9/16 x 26 13/16 in. (52.23 x 68.1 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","on print border in pencil","Edwards, S.A.-\""The Fortune Teller\""-after Reynolds; (Gift of S.A. Edwards, 1923) 6914.; Front left in plate: Engraved and Copywrited 1900 by S. Arlent Edwards, Williamsbridge, N.Y. City.","","","","From ","Gift of the Artist, 1923","P.6,914","Artist: Samuel Arlent Edwards; Artist: after Sir Joshua Reynolds","Artist","British","British, 1723–1792","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",6.6951413
"46322","Mrs. Mears","Mezzotint"," Prints","15 7/8 x 7 7/8 in. (40.32 x 20 cm) (plate)
24 1/8 x 17 11/16 in. (61.28 x 44.93 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","in pencil on plate","","","","","From ","Gift of the Artist, 1923","P.6,885","Artist: Samuel Arlent Edwards; Artist: after Thomas Gainsborough R.A.","Artist","British","British, 1727–1788","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",6.6951413
"46338","Innoceni (The Garden Party)","Mezzotint"," Prints","15 9/16 x 15 1/2 in. (39.53 x 39.37 cm) (plate)
26 7/16 x 20 7/8 in. (67.15 x 53.02 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","in pencil on print border","Front sheet, lower left: 33; Reverse sheet lower edge: Edwards, S.A. - \""Innoceni (The Garden Party), After Lancret (Gift of S.A. Edwards, 1923). 6892","","","","From ","Gift of the Artist, 1923","P.6,892","Artist: Samuel Arlent Edwards; Artist: after N. Lancret","Artist","American (born England)","American (born England), 1861–1938","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",6.6951413
"46348","Duchess of Rutland","Mezzotint"," Prints","15 3/8 x 7 11/16 in. (39.05 x 19.53 cm) (plate)
24 3/4 x 18 1/2 in. (62.87 x 46.99 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","in pencil, on plate border","Lower left front sheet: 54; Lower edge, reverse sheet: Edwards, S.A. \""Duchess of Rutland\"", after Reynolds-(Gift of S.A. Edwards, 1923), 6908. On Plate-lower left: Engraved by S. Arlent Edwards, Williams bridge, N.Y. City.","","","","From ","Gift of the Artist, 1923","P.6,908","Artist: Samuel Arlent Edwards; Artist: after Sir Joshua Reynolds","Artist","British","British, 1723–1792","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",6.6951413
"46353","Izaak Walton","Mezzotint"," Prints","11 5/8 x 10 1/8 in. (29.53 x 25.72 cm) (plate)
22 1/2 x 15 11/16 in. (57.15 x 39.85 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","on sheet in pencil","","","","","From ","Gift of the Artist, 1923","P.6,912","Artist: Samuel Arlent Edwards; Artist: after E. Inskipp","Artist","American (born England)","American (born England), 1861–1938","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",6.6951413
"46362","Anne of Cleves","Mezzotint"," Prints","16 3/16 x 10 5/16 in. (41.12 x 26.19 cm) (plate)
27 5/16 x 20 in. (69.37 x 50.8 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","on print border in pencil","Reverse sheet: Edwards, S.A.-\""Anne of Cloves\"" After Holbein (Gift of S.A. Edwards, 1923); Front Sheet: 61 lower left; On plate: Copywrited by S. Arlent Edwards. 1907","","","","From ","Gift of the Artist, 1923","P.6,916","Artist: Samuel Arlent Edwards; Artist: after Hans Holbein","Artist","German","German, 1460–1524","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",6.6951413
"46335","The Music Lesson","Mezzotint"," Prints","17 1/4 x 17 3/16 in. (43.82 x 43.66 cm) (plate)
26 1/4 x 21 1/8 in. (66.68 x 53.66 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","in pencil","","","","","From ","Gift of the Artist, 1923","P.6,891","Artist: Samuel Arlent Edwards; Artist: after N. Lancret","Artist","American (born England)","American (born England), 1861–1938","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",6.6951413
"46342","Madonna","Mezzotint"," Prints","15 3/4 x 9 5/16 in. (40.01 x 23.65 cm) (plate)
24 3/8 x 18 1/4 in. (61.91 x 46.36 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","in pencil on sheet","","","","","From ","Gift of the Artist, 1923","P.6,895","Artist: Samuel Arlent Edwards; Artist: after Fra Filippo Lippi","Artist","American (born England)","American (born England), 1861–1938","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",6.6951413
"46932","Eliza Farren (Countess of Derby)","Mezzotint"," Prints","8 x 5 15/16 in. (20.32 x 15.08 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of the Artist, 1923","P.6,904","Artist: Samuel Arlent Edwards; Artist: after Sir Thomas Lawrence","Artist","British","British, 1769 - 1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",6.6951413
"46305","A Visit to the Boarding School","Mezzotint"," Prints","17 1/4 x 22 in. (43.82 x 55.88 cm) (plate)
21 x 26 7/8 in. (53.34 x 68.26 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","S. Arlent Edwards in pencil on print border","","","","","From ","Gift of the Artist, 1923","P.6,882","Artist: Samuel Arlent Edwards; Artist: after George Morland","Artist","British","British, 1763 - 1804","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",6.6951413
"46310","Emma (Lady Hamilton)","Mezzotint"," Prints","11 1/2 x 9 3/16 in. (29.21 x 23.34 cm) (plate)
24 x 16 1/8 in. (60.96 x 40.96 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signautre","in pencil; plate border","Lower edge, back sheet: Edwards, SA- \""Emma (Lady Hamilton)\"" After Romne, 6871.; Lower left, sheet front: 4 and upper right 3638","","oval","","From ","Gift of the Artist, 1923","P.6,871","Artist: Samuel Arlent Edwards; Artist: after George Romney","Artist","British","British, 1734–1802","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",6.6951413
"46331","Girl with Dove (Sympathy)","Mezzotint"," Prints","13 7/8 x 11 in. (35.24 x 27.94 cm) (plate)
24 3/4 x 18 3/8 in. (62.87 x 46.67 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","on print","#29 pencilled in at bot. left
#3626 on top right","","","","From ","Gift of the Artist, 1923","P.6,889","Artist: Samuel Arlent Edwards; Artist: after Jean-Baptiste Greuze","Artist","French","French, 1725–1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",6.6951413
"46323","Mrs. Mears","Mezzotint"," Prints","13 5/8 x 6 1/4 in. (34.61 x 15.88 cm) (plate)
24 1/8 x 17 5/8 in. (61.28 x 44.77 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","in pencil on print border. coat of arms on plate, center","Front sheet top right: 3630. Lower left:25. Reverse Sheet, lower edge: Edwards, SA - \""Mrs. Mears\"" After Gainsborough (Gift of S.A. Edwards, 1923)","","","","From ","Gift of the Artist, 1923","P.6,886","Artist: Samuel Arlent Edwards; Artist: after Thomas Gainsborough R.A.","Artist","British","British, 1727–1788","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",6.6951413
"46381","Margaret Van Eyck","Mezzotint"," Prints","14 x 11 7/8 in. (35.56 x 30.16 cm) (plate)
23 3/8 x 16 1/2 in. (59.37 x 41.91 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of the Artist, 1923","P.6,926","Artist: Samuel Arlent Edwards; Artist: after Jan Van Eyck","Artist","American (born England)","American (born England), 1861–1938","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",6.6951413
"46317","The Young Princess","Mezzotint, C.P."," Prints","19 1/16 x 12 3/8 in. (48.42 x 31.43 cm) (plate)
24 5/8 x 17 3/16 in. (62.55 x 43.66 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","on sheet in pencil","\""GIFT OF S.A. EDWARDS, 1920\""; \""255 PROOFS ONLY\"" ON BACK; \""COPYRIGHTED 1910 BY S. ARLENT EDWARDS\"" ON SHEET","","","","From ","Gift of the Artist, 1920","P.6,711","Artist: Samuel Arlent Edwards; Artist: after Caspar Netscher","Artist","American (born England)","American (born England), 1861–1938","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",6.6951413
"46390","Lady Elizabeth Compton","Mezzotint"," Prints","16 5/16 x 7 7/8 in. (41.43 x 20 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","Signature","in pencil on plate","","","","","From ","Gift of the Artist, 1923","P.6,880","Artist: Samuel Arlent Edwards; Artist: after Sir Joshua Reynolds","Artist","British","British, 1723–1792","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",6.6951413
"46306","Nature (The Calmady Children)","Mezzotint"," Prints","13 3/4 x 13 1/2 in. (34.93 x 34.29 cm) (plate)
25 3/4 x 20 1/8 in. (65.41 x 51.12 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","in pencil on plate border","Front Sheet LL: 14; reverse sheet, lower edge: Edwards, S.A.-\""Nature (The Calmady Children)\"" After Lawrence (Gift of S.A. Edwards, 1923) 6877.","","","","From ","Gift of the Artist, 1923","P.6,877","Artist: Samuel Arlent Edwards; Artist: after Sir Thomas Lawrence","Artist","British","British, 1769 - 1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",6.6951413
"46345","Baptista Tornabuoni","Mezzotint"," Prints","18 3/8 x 12 1/4 in. (46.67 x 31.12 cm) (plate)
26 13/16 x 21 5/8 in. (68.1 x 54.93 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","on sheet, in pencil","\""39\"" in pencil on lower L; \""Gift of SA Edwards, 1923\"" on back","","","","From ","Gift of the Artist, 1923","P.6,898","Artist: Samuel Arlent Edwards; Artist: after Benedetto Ghirlandaio","Artist","Italian","Italian (Florence), 1458 - 1497","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",6.6951413
"46937","Master Lambarton","Mezzotint"," Prints","7 15/16 x 5 15/16 in. (20.16 x 15.08 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of the Artist, 1923","P.6,905","Artist: Samuel Arlent Edwards; Artist: after Sir Thomas Lawrence","Artist","British","British, 1769 - 1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Samuel Arlent Edwards""",6.6951413
