"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"89380","Habenaria timbriata- Large Purple Fringed Orchid, #32 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 11/16 x 7 5/8 in. (24.61 x 19.37 cm) (image)
9 7/8 x 7 3/4 in. (25.08 x 19.69 cm) (sheet)","Photograph","North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [32]","","","","close-up of two thin stems with multiple small blossoms; more buds on R stem; light-colored ground","","From ","Gift of Richard and Susan Nunley","2004.143.30","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",7563,9547,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
"89532","Spiranthes Romanzoffiana- Hooded Ladies' Tresses, #73 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 5/8 x 7 11/16 in. (24.45 x 19.53 cm) (image)
9 7/8 x 7 11/16 in. (25.08 x 19.53 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [73]","","","","seven long, thin stems with multiple light-colored blossoms; long thin leaves; grey ground","","From ","Gift of Richard and Susan Nunley","2004.143.69","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",6932,8724,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
"89479","Habenaria viridis, var. bracteata- Long-bracted Orchid, #49 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 11/16 x 7 11/16 in. (24.61 x 19.53 cm) (image)
9 15/16 x 7 3/4 in. (25.24 x 19.69 cm) (sheet)","Photograph","North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [49]","","","","three long, thin stems with long leaves at bottom and multiple small blossoms at top; light grey ground","","From ","Gift of Richard and Susan Nunley","2004.143.45","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",6881,8706,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
"89363","Corallorrhiza wisteriana- Wister's Coral Root, #12 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 5/16 x 5 in. (23.65 x 12.7 cm) (image, sheet)",,"North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [12]","","","","two long, thin stems with multiple small blossoms that appear mostly closed; grey ground","","From ","Gift of Richard and Susan Nunley","2004.143.13","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",4504,8147,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
"89360","Corallorrhiza odontorhiza- Small-flowered Coral Root, #9b from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 3/8 x 5 9/16 in. (23.81 x 14.13 cm) (image)
10 x 5 9/16 in. (25.4 x 14.13 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [9b]","","","","root ball with stubby protuberances; five stems extending upward; grey ground","","From ","Gift of Richard and Susan Nunley","2004.143.10","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",4994,8677,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
"89491","Listera cordata- Heart-leaved Twayblade, #58 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 1/2 x 6 15/16 in. (24.13 x 17.62 cm) (image)
9 15/16 x 6 15/16 in. (25.24 x 17.62 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [58] (twice)","","","","two tall, thin stems topped with multiple small blossoms; each stem has two ruffle-edged leaves; grey ground","","From ","Gift of Richard and Susan Nunley","2004.143.54","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",6440,8647,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
"89374","Habenaria blephariglottis- White Fringed Orchid, #25 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 5/8 x 7 11/16 in. (24.45 x 19.53 cm) (image)
9 15/16 x 7 13/16 in. (25.24 x 19.84 cm) (sheet)","Photograph","North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [25]","","","","three long, thin stems with small leaves; each stem has multiple small light-colored blossoms at top; grey ground","","From ","Gift of Richard and Susan Nunley","2004.143.24","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",6889,8756,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
"89393","Habenaria nivea- Snowy Orchid, #42 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 13/16 x 6 1/2 in. (24.92 x 16.51 cm) (image)
9 15/16 x 6 1/2 in. (25.24 x 16.51 cm) (sheet)","Photograph","North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [42]","","","","three very tall, thin stems topped with multiple small white blossoms; long, thin leaves at bottom; grey ground","","From ","Gift of Richard and Susan Nunley","2004.143.40","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",5793,8683,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
"89359","Corallorrhiza odontorhiza- Small-flowered Coral Root, #9 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 3/8 x 6 in. (23.81 x 15.24 cm) (image, sheet)",,"North America","United States",,"1931","Not on View","20th century","Inscription

on back, in blue ink: [9]","","","","five long, thin stems; third stem from L twisted around 2nd stem from L; stems contain multiple small blossoms; grey ground","","From ","Gift of Richard and Susan Nunley","2004.143.9","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",5336,8150,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
"89358","Corallorrhiza maculata- Spotted Coral Root, #8b from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","7 1/2 x 5 in. (19.05 x 12.7 cm) (image, sheet)",,"North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [8b]","","","","dried-looking shoot extending from a root ball with short, stubby protuberances; grey background, white surface in front","","From ","Gift of Richard and Susan Nunley","2004.143.8","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",4518,6563,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
"89375","Habenaria blephariglottis- White Fringed Orchid and Habenaria ciliaris- Orange Fringed Orchid, #26 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 11/16 x 7 9/16 in. (24.61 x 19.21 cm) (image)
9 13/16 x 7 5/8 in. (24.92 x 19.37 cm) (sheet)","Photograph","North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [26]","","","","long, thin stem at R with large leaves; two shorter long, thin stems at L, topped with multiple dark-colored blossoms; light ground","","From ","Gift of Richard and Susan Nunley","2004.143.25","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",6796,8688,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
"89522","Orchis spectabilis- Snowy Orchis, #63 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 1/2 x 7 5/16 in. (24.13 x 18.57 cm) (image)
9 7/8 x 7 13/16 in. (25.08 x 19.84 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [63]","","","","one stem with two blossoms, two large leaves and two small leaves; grey ground","","From ","Gift of Richard and Susan Nunley","2004.143.59","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",6864,8602,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
"89480","Isotria affinis- Small Whorled Pogonia, #50 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 11/16 x 5 9/16 in. (24.61 x 14.13 cm) (image)
9 15/16 x 5 9/16 in. (25.24 x 14.13 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [50]","","","","two large flowers at the end of long, thin stems; lower petals of flower at L have wilted and drooped; light grey ground","","From ","Gift of Richard and Susan Nunley","2004.143.46","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",4994,8625,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
"89530","Spiranthes odorata- Fragrant Ladies' Tresses, #71 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 3/4 x 7 3/4 in. (24.77 x 19.69 cm) (image)
9 7/8 x 7 7/8 in. (25.08 x 20 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [71]","","","","four long, thin stems; two stems have multiple small blossoms in a spiraling pattern; long, irregular leaves; grey ground","","From ","Gift of Richard and Susan Nunley","2004.143.67","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",6849,8626,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
"89531","Spiranthes ovalis- Oval Ladies' Tresses, #72 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 5/8 x 6 9/16 in. (24.45 x 16.67 cm) (image)
9 15/16 x 6 9/16 in. (25.24 x 16.67 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [72]","","","","four long, thin stems with multiple small blossoms in spiraling pattern; irregular leaves with large diagonal leaf in foreground, bottom; grey ground","","From ","Gift of Richard and Susan Nunley","2004.143.68","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",5827,8679,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
"89392","Habenaria macrophylla- Large Round-leaved Orchid, #41 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 3/4 x 7 5/8 in. (24.77 x 19.37 cm) (image)
9 15/16 x 7 5/8 in. (25.24 x 19.37 cm) (sheet)","Photograph","North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [41]","","","","five long, thin stems with multiple small blossoms; three flowers at R are different than two at L; grey ground","","From ","Gift of Richard and Susan Nunley","2004.143.39","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",6813,8643,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
"89371","Goodyera repens, var. ophioides- Lesser Rattlesnake Plantain, #21 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 1/2 x 7 9/16 in. (24.13 x 19.21 cm) (image)
9 7/8 x 7 3/4 in. (25.08 x 19.69 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [21] and [22]","","","","seven tall, thin stems, each with multiple light-colored blossoms; thick-veined leaves at bottom; grey ground","","From ","Gift of Richard and Susan Nunley","2004.143.21","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",7000,8656,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
"89365","Cypripedium arietinum- Ram's Head, Lady's Slipper, #14 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 7/16 x 6 1/2 in. (23.97 x 16.51 cm) (image)
9 13/16 x 6 1/2 in. (24.92 x 16.51 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [14]","","","","bud on long, thin stem at R; two flowers on long, thin stems, each with three leaves, at L; grey ground","","From ","Gift of Richard and Susan Nunley","2004.143.15","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",5912,8630,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
"89488","Listera auriculata- Auricled Twayblade, #55 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 11/16 x 6 5/8 in. (24.61 x 16.83 cm) (image)
10 x 6 5/8 in. (25.4 x 16.83 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [55]","","","","three thin stems topped with multiple small blossoms; each stem has two horizontal leaves; flower at center is tallest; grey ground","","From ","Gift of Richard and Susan Nunley","2004.143.51","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",5976,8681,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
"89356","Cleistes divaricata- Spreading Pogonia, #7 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 1/2 x 5 in. (24.13 x 12.7 cm) (image)
10 1/16 x 5 in. (25.56 x 12.7 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [7]","","","","two long, thin stems, each with one leaf and one downward-hanging blossom; grey ground","","From ","Gift of Richard and Susan Nunley","2004.143.6","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",4704,8747,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
"89527","Spiranthes cernua- Nodding Ladies' Tresses, #68 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 5/8 x 7 5/8 in. (24.45 x 19.37 cm) (image)
9 3/4 x 7 3/4 in. (24.77 x 19.69 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [68]","","","","open patch of ground with scattered white blossoms; tree trunk in background at center","","From ","Gift of Richard and Susan Nunley","2004.143.64","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",6966,8705,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
"89355","Calopogon pulchellus- Calopogon, Grass Pink, #5 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 5/8 x 7 5/8 in. (24.45 x 19.37 cm) (image)
10 x 7 5/8 in. (25.4 x 19.37 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [5]","","","","four stems with blossoms and buds; five leaves; grey ground","","From ","Gift of Richard and Susan Nunley","2004.143.5","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",6830,8803,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
"89373","Habenaria Andrewsii- Andrew's Rose Purple Orchid, #24 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 1/2 x 6 1/2 in. (24.13 x 16.51 cm) (image)
10 x 6 1/2 in. (25.4 x 16.51 cm) (sheet)","Photograph","North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [24]","","","","multiple small blossoms and buds on a thin stem; light-colored ground","","From ","Gift of Richard and Susan Nunley","2004.143.23","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",5844,8754,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
"89362","Corallorrhiza trifida- Early Coral Root, #11 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 3/4 x 7 in. (24.77 x 17.78 cm) (image)
9 15/16 x 7 in. (25.24 x 17.78 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [11]","","","","three stems with multiple blossoms at top and wide leaves at bottom, at R; several stems with fern fronds extending from them at L; grey ground","","From ","Gift of Richard and Susan Nunley","2004.143.12","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",6184,8698,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
"89523","Orchis spectabilis- Snowy Orchis, #64 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 1/2 x 7 5/16 in. (24.13 x 18.57 cm) (image, sheet)",,"North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [64/ Orchis spectabilis/ Habitat]","","","","tree at R; two small patches of flowering orchids in foreground; dense trees in background beyond clearing; leaves and other foliage on ground","","From ","Gift of Richard and Susan Nunley","2004.143.60","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",6507,8395,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
"89525","Spiranthes Beckii- Little Ladies' Tresses, #66 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 11/16 x 7 11/16 in. (24.61 x 19.53 cm) (image)
9 15/16 x 7 11/16 in. (25.24 x 19.53 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [66]","","","","nine long, thin stems with multiple small white blossoms in a spiraling pattern; grey ground","","From ","Gift of Richard and Susan Nunley","2004.143.62","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",6713,8665,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
"89354","Arethusa bulbosa- Arethusa Wild Pink, #4 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","7 11/16 x 9 9/16 in. (19.53 x 24.29 cm) (image)
9 7/8 x 7 13/16 in. (25.08 x 19.84 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [4]","","","","six long, thin stems, five with blossoms, one with bud; two stalks of long, thin leaves","","From ","Gift of Richard and Susan Nunley","2004.143.4","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",6904,8720,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
"89490","Listera convallarioides- Broad-leaved Twayblade, #57 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","8 13/16 x 6 5/16 in. (22.38 x 16.03 cm) (image, sheet)",,"North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [57]","","","","two long, thin stems topped with multiple small blossoms; each stem has two leaves; grey ground; more foliage at lower edge to R of R stem","","From ","Gift of Richard and Susan Nunley","2004.143.53","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",5606,7699,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
"89361","Corallorrhiza striata- Striped Coral Root, #10 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 x 5 1/4 in. (22.86 x 13.34 cm) (image, sheet)",,"North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil (two areas): [10]","","","","two long, thin stems with multiple small blossoms at top; grey ground","","From ","Gift of Richard and Susan Nunley","2004.143.11","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",4739,8035,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
"89489","Listera australis- Southern Twayblade, #56 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 3/4 x 6 3/4 in. (24.77 x 17.15 cm) (image)
10 x 6 3/4 in. (25.4 x 17.15 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [56]","","","","three long, thin stems, each topped with multiple small blossoms; two outer stems have two leaves, inner stem has three leaves; white ground","","From ","Gift of Richard and Susan Nunley","2004.143.52","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",6080,8810,0,"1",0,,,"[""""]","creditline:""Gift of Richard and Susan Nunley""",18.92541
